Sample Name,Time,Sample,Rep,Media,Malathion 1
F5 T2,2,e,10,Cotter+Kaolinite,0
F5 T4,4,e,10,Cotter+Kaolinite,22.79
F5 T8,8,e,10,Cotter+Kaolinite,19.08
F5 T24,24,e,10,Cotter+Kaolinite,16.43
F5 T48,48,e,10,Cotter+Kaolinite,25.08
F1 T0 -20,0,f,11,Cotterriverwater,23.85
F1 T0.5 -20,0.5,f,11,Cotterriverwater,22.93
F1 T1 -20,1,f,11,Cotterriverwater,23.47
F1 T2 -20,2,f,11,Cotterriverwater,23.31
F1 T4 -20,4,f,11,Cotterriverwater,22.3
F1 T8 -20,8,f,11,Cotterriverwater,18.81
F1 T24 -20,24,f,11,Cotterriverwater,15.53
F1 T0 -20,0,f,12,Cotterriverwater,24.17
F1 T0.5 -20,0.5,f,12,Cotterriverwater,23.31
F1 T1 -20,1,f,12,Cotterriverwater,22.69
F1 T2 -20,2,f,12,Cotterriverwater,22.67
F1 T4 -20,4,f,12,Cotterriverwater,22.11
F1 T8 -20,8,f,12,Cotterriverwater,18.14
F1 T24 -20,24,f,12,Cotterriverwater,15.46
F2 T0 -20,0,g,13,MilliQ,24.8
F2 T0.5 -20 ,0.5,g,13,MilliQ,23.2
F2 T1 -20,1,g,13,MilliQ,23.98
F2 T2 -20,2,g,13,MilliQ,22.46
F2 T4 -20,4,g,13,MilliQ,22.3
F2 T8 -20,8,g,13,MilliQ,20.53
F2 T24 -20,24,g,13,MilliQ,19.19
F2 T0 -20,0,g,14,MilliQ,24.8
F2 T0.5 -20 ,0.5,g,14,MilliQ,22.66
F2 T1 -20,1,g,14,MilliQ,23.45
F2 T2 -20,2,g,14,MilliQ,22.5
F2 T4 -20,4,g,14,MilliQ,21.8
F2 T8 -20,8,g,14,MilliQ,20.14
F2 T24 -20,24,g,14,MilliQ,18.95
F3 T0 -20,0,h,15,pH8MilliQ,11.22
F3 T0.5 -20,0.5,h,15,pH8MilliQ,10.7
F3 T1 -20,1,h,15,pH8MilliQ,10.36
F3 T2 -20,2,h,15,pH8MilliQ,7.92
F3 T4 -20,4,h,15,pH8MilliQ,7.05
F3 T8 -20,8,h,15,pH8MilliQ,5.21
F3 T24 -20,24,h,15,pH8MilliQ,1.52
F3 T0 -20,0,h,16,pH8MilliQ,11.15
F3 T0.5 -20,0.5,h,16,pH8MilliQ,10.8
F3 T1 -20,1,h,16,pH8MilliQ,10.28
F3 T2 -20,2,h,16,pH8MilliQ,7.67
F3 T4 -20,4,h,16,pH8MilliQ,6.85
F3 T8 -20,8,h,16,pH8MilliQ,5.14
F3 T24 -20,24,h,16,pH8MilliQ,1.57
F4 T0 -20,0,i,17,Cotterriverwater,23.15
F4T0.5 -20,0.5,i,17,Cotterriverwater,23.47
F4 T1 -20,1,i,17,Cotterriverwater,23.37
F4 T2 -20,2,i,17,Cotterriverwater,22.82
F4 T4 -20,4,i,17,Cotterriverwater,21.82
F4 T8 -20,8,i,17,Cotterriverwater,20.07
F4 T24 -20,24,i,17,Cotterriverwater,17.1
F4 T0 -20,0,i,18,Cotterriverwater,23.04
F4T0.5 -20,0.5,i,18,Cotterriverwater,22.89
F4 T1 -20,1,i,18,Cotterriverwater,23.06
F4 T2 -20,2,i,18,Cotterriverwater,22.38
F4 T4 -20,4,i,18,Cotterriverwater,22.04
F4 T8 -20,8,i,18,Cotterriverwater,19.53
F4 T24 -20,24,i,18,Cotterriverwater,16.87
