Forest.site,Canopy.type,Mesh,Tag,Start.mass,End.mass,Mass.loss,Prop.mass.loss,logit.mass.loss,CanOp,dry.soil.mass
3,Closed canopy,Open bags,52,148.2,110.3,37.9,0.255735493,-1.068252814,0.097803342,0
3,Closed canopy,Open bags,53,168.3,29.89,138.41,0.822400475,1.532696319,0.13076259,210.83
3,Closed canopy,Open bags,54,149.3,79.39,69.91,0.468251842,-0.127163715,0.087440766,80.36
3,Closed canopy,Open bags,55,159.2,133.39,25.81,0.162123116,-1.642515154,0.090923736,0
3,Forest gap,Open bags,56,164,144.49,19.51,0.118963415,-2.002283146,0.256011188,0
3,Forest gap,Open bags,57,154.1,128.61,25.49,0.16541207,-1.618498351,0.227871437,0
3,Forest gap,Open bags,58,203.1,169.21,33.89,0.166863614,-1.608020561,0.503424967,0
3,Forest gap,Open bags,59,179.4,114.04,65.36,0.36432553,-0.556638813,0.135484463,107.8
3,Forest gap,Open bags,60,180.3,168.2,12.1,0.067110372,-2.631948295,0.232803981,0
4,Closed canopy,Closed bags,61,166.6,165.09,1.51,0.009063625,-4.694381129,0.257223919,0
4,Closed canopy,Closed bags,62,135.7,130.26,5.44,0.04008843,-3.175753392,0.11270598,0
4,Closed canopy,Closed bags,63,127.6,121.79,5.81,0.045532915,-3.042717679,0.142014892,0
4,Closed canopy,Closed bags,65,161.8,155.2,6.6,0.0407911,-3.157644959,0.187438759,0
4,Forest gap,Closed bags,66,215.44,172.11,43.33,0.201123283,-1.379288572,0.162099179,0
4,Forest gap,Closed bags,67,166.8,163.05,3.75,0.022482014,-3.772301062,0.190892239,0
4,Forest gap,Closed bags,68,213.7,195.89,17.81,0.083341132,-2.39779318,0.212725573,0
4,Forest gap,Closed bags,69,158.9,151.93,6.97,0.043864065,-3.081804664,0.27527201,0
4,Forest gap,Closed bags,70,148,139.07,8.93,0.060337838,-2.745561009,0.167442769,0
4,Closed canopy,Open bags,71,175.1,168.65,6.45,0.036836094,-3.263745431,0.05853983,0
4,Closed canopy,Open bags,72,160.4,101.56,58.84,0.366832918,-0.545827861,0.071303328,15.41
4,Closed canopy,Open bags,73,151.1,127.12,23.98,0.158702846,-1.667911373,0.113286894,22.23
4,Closed canopy,Open bags,74,154.6,137.68,16.92,0.109443726,-2.096435798,0.126357822,7.42
4,Closed canopy,Open bags,75,151.4,142.87,8.53,0.056340819,-2.818345764,0.069133137,0
4,Forest gap,Open bags,76,158.1,50.23,107.87,0.68228969,0.764314341,0.073091819,35.41
4,Forest gap,Open bags,77,159,13.34,145.66,0.916100629,2.390508098,0.100459301,42.61
4,Forest gap,Open bags,78,181.3,130.6,50.7,0.279646994,-0.946213306,0.143502335,14.21
4,Forest gap,Open bags,79,146.4,42.51,103.89,0.709631148,0.893593305,0.099499146,10.38
4,Forest gap,Open bags,80,170.1,29.62,140.48,0.825867137,1.556615321,NA,16.42
5,Closed canopy,Closed bags,81,162.9,149.35,13.55,0.083179865,-2.399905997,0.105633657,0
5,Closed canopy,Closed bags,82,157.1,129.71,27.39,0.174347549,-1.555123206,0.094327724,0
5,Closed canopy,Closed bags,83,168.8,114.94,53.86,0.319075829,-0.758022166,0.103844671,0
5,Closed canopy,Closed bags,84,163.4,141.22,22.18,0.135740514,-1.851127976,0.068127245,0
5,Closed canopy,Closed bags,85,145.4,49.09,96.31,0.662379642,0.673916808,0.094823034,0
5,Forest gap,Closed bags,86,186.4,100.9,85.5,0.458690987,-0.165613551,0.122065642,0
5,Forest gap,Closed bags,87,168.6,144.97,23.63,0.140154211,-1.814009733,0.200592887,0
5,Forest gap,Closed bags,88,158.4,128.96,29.44,0.185858586,-1.477147985,0.047313906,0
5,Forest gap,Closed bags,89,125.41,103.48,21.93,0.174866438,-1.551522795,0.114131732,0
5,Forest gap,Closed bags,90,184.5,165.49,19.01,0.10303523,-2.163945614,0.045624607,0
5,Closed canopy,Open bags,91,181.2,158.24,22.96,0.126710817,-1.930359296,0.056434159,0
5,Closed canopy,Open bags,92,128.2,37.15,91.05,0.710218409,0.896445035,0.091130721,8.1
5,Closed canopy,Open bags,93,198.3,185.79,12.51,0.063086233,-2.698088679,0.141376716,0
5,Closed canopy,Open bags,94,165.7,145.67,20.03,0.12088111,-1.98411264,0.059354515,2.43
5,Closed canopy,Open bags,95,164.8,146.57,18.23,0.110618932,-2.084434541,0.173082804,0
5,Forest gap,Open bags,96,168.6,151.87,16.73,0.099228944,-2.205821377,0.152622367,0
5,Forest gap,Open bags,97,168,1.11,166.89,0.993392857,5.012974897,0.246356405,31.72
5,Forest gap,Open bags,98,177.7,0.3,177.4,0.998311761,6.382379874,0.104235111,24.33
5,Forest gap,Open bags,99,164.1,141.24,22.86,0.139305302,-1.821071913,NA,0
5,Forest gap,Open bags,100,156,144.39,11.61,0.074423077,-2.520651176,0.446083149,0
6,Closed canopy,Closed bags,101,171.6,140.34,31.26,0.182167832,-1.501728725,NA,0
6,Closed canopy,Closed bags,102,147.6,133.45,14.15,0.095867209,-2.244012252,0.1487651,0
6,Closed canopy,Closed bags,103,146.7,126.25,20.45,0.139400136,-1.820281186,0.158261,0
6,Closed canopy,Closed bags,104,163.7,132.79,30.91,0.188821014,-1.457689177,0.2064859,0
6,Closed canopy,Closed bags,105,214.7,202.15,12.55,0.058453656,-2.779289331,NA,0
6,Forest gap,Closed bags,106,196.4,174.67,21.73,0.110641548,-2.084204685,0.348145,0
6,Forest gap,Closed bags,107,156,141.04,14.96,0.095897436,-2.243663566,0.2619167,0
6,Forest gap,Closed bags,108,172.4,152.37,20.03,0.116183295,-2.029080624,0.2666094,0
6,Forest gap,Closed bags,109,190.3,176.25,14.05,0.073830793,-2.529281046,0.5152435,0
6,Forest gap,Closed bags,110,138.3,117.83,20.47,0.148011569,-1.750282508,0.2790192,0
6,Closed canopy,Open bags,111,144.8,120.59,24.21,0.167196133,-1.605630591,NA,0
6,Closed canopy,Open bags,112,156.7,127.71,28.99,0.185003191,-1.482811126,0.132722,0.6
6,Closed canopy,Open bags,113,163.5,136.44,27.06,0.165504587,-1.617828335,0.3940998,0
6,Closed canopy,Open bags,115,125,100.15,24.85,0.1988,-1.39381131,0.1392691,0
6,Forest gap,Open bags,116,150.2,137.72,12.48,0.083089214,-2.401095276,0.3062435,3.77
6,Forest gap,Open bags,117,131.6,69.92,61.68,0.468693009,-0.125392002,0.2320566,0
6,Forest gap,Open bags,118,133.9,111.13,22.77,0.170052278,-1.585256807,0.258038,0
6,Forest gap,Open bags,119,163.9,140.75,23.15,0.141244661,-1.804990486,0.2252278,3.46
6,Forest gap,Open bags,120,159.2,57.27,101.93,0.640263819,0.576509377,0.238142,0
7,Closed canopy,Closed bags,121,166.5,149.96,16.54,0.099339339,-2.204586902,NA,0
7,Closed canopy,Closed bags,122,181.7,142.54,39.16,0.215520088,-1.291966844,NA,0
7,Closed canopy,Closed bags,123,161.5,138.99,22.51,0.139380805,-1.820442333,0.2054779,0
7,Closed canopy,Closed bags,124,146.3,107.52,38.78,0.26507177,-1.019772227,0.0999138,0
7,Forest gap,Closed bags,126,141.1,96.53,44.57,0.315875266,-0.772792854,0.3730318,0
7,Forest gap,Closed bags,127,141.8,116.02,25.78,0.18180536,-1.504163593,0.4014418,0
7,Forest gap,Closed bags,128,168,108.27,59.73,0.355535714,-0.594793701,0.2844999,0
7,Forest gap,Closed bags,130,164.8,97.22,67.58,0.410072816,-0.36366437,0.4034864,0
7,Closed canopy,Open bags,131,183.1,163.73,19.37,0.105789186,-2.134493252,0.06062869,0
7,Closed canopy,Open bags,132,140.73,82.94,57.79,0.410644497,-0.361301704,NA,0
7,Closed canopy,Open bags,133,165.7,124.23,41.47,0.250271575,-1.097164412,0.1135893,0
7,Closed canopy,Open bags,134,160,114.65,45.35,0.2834375,-0.927473833,0.3846767,0
7,Closed canopy,Open bags,135,164.2,124.63,39.57,0.240986602,-1.147278092,0.06485593,14.13
7,Forest gap,Open bags,136,157.1,28.35,128.75,0.819541693,1.513245509,0.3878558,14.98
7,Forest gap,Open bags,137,162.9,124.78,38.12,0.234008594,-1.185813108,NA,0
7,Forest gap,Open bags,138,156.1,15.08,141.02,0.903395259,2.235532362,NA,25
7,Forest gap,Open bags,139,140.1,20.65,119.45,0.852605282,1.755182554,0.2884101,12.3
7,Forest gap,Open bags,140,160.6,68.33,92.27,0.574533001,0.300370153,0.1784208,3.5
8,Closed canopy,Closed bags,141,158.7,152.59,6.11,0.038500315,-3.217827813,0.062526563,0
8,Closed canopy,Closed bags,142,168.8,143.65,25.15,0.148992891,-1.742521889,0.076343455,0
8,Closed canopy,Closed bags,143,157.5,150.28,7.22,0.04584127,-3.035645268,0.098161274,0
8,Closed canopy,Closed bags,144,131.1,107.22,23.88,0.18215103,-1.50184151,0.063954324,0
8,Closed canopy,Closed bags,145,178.6,168.54,10.06,0.056326988,-2.818605946,0.084821946,0
8,Forest gap,Closed bags,146,144.3,82.19,62.11,0.43042273,-0.280126634,0.161368029,0
8,Forest gap,Closed bags,147,134.2,107.6,26.6,0.198211624,-1.397509432,0.246741682,0
8,Forest gap,Closed bags,148,135.1,120.02,15.08,0.111621021,-2.074289033,NA,0
8,Forest gap,Closed bags,149,161.5,133.78,27.72,0.171640867,-1.574042485,0.371821849,0
8,Forest gap,Closed bags,150,186,93.78,92.22,0.495806452,-0.016774587,0.142157898,0
8,Closed canopy,Open bags,151,136.9,132.88,4.02,0.0293645,-3.498164563,0.282671745,0
8,Closed canopy,Open bags,152,146.5,79.34,67.16,0.458430034,-0.166664583,0.070571672,0
8,Closed canopy,Open bags,153,194.8,141.41,53.39,0.274075975,-0.97404001,0.127817495,2.41
8,Closed canopy,Open bags,154,152.8,140.18,12.62,0.082591623,-2.407644454,0.223902694,2.54
8,Closed canopy,Open bags,155,154.4,140.07,14.33,0.092810881,-2.279787056,0.068111732,0
8,Forest gap,Open bags,156,137.6,105.48,32.12,0.233430233,-1.189042472,0.255578668,0
8,Forest gap,Open bags,157,185.6,1,184.6,0.994612069,5.218191322,0.337118583,23.74
8,Forest gap,Open bags,159,175.6,59.61,115.99,0.660535308,0.665680635,0.231180117,5.32
8,Forest gap,Open bags,160,145.6,139.14,6.46,0.044368132,-3.069851303,0.181417241,5.35
9,Closed canopy,Closed bags,161,161.1,139.66,21.44,0.13308504,-1.873952561,0.050944569,0
9,Closed canopy,Closed bags,162,164.5,135.71,28.79,0.175015198,-1.550492151,0.063933892,0
9,Closed canopy,Closed bags,164,187.9,168.38,19.52,0.103885045,-2.154783749,NA,0
9,Closed canopy,Closed bags,165,146.2,122.67,23.53,0.160943912,-1.65122162,0.067934932,0
9,Forest gap,Closed bags,166,170.5,144.1,26.4,0.15483871,-1.697143493,0.080557093,0
9,Forest gap,Closed bags,167,192.2,154.06,38.14,0.198439126,-1.396078537,0.282880083,0
9,Forest gap,Closed bags,168,143.6,133.23,10.37,0.072214485,-2.553159936,0.277611493,0
9,Forest gap,Closed bags,169,192.5,181.27,11.23,0.058337662,-2.781398864,0.150318367,0
9,Forest gap,Closed bags,170,164.9,148.17,16.73,0.101455428,-2.181156748,0.107917554,0
9,Closed canopy,Open bags,171,158.6,0.88,157.72,0.99445145,5.188654681,0.070004754,11.3
9,Closed canopy,Open bags,172,194.3,96.52,97.78,0.503242409,0.012969816,0.068288504,0
9,Closed canopy,Open bags,173,155.4,125.08,30.32,0.195109395,-1.417145972,0.077020791,0
9,Closed canopy,Open bags,174,139,119.8,19.2,0.138129496,-1.830913407,0.12726078,0
9,Closed canopy,Open bags,175,171.8,141.13,30.67,0.178521537,-1.526396473,0.036411723,24.27
9,Forest gap,Open bags,176,150.1,2.53,147.57,0.98314457,4.066083337,0.092299779,28.11
9,Forest gap,Open bags,177,166.1,13.16,152.94,0.92077062,2.452863762,0.139841233,35.63
9,Forest gap,Open bags,178,178.5,15.32,163.18,0.914173669,2.365694722,0.131661608,20.47
9,Forest gap,Open bags,180,172.7,1.36,171.34,0.992125072,4.836165187,0.315018119,20.69
10,Closed canopy,Closed bags,181,170.6,109.54,61.06,0.357913247,-0.584432792,0.1225149,0
10,Closed canopy,Closed bags,182,162.6,117.62,44.98,0.276629766,-0.961241143,0.2760683,0
10,Closed canopy,Closed bags,183,176.1,148.65,27.45,0.155877342,-1.689228381,0.2162955,0
10,Closed canopy,Closed bags,184,143.1,130.74,12.36,0.086373166,-2.358745166,0.1738773,0
10,Closed canopy,Closed bags,185,181,164.17,16.83,0.092983425,-2.277739468,0.3484338,0
10,Forest gap,Closed bags,186,166.6,125.23,41.37,0.248319328,-1.107596066,NA,0
10,Forest gap,Closed bags,187,154.8,111.7,43.1,0.278423773,-0.952293709,0.5733235,0
10,Forest gap,Closed bags,188,158.4,138.09,20.31,0.128219697,-1.916792271,0.3328529,0
10,Forest gap,Closed bags,189,173.7,136.41,37.29,0.214680484,-1.296939862,0.4878034,0
10,Forest gap,Closed bags,190,167.8,142.09,25.71,0.153218117,-1.709580638,0.2436159,0
10,Closed canopy,Open bags,191,133.9,117.51,16.39,0.12240478,-1.969852044,0.1349598,0
10,Closed canopy,Open bags,192,176.4,67.51,108.89,0.617290249,0.478062463,0.3320717,12.81
10,Closed canopy,Open bags,193,130.9,1.25,129.65,0.990450726,4.641694961,0.07004956,16.1
10,Closed canopy,Open bags,194,158.7,136.86,21.84,0.137618147,-1.835215355,0.1634665,0
10,Closed canopy,Open bags,195,138,8.68,129.32,0.937101449,2.701268424,0.1527735,22.63
10,Forest gap,Open bags,196,147.3,99.08,48.22,0.327359131,-0.720153732,0.4808479,2.61
10,Forest gap,Open bags,198,144.6,97.75,46.85,0.323997234,-0.73546219,0.4159411,0
10,Forest gap,Open bags,200,172.23,129.08,43.15,0.250537073,-1.09574995,0.2583528,0
