"PlantFamily","nprimatespecies","diet_median","diet_mean","diet_max","diet_min","diet_sd"
"Dennstaedtiaceae",1,0,0.00714285714285714,0.8,0,0.0755928946018455
"Dichapetalaceae",7,0,0.10560416753684,3.42,0,0.506892913630058
"Dilleniaceae",15,0,0.167068946629723,5.289931007,0,0.717151928592074
"Dioscoreaceae",4,0,0.00855609197218711,0.4743,0,0.0563902751693652
"Dipterocarpaceae",8,0,0.233507503599249,13.77245509,0,1.42612076151681
"Ebenaceae",45,0,0.958828037284545,13.6531365313653,0,2.48041550769385
"Elaeagnaceae",2,0,0.0116071428571429,1.26,0,0.119084749679283
"Elaeocarpaceae",17,0,0.323591033703346,18.5666666666667,0,1.84676122047198
"Ericaceae",7,0,0.0701675000693589,2.290076336,0,0.315147218553925
"Eriocaulaceae",1,0,0.00111607142857143,0.125,0,0.0118113897815383
"Erythroxylaceae",10,0,0.0869840174422611,2.46666666666667,0,0.405720450288775
"Escalloniaceae",1,0,0.000990407855308371,0.110925679794538,0,0.0104814915266832
"Euphorbiaceae",59,0.068274179235,1.81647950545284,23.56562423,0,3.92323110827045
"Fabaceae",88,6.35,10.0059165964981,85.1,0,12.6538372580604
"Fagaceae",13,0,0.476029480114913,20.5,0,2.43127550254888
"Flagellariaceae",2,0,0.0139880952380952,1.26666666666667,0,0.122751112796731
"Garryaceae",1,0,0.000297619047619048,0.0333333333333333,0,0.00314970394174356
"Gentianaceae",4,0,0.0727946428571429,6.363,0,0.607478722993622
"Geraniaceae",1,0,0.000595238095238095,0.0666666666666667,0,0.00629940788348712
"Gesneriaceae",3,0,0.00468554523426336,0.3,0,0.0351970143998367
"Gleicheniaceae",1,0,0.000839285714285714,0.094,0,0.00888216511571684
"Gnetaceae",6,0,0.0335221525806773,2,0,0.208173101823783
"Goupiaceae",5,0,0.153251861578606,6.25,0,0.850530069223413
"Grossulariaceae",2,0,0.0182142857142857,2,0,0.188985982061373
"Hamamelidaceae",4,0,0.0192120638988095,1.338,0,0.135361261938468
"Helwingiaceae",1,0,0.00148216657142857,0.166002656,0,0.015685776598293
"Hernandiaceae",3,0,0.00862266084950555,0.5989352263,0,0.061557681956209
"Humiriaceae",7,0,0.669101622762546,49,0,4.8483377543422
"Hydrangeaceae",2,0,0.00404287611607143,0.432802125,0,0.0409225874883195
"Hypericaceae",10,0,0.616686465192468,25.3,0,3.22266261092931
"Icacinaceae",7,0,0.062390749501992,2.79,0,0.351607488059554
"Irvingiaceae",4,0,0.0683074234654018,5.89,0,0.563298910390762
"Juglandaceae",5,0,0.0477969257393025,2.3,0,0.269897888923373
"Lamiaceae",40,0,0.802923973210848,16,0,2.43011070807836
"Lardizabalaceae",1,0,0.00207917498511905,0.232867598333333,0,0.0220039197712457
"Lauraceae",45,0,2.04121293036313,24.9700795228628,0,4.50247974439654
"Lecythidaceae",23,0,0.649666035155838,13.221184930276,0,2.19639893309995
"Lepidoziaceae",1,0,0.0169642857142857,1.9,0,0.179533124679383
"Liliaceae",1,0,0.0119047619047619,1.33333333333333,0,0.125988157669742
"Linaceae",4,0,0.10431245523628,5.68489442373,0,0.682793019549077
"Loganiaceae",24,0,0.315426754472915,10.9452736318408,0,1.20392865872925
"Loranthaceae",16,0,0.474886835852423,26.398,0,2.82629118360489
"Lythraceae",3,0,0.0723212911515356,7.91,0,0.747437649569392
"Magnoliaceae",8,0,0.232560797209962,20.7,0,1.9651469162635
"Malpighiaceae",13,0,0.204165542046915,5.7,0,0.794516855734498
"Malvaceae",65,0.337785234899329,2.14295007208462,38.46,0,4.80083680804841
"Marantaceae",2,0,0.00553571428571429,0.47,0,0.0464959416172271
"Marcgraviaceae",6,0,0.0972500010460498,5.0622631298,0,0.599249423204457
"Melastomataceae",25,0,0.53900825364111,12.103190549151,0,1.7108994444161
"Meliaceae",50,0,0.84393529456367,9.693877551,0,1.70363393907644
"Melianthaceae",1,0,0.000505598464285714,0.056627028,0,0.00535075119902469
"Menispermaceae",17,0,0.13116477532901,2.5,0,0.416166126914402
"Metteniusaceae",5,0,0.0549372058571429,4.363347878,0,0.423926423385152
"Monimiaceae",4,0,0.0360663809383929,1.77508925,0,0.210154496195312
"Moraceae",91,6.554842079785,11.0529246536425,52.5015457730559,0,12.415681176583
"Muntingiaceae",3,0,0.219852891756562,16.1,0,1.71387291371137
"Musaceae",3,0,0.00920357758630952,0.666666666666667,0,0.0696153118461995
"Myricaceae",2,0,0.0198214285714286,2.12,0,0.200458852657476
"Myristicaceae",34,0,0.920158544275735,22.88,0,2.82498270801789
"Myrtaceae",57,0.0524003984063745,1.85149947180388,31.184808772399,0,4.19604045848087
"Nyctaginaceae",9,0,0.178051923153217,8.73333333333333,0,1.04910678482106
"Nymphaeaceae",1,0,0.000892767866071428,0.099990001,0,0.00944816700853928
"Ochnaceae",9,0,0.0137071487884749,0.575168584,0,0.0710224266881415
"Olacaceae",18,0,0.26208591401424,5.7,0,0.881188437342404
"Oleaceae",26,0,0.444272816213662,8.90756756756757,0,1.29866653789972
"Oleceae",1,0,0.00133928571428571,0.15,0,0.014173667737846
"Opiliaceae",6,0,0.0215649307531778,0.653333333333333,0,0.102604721233715
"Orchidaceae",15,0,0.18984407188012,9.05,0,0.951734048615194
"Pandanaceae",5,0,0.220100594709523,12.5,0,1.39234907812149
"Papaveraceae",1,0,0.00594181772053571,0.6654835847,0,0.0628822880968567
"Passifloraceae",17,0,0.0879902631272954,2.56,0,0.319116810682002
"Paulowniaceae",2,0,0.110089285714286,7.33,0,0.834889533110089
"Penaeaceae",1,0,0.0110947095089286,1.242607465,0,0.117415368916514
"Pentaphylacaceae",5,0,0.0978970630332882,5.476,0,0.59777271325106
"Peridiscaceae",1,0,0.00228157702633929,0.25553662695,0,0.0241459416349281
"Petiveriaceae",4,0,0.0266408797045353,1.62314749470713,0,0.174596694248043
"Phyllanthaceae",42,0,1.05457686304061,26.1,0,3.72631453744337
"Phytolaccaceae",1,0,0.00176339285714286,0.1975,0,0.0186619958548306
"Picramniaceae",1,0,0.000483409389732143,0.05414185165,0,0.005115924106659
"Picrodendraceae",4,0,0.121962376908805,6.496,0,0.759546650332038
"Pinaceae",3,0,0.283133646848214,24.2666666666667,0,2.39071812829176
"Piperaceae",10,0,0.0621361973628406,2.06520176175,0,0.29509169587081
"Pittosporaceae",3,0,0.101196428571429,9.43333333333333,0,0.906477281661991
"Plantaginaceae",1,0,0.0068452380952381,0.766666666666667,0,0.0724431906601019
"Poaceae",27,0,4.08950592664899,96.9,0,14.9156654290242
"Podocarpaceae",2,0,0.0157236477548978,1.6125,0,0.152886132456382
"Polygalaceae",14,0,0.152686750780094,4.1379310344,0,0.557091286715106
"Polygonaceae",16,0,0.205930980933596,6.1,0,0.827568681111865
"Polypodiaceae",8,0,0.0235185270232756,1.02935676033333,0,0.121590449223547
"Pottiaceae",1,0,0.000892857142857143,0.1,0,0.00944911182523068
"Primulaceae",22,0,0.371439514117991,11.9,0,1.4217441909272
"Proteaceae",7,0,0.0668891415203257,3.52333333333333,0,0.401359269414958
"Putranjivaceae",17,0,0.329202731841389,11.990407674,0,1.48958354832472
"Ranunculaceae",1,0,0.000297410860119048,0.0333100163333333,0,0.00314750069233927
"Rhamnaceae",21,0,0.21336205214739,3.838,0,0.621407954943731
"Rhizophoraceae",8,0,0.0635287060262819,2.15,0,0.290080899464828
"Rosaceae",27,0,1.12296246798234,14.0666666666667,0,2.86188814278651
"Rubiaceae",69,0.406574599273018,1.59281764697028,32.1053860133333,0,3.52371057764063
"Rutaceae",32,0,0.473415274482307,5.778,0,1.1662063219241
"Sabiaceae",3,0,0.0235120233363095,0.936666666666667,0,0.142546413938043
"Salicaceae",31,0,0.319731831641631,8.204447943,0,1.03548075712652
"Salvadoraceae",4,0,0.167785874217439,10.64773735847,0,1.16310456513164
"Santalaceae",3,0,0.0698020497414338,5.69430569430569,0,0.571783760112026
"Sapindaceae",61,0.1,0.979203552778698,9.8,0,1.73351482388509
"Sapotaceae",74,1.02666666666667,4.18849986604804,29.82,0,6.3854241245921
"Sarcolaenaceae",3,0,0.0240098857404092,2.05,0,0.200738319425586
"Saxifragaceae",1,0,0.000297619047619048,0.0333333333333333,0,0.00314970394174356
"Schisandraceae",4,0,0.0718774758392857,3.03666666666667,0,0.41058398725582
"Schlegeliaceae",1,0,0.00100446428571429,0.1125,0,0.0106302508033845
"Simaroubaceae",9,0,0.0671057331942056,1.76666666666667,0,0.265514567147691
"Siparunaceae",1,0,0.04599545355,5.1514907976,0,0.486770126131692
"Smilacaceae",10,0,0.0783256565911688,2.9,0,0.404211390142108
"Solanaceae",16,0,0.14598901082772,4.71,0,0.553194644416964
"Sphaerosepalaceae",2,0,0.0335433786346397,2.83185840707965,0,0.280749147652148
"Staphyleaceae",4,0,0.0236714693860427,1.30787123790345,0,0.144747280385496
"Stemonuraceae",4,0,0.204237146041667,21.38289369,0,2.02188783668305
"Stilbaceae",1,0,0.00599558349821429,0.6715053518,0,0.0634512916039907
"Strelitziaceae",1,0,0.0214285714285714,2.4,0,0.226778683805536
"Styracaceae",4,0,0.041735469547358,2.36666666666667,0,0.282266002570568
"Symplocaceae",5,0,0.076383021625059,5.17,0,0.545487892053865
"Talinaceae",2,0,0.102165956596458,11.091393079,0,1.04826452390037
"Tapisciaceae",1,0,0.0583333333333333,6.53333333333333,0,0.617341972581738
"Taxaceae",1,0,0.00416666666666667,0.466666666666667,0,0.0440958551844098
"Tetramelaceae",2,0,0.0614345238095238,3.824,0,0.460546841343683
"Theaceae",5,0,0.036733867529391,3.2,0,0.307432801573491
"Thymelaeaceae",3,0,0.00342401998242464,0.3,0,0.0288594180806066
"Trigoniaceae",2,0,0.0025886481594362,0.265304117126855,0,0.0251557519970884
"Trochodendraceae",3,0,0.00677859988690476,0.34,0,0.0422919470540349
"Typhaceae",1,0,0.0285089285714286,3.193,0,0.301710140579616
"Ulmaceae",14,0,0.211423805338384,8.31,0,1.01868630778286
"Urticaceae",37,0,1.10650110197972,27.3885114885115,0,3.27315818375885
"Verbenaceae",10,0,0.103797126158912,7,0,0.69019054406863
"Viburnaceae",3,0,0.00904761904761905,0.8,0,0.0768178800865183
"Violaceae",10,0,0.051758332169252,2.67996870134,0,0.284937130183704
"Vitaceae",30,0,0.660373358909774,17.190840369701,0,2.12207077263433
"Vochysiaceae",10,0,0.138101050253307,7,0,0.730608773062781
"Xanthorrhoeaceae",4,0,0.0532979639035153,4.76666666666667,0,0.459421936273616
"Zingiberaceae",2,0,0.00988662930657887,0.8125,0,0.0814351709449695
"Zygophyllaceae",5,0,0.0869345238095238,8.9025,0,0.84198664281879
