Marsh,Crab Density,Plot,Depth,Bulk Density (g/cm3),SOM (%),Water Content (g/cm3),C Stocks (mg/cm3),N Stocks (ug/cm3)
CON-2,Low,6,5-7.5,0.809196714,3.578019022,0.347861507,NA,NA
CON-2,Low,7,5-7.5,0.956952536,2.428086134,0.326272912,NA,NA
NAT,High,0,5-7.5,0.475523868,15.90400484,0.681466395,NA,NA
NAT,High,1,5-7.5,0.275483126,16.61979004,0.526544467,NA,NA
NAT,High,2,5-7.5,0.311335642,15.93800481,0.47359131,NA,NA
NAT,High,3,5-7.5,0.382497454,17.64862746,0.691649695,NA,NA
NAT,Low,4,5-7.5,0.363213146,18.74333335,0.662864901,NA,NA
NAT,Low,5,5-7.5,0.273174442,25.37666662,0.716632722,NA,NA
NAT,Low,6,5-7.5,0.20418551,27.94947497,0.486490156,NA,NA
NAT,Low,7,5-7.5,0.488561146,20.04998009,0.890020367,NA,NA
CON-1,High,0,7.5-10,0.851687377,3.653530114,0.310522743,NA,NA
CON-1,High,1,7.5-10,0.643498336,2.165305862,0.227970129,NA,NA
CON-1,High,2,7.5-10,0.728648061,2.906703191,0.266395112,NA,NA
CON-1,High,3,7.5-10,0.660202349,2.632560211,0.243177189,NA,NA
CON-1,Low,4,7.5-10,1.165532695,3.511144931,0.533876443,NA,NA
CON-1,Low,5,7.5-10,0.875996469,3.205958177,0.3532926,NA,NA
CON-1,Low,6,7.5-10,0.755809058,4.377461816,0.393346911,NA,NA
CON-1,Low,7,7.5-10,0.885095403,2.851367673,0.349626612,NA,NA
CON-2,High,0,7.5-10,1.033953962,5.050627616,0.419959267,NA,NA
CON-2,High,1,7.5-10,0.75324506,2.466883254,0.249966056,NA,NA
CON-2,High,2,7.5-10,1.002175596,3.229949614,0.323150034,NA,NA
CON-2,High,3,7.5-10,1.062065594,3.86590565,0.423082145,NA,NA
CON-2,Low,4,7.5-10,0.721330889,5.569401675,0.376510523,NA,NA
CON-2,Low,5,7.5-10,0.579278876,5.33603031,0.300475221,NA,NA
CON-2,Low,6,7.5-10,0.896926733,3.550781934,0.370400543,NA,NA
CON-2,Low,7,7.5-10,0.931557004,3.524273538,0.349490835,NA,NA
NAT,High,0,7.5-10,0.518166633,13.78684029,0.64820095,NA,NA
NAT,High,1,7.5-10,0.255248184,18.10246858,0.543109301,NA,NA
NAT,High,2,7.5-10,0.488017926,13.47273951,0.513238289,NA,NA
NAT,High,3,7.5-10,0.540302845,14.45626773,0.759266802,NA,NA
NAT,Low,4,7.5-10,0.602637333,8.99763226,0.579633401,NA,NA
NAT,Low,5,7.5-10,0.335916344,17.04700008,0.611269518,NA,NA
NAT,Low,6,7.5-10,0.336052149,20.21395701,0.638424983,NA,NA
NAT,Low,7,7.5-10,0.7134542,11.12266726,0.78832315,NA,NA
