Species,Count,Location,Date,JulianDay,Start,Interval,Duration_mins,Distance_m,Num_obs,Complete_Checklist,Num_spp_in_count
Pine Siskin,2,"University of British Columbia, Place Vanier, Okanagan House",28-Jan-17,17028,9:57 AM,4,5,50,1,TRUE,8
Varied Thrush,1,"University of British Columbia, Asian Centre",28-Jan-17,17028,10:10 AM,5,5,50,1,TRUE,1
Downy Woodpecker,1,"University of British Columbia, International House",28-Jan-17,17028,10:20 AM,6,5,50,1,TRUE,3
Golden-crowned Kinglet,2,"University of British Columbia, International House",28-Jan-17,17028,10:20 AM,6,5,50,1,TRUE,3
American Robin,1,"University of British Columbia, International House",28-Jan-17,17028,10:20 AM,6,5,50,1,TRUE,3
Glaucous-winged Gull,2,"University of British Columbia, Irving K. Barber",28-Jan-17,17028,10:46 AM,7,5,50,1,TRUE,6
Northwestern Crow,3,"University of British Columbia, Irving K. Barber",28-Jan-17,17028,10:46 AM,7,5,50,1,TRUE,6
Bushtit,3,"University of British Columbia, Irving K. Barber",28-Jan-17,17028,10:46 AM,7,5,50,1,TRUE,6
American Robin,2,"University of British Columbia, Irving K. Barber",28-Jan-17,17028,10:46 AM,7,5,50,1,TRUE,6
Dark-eyed Junco,1,"University of British Columbia, Irving K. Barber",28-Jan-17,17028,10:46 AM,7,5,50,1,TRUE,6
Song Sparrow,1,"University of British Columbia, Irving K. Barber",28-Jan-17,17028,10:46 AM,7,5,50,1,TRUE,6
Glaucous-winged Gull,1,"University of British Columbia, Wesbrook building",28-Jan-17,17028,11:05 AM,8,5,50,1,TRUE,1
Northwestern Crow,2,"University of British Columbia, Centre for Brain Health",1-Feb-17,17032,9:10 AM,1,5,50,1,TRUE,1
Glaucous-winged Gull,1,"University of British Columbia, Wesbrook building",1-Feb-17,17032,9:22 AM,2,5,50,1,TRUE,1
Northwestern Crow,2,"University of British Columbia, Osborne Centre Unit 1",1-Feb-17,17032,9:39 AM,3,5,50,1,TRUE,1
Northwestern Crow,2,"University of British Columbia, FP Innovations",1-Feb-17,17032,9:46 AM,4,5,50,1,TRUE,3
Black-capped Chickadee,2,"University of British Columbia, FP Innovations",1-Feb-17,17032,9:46 AM,4,5,50,1,TRUE,3
Dark-eyed Junco,1,"University of British Columbia, FP Innovations",1-Feb-17,17032,9:46 AM,4,5,50,1,TRUE,3
Glaucous-winged Gull,1,"University of British Columbia, Marine Drive Residence #6",1-Feb-17,17032,10:07 AM,5,5,50,1,TRUE,2
Northwestern Crow,1,"University of British Columbia, Marine Drive Residence #6",1-Feb-17,17032,10:07 AM,5,5,50,1,TRUE,2
Glaucous-winged Gull,1,"University of British Columbia, Place Vanier, Okanagan House",1-Feb-17,17032,10:15 AM,6,5,50,1,TRUE,6
Red-breasted Nuthatch,1,"University of British Columbia, Place Vanier, Okanagan House",1-Feb-17,17032,10:15 AM,6,5,50,1,TRUE,6
Golden-crowned Kinglet,1,"University of British Columbia, Place Vanier, Okanagan House",1-Feb-17,17032,10:15 AM,6,5,50,1,TRUE,6
American Robin,15,"University of British Columbia, Place Vanier, Okanagan House",1-Feb-17,17032,10:15 AM,6,5,50,1,TRUE,6
European Starling,1,"University of British Columbia, Place Vanier, Okanagan House",1-Feb-17,17032,10:15 AM,6,5,50,1,TRUE,6
Song Sparrow,1,"University of British Columbia, Place Vanier, Okanagan House",1-Feb-17,17032,10:15 AM,6,5,50,1,TRUE,6
Rock Pigeon (Feral Pigeon),1,"University of British Columbia, Asian Centre",1-Feb-17,17032,10:22 AM,7,5,50,1,TRUE,4
Hutton's Vireo,1,"University of British Columbia, Asian Centre",1-Feb-17,17032,10:22 AM,7,5,50,1,TRUE,4
Song Sparrow,2,"University of British Columbia, Asian Centre",1-Feb-17,17032,10:22 AM,7,5,50,1,TRUE,4
American Goldfinch,1,"University of British Columbia, Asian Centre",1-Feb-17,17032,10:22 AM,7,5,50,1,TRUE,4
Black-capped Chickadee,1,"University of British Columbia, International House",1-Feb-17,17032,10:31 AM,8,5,50,1,TRUE,1
Glaucous-winged Gull,1,"University of British Columbia, Landscape Architecture Annex",1-Feb-17,17032,10:36 AM,9,5,50,1,TRUE,4
Anna's Hummingbird,1,"University of British Columbia, Landscape Architecture Annex",1-Feb-17,17032,10:36 AM,9,5,50,1,TRUE,4
Northwestern Crow,1,"University of British Columbia, Landscape Architecture Annex",1-Feb-17,17032,10:36 AM,9,5,50,1,TRUE,4
Black-capped Chickadee,2,"University of British Columbia, Landscape Architecture Annex",1-Feb-17,17032,10:36 AM,9,5,50,1,TRUE,4
Glaucous-winged Gull,2,"University of British Columbia, Irving K. Barber",1-Feb-17,17032,11:06 AM,10,5,50,1,TRUE,2
Northwestern Crow,2,"University of British Columbia, Irving K. Barber",1-Feb-17,17032,11:06 AM,10,5,50,1,TRUE,2
Glaucous-winged Gull,1,"University of British Columbia, Landscape Architecture Annex",8-Feb-17,17039,9:00 AM,1,5,50,1,TRUE,3
Anna's Hummingbird,1,"University of British Columbia, Landscape Architecture Annex",8-Feb-17,17039,9:00 AM,1,5,50,1,TRUE,3
Northwestern Crow,2,"University of British Columbia, Landscape Architecture Annex",8-Feb-17,17039,9:00 AM,1,5,50,1,TRUE,3
Glaucous-winged Gull,1,"University of British Columbia, Marine Drive Residence #6",8-Feb-17,17039,9:11 AM,2,5,50,1,TRUE,3
Northwestern Crow,1,"University of British Columbia, Marine Drive Residence #6",8-Feb-17,17039,9:11 AM,2,5,50,1,TRUE,3
American Robin,1,"University of British Columbia, Marine Drive Residence #6",8-Feb-17,17039,9:11 AM,2,5,50,1,TRUE,3
Glaucous-winged Gull,1,"University of British Columbia, Place Vanier, Okanagan House",8-Feb-17,17039,9:22 AM,3,5,50,1,TRUE,5
American Robin,10,"University of British Columbia, Place Vanier, Okanagan House",8-Feb-17,17039,9:22 AM,3,5,50,1,TRUE,5
Varied Thrush,1,"University of British Columbia, Place Vanier, Okanagan House",8-Feb-17,17039,9:22 AM,3,5,50,1,TRUE,5
Song Sparrow,1,"University of British Columbia, Place Vanier, Okanagan House",8-Feb-17,17039,9:22 AM,3,5,50,1,TRUE,5
Spotted Towhee,2,"University of British Columbia, Place Vanier, Okanagan House",8-Feb-17,17039,9:22 AM,3,5,50,1,TRUE,5
Hermit Thrush,1,"University of British Columbia, Asian Centre",8-Feb-17,17039,9:32 AM,4,5,50,1,TRUE,3
American Robin,1,"University of British Columbia, Asian Centre",8-Feb-17,17039,9:32 AM,4,5,50,1,TRUE,3
Dark-eyed Junco,3,"University of British Columbia, Asian Centre",8-Feb-17,17039,9:32 AM,4,5,50,1,TRUE,3
Red-tailed Hawk,1,"University of British Columbia, International House",8-Feb-17,17039,9:49 AM,5,5,50,1,TRUE,10
Glaucous-winged Gull,1,"University of British Columbia, International House",8-Feb-17,17039,9:49 AM,5,5,50,1,TRUE,10
Anna's Hummingbird,1,"University of British Columbia, International House",8-Feb-17,17039,9:49 AM,5,5,50,1,TRUE,10
Northwestern Crow,1,"University of British Columbia, International House",8-Feb-17,17039,9:49 AM,5,5,50,1,TRUE,10
Chestnut-backed Chickadee,2,"University of British Columbia, International House",8-Feb-17,17039,9:49 AM,5,5,50,1,TRUE,10
Red-breasted Nuthatch,1,"University of British Columbia, International House",8-Feb-17,17039,9:49 AM,5,5,50,1,TRUE,10
Hermit Thrush,1,"University of British Columbia, International House",8-Feb-17,17039,9:49 AM,5,5,50,1,TRUE,10
American Robin,1,"University of British Columbia, International House",8-Feb-17,17039,9:49 AM,5,5,50,1,TRUE,10
Dark-eyed Junco,2,"University of British Columbia, International House",8-Feb-17,17039,9:49 AM,5,5,50,1,TRUE,10
Pine Siskin,2,"University of British Columbia, International House",8-Feb-17,17039,9:49 AM,5,5,50,1,TRUE,10
Glaucous-winged Gull,2,"University of British Columbia, Irving K. Barber",8-Feb-17,17039,10:14 AM,6,5,50,1,TRUE,2
Northwestern Crow,2,"University of British Columbia, Irving K. Barber",8-Feb-17,17039,10:14 AM,6,5,50,1,TRUE,2
Glaucous-winged Gull,1,"University of British Columbia, Wesbrook building",8-Feb-17,17039,10:24 AM,7,5,50,1,TRUE,3
Northwestern Crow,2,"University of British Columbia, Wesbrook building",8-Feb-17,17039,10:24 AM,7,5,50,1,TRUE,3
American Robin,3,"University of British Columbia, Wesbrook building",8-Feb-17,17039,10:24 AM,7,5,50,1,TRUE,3
Glaucous-winged Gull,3,"University of British Columbia, Centre for Brain Health",8-Feb-17,17039,10:38 AM,8,5,50,1,TRUE,2
Rock Pigeon (Feral Pigeon),3,"University of British Columbia, Centre for Brain Health",8-Feb-17,17039,10:38 AM,8,5,50,1,TRUE,2
Rock Pigeon (Feral Pigeon),3,"University of British Columbia, Osborne Centre Unit 1",8-Feb-17,17039,10:49 AM,9,5,50,1,TRUE,2
Northwestern Crow,1,"University of British Columbia, Osborne Centre Unit 1",8-Feb-17,17039,10:49 AM,9,5,50,1,TRUE,2
Northwestern Crow,2,"University of British Columbia, FP Innovations",8-Feb-17,17039,11:01 AM,10,5,50,1,TRUE,5
American Robin,1,"University of British Columbia, FP Innovations",8-Feb-17,17039,11:01 AM,10,5,50,1,TRUE,5
European Starling,2,"University of British Columbia, FP Innovations",8-Feb-17,17039,11:01 AM,10,5,50,1,TRUE,5
Red-winged Blackbird,4,"University of British Columbia, FP Innovations",8-Feb-17,17039,11:01 AM,10,5,50,1,TRUE,5
Pine Siskin,6,"University of British Columbia, FP Innovations",8-Feb-17,17039,11:01 AM,10,5,50,1,TRUE,5
Anna's Hummingbird,1,"University of British Columbia, International House",13-Feb-17,17044,8:47 AM,1,5,50,1,TRUE,6
Northwestern Crow,2,"University of British Columbia, International House",13-Feb-17,17044,8:47 AM,1,5,50,1,TRUE,6
American Robin,17,"University of British Columbia, International House",13-Feb-17,17044,8:47 AM,1,5,50,1,TRUE,6
Song Sparrow,2,"University of British Columbia, International House",13-Feb-17,17044,8:47 AM,1,5,50,1,TRUE,6
Pine Siskin,6,"University of British Columbia, International House",13-Feb-17,17044,8:47 AM,1,5,50,1,TRUE,6
American Goldfinch,2,"University of British Columbia, International House",13-Feb-17,17044,8:47 AM,1,5,50,1,TRUE,6
Northwestern Crow,1,"University of British Columbia, Asian Centre",13-Feb-17,17044,9:05 AM,2,5,50,1,TRUE,5
Chestnut-backed Chickadee,1,"University of British Columbia, Asian Centre",13-Feb-17,17044,9:05 AM,2,5,50,1,TRUE,5
American Robin,2,"University of British Columbia, Asian Centre",13-Feb-17,17044,9:05 AM,2,5,50,1,TRUE,5
Song Sparrow,1,"University of British Columbia, Asian Centre",13-Feb-17,17044,9:05 AM,2,5,50,1,TRUE,5
Pine Siskin,3,"University of British Columbia, Asian Centre",13-Feb-17,17044,9:05 AM,2,5,50,1,TRUE,5
Glaucous-winged Gull,3,"University of British Columbia, Place Vanier, Okanagan House",13-Feb-17,17044,9:22 AM,3,5,50,1,TRUE,5
Northwestern Crow,1,"University of British Columbia, Place Vanier, Okanagan House",13-Feb-17,17044,9:22 AM,3,5,50,1,TRUE,5
Song Sparrow,7,"University of British Columbia, Place Vanier, Okanagan House",13-Feb-17,17044,9:22 AM,3,5,50,1,TRUE,5
Pine Siskin,2,"University of British Columbia, Place Vanier, Okanagan House",13-Feb-17,17044,9:22 AM,3,5,50,1,TRUE,5
American Goldfinch,1,"University of British Columbia, Place Vanier, Okanagan House",13-Feb-17,17044,9:22 AM,3,5,50,1,TRUE,5
Glaucous-winged Gull,1,"University of British Columbia, Marine Drive Residence #6",13-Feb-17,17044,9:33 AM,4,5,50,1,TRUE,5
Northwestern Crow,2,"University of British Columbia, Marine Drive Residence #6",13-Feb-17,17044,9:33 AM,4,5,50,1,TRUE,5
Black-capped Chickadee,1,"University of British Columbia, Marine Drive Residence #6",13-Feb-17,17044,9:33 AM,4,5,50,1,TRUE,5
Song Sparrow,1,"University of British Columbia, Marine Drive Residence #6",13-Feb-17,17044,9:33 AM,4,5,50,1,TRUE,5
Pine Siskin,1,"University of British Columbia, Marine Drive Residence #6",13-Feb-17,17044,9:33 AM,4,5,50,1,TRUE,5
Anna's Hummingbird,1,"University of British Columbia, FP Innovations",13-Feb-17,17044,9:55 AM,5,5,50,1,TRUE,3
Black-capped Chickadee,2,"University of British Columbia, FP Innovations",13-Feb-17,17044,9:55 AM,5,5,50,1,TRUE,3
American Goldfinch,1,"University of British Columbia, FP Innovations",13-Feb-17,17044,9:55 AM,5,5,50,1,TRUE,3
Glaucous-winged Gull,2,"University of British Columbia, Osborne Centre Unit 1",13-Feb-17,17044,10:08 AM,6,5,50,1,TRUE,3
Northwestern Crow,1,"University of British Columbia, Osborne Centre Unit 1",13-Feb-17,17044,10:08 AM,6,5,50,1,TRUE,3
European Starling,1,"University of British Columbia, Osborne Centre Unit 1",13-Feb-17,17044,10:08 AM,6,5,50,1,TRUE,3
Northwestern Crow,2,"University of British Columbia, Landscape Architecture Annex",13-Feb-17,17044,10:20 AM,7,5,50,1,TRUE,1
Glaucous-winged Gull,1,"University of British Columbia, Irving K. Barber",13-Feb-17,17044,10:34 AM,8,5,50,1,TRUE,5
Northwestern Crow,1,"University of British Columbia, Irving K. Barber",13-Feb-17,17044,10:34 AM,8,5,50,1,TRUE,5
Black-capped Chickadee,1,"University of British Columbia, Irving K. Barber",13-Feb-17,17044,10:34 AM,8,5,50,1,TRUE,5
American Robin,20,"University of British Columbia, Irving K. Barber",13-Feb-17,17044,10:34 AM,8,5,50,1,TRUE,5
Song Sparrow,1,"University of British Columbia, Irving K. Barber",13-Feb-17,17044,10:34 AM,8,5,50,1,TRUE,5
Glaucous-winged Gull,1,"University of British Columbia, Wesbrook building",13-Feb-17,17044,10:43 AM,9,5,50,1,TRUE,6
Rock Pigeon (Feral Pigeon),1,"University of British Columbia, Wesbrook building",13-Feb-17,17044,10:43 AM,9,5,50,1,TRUE,6
Northwestern Crow,2,"University of British Columbia, Wesbrook building",13-Feb-17,17044,10:43 AM,9,5,50,1,TRUE,6
Black-capped Chickadee,1,"University of British Columbia, Wesbrook building",13-Feb-17,17044,10:43 AM,9,5,50,1,TRUE,6
Hermit Thrush,1,"University of British Columbia, Wesbrook building",13-Feb-17,17044,10:43 AM,9,5,50,1,TRUE,6
Song Sparrow,1,"University of British Columbia, Wesbrook building",13-Feb-17,17044,10:43 AM,9,5,50,1,TRUE,6
Northwestern Crow,1,"University of British Columbia, Centre for Brain Health",13-Feb-17,17044,10:56 AM,10,5,50,1,TRUE,2
Song Sparrow,2,"University of British Columbia, Centre for Brain Health",13-Feb-17,17044,10:56 AM,10,5,50,1,TRUE,2
Black-capped Chickadee,2,"University of British Columbia, FP Innovations",24-Feb-17,17055,8:29 AM,1,5,50,1,TRUE,3
Varied Thrush,1,"University of British Columbia, FP Innovations",24-Feb-17,17055,8:29 AM,1,5,50,1,TRUE,3
Dark-eyed Junco,1,"University of British Columbia, FP Innovations",24-Feb-17,17055,8:29 AM,1,5,50,1,TRUE,3
Glaucous-winged Gull,1,"University of British Columbia, Osborne Centre Unit 1",24-Feb-17,17055,8:37 AM,2,5,50,1,TRUE,2
Northwestern Crow,2,"University of British Columbia, Osborne Centre Unit 1",24-Feb-17,17055,8:37 AM,2,5,50,1,TRUE,2
Glaucous-winged Gull,1,"University of British Columbia, Centre for Brain Health",24-Feb-17,17055,8:48 AM,3,5,50,1,TRUE,2
Rock Pigeon (Feral Pigeon),2,"University of British Columbia, Centre for Brain Health",24-Feb-17,17055,8:48 AM,3,5,50,1,TRUE,2
Glaucous-winged Gull,1,"University of British Columbia, Wesbrook building",24-Feb-17,17055,8:59 AM,4,5,50,1,TRUE,3
Rock Pigeon (Feral Pigeon),2,"University of British Columbia, Wesbrook building",24-Feb-17,17055,8:59 AM,4,5,50,1,TRUE,3
Northwestern Crow,1,"University of British Columbia, Wesbrook building",24-Feb-17,17055,8:59 AM,4,5,50,1,TRUE,3
Glaucous-winged Gull,2,"University of British Columbia, Irving K. Barber",24-Feb-17,17055,9:09 AM,5,5,50,1,TRUE,5
Anna's Hummingbird,1,"University of British Columbia, Irving K. Barber",24-Feb-17,17055,9:09 AM,5,5,50,1,TRUE,5
Northwestern Crow,1,"University of British Columbia, Irving K. Barber",24-Feb-17,17055,9:09 AM,5,5,50,1,TRUE,5
Black-capped Chickadee,1,"University of British Columbia, Irving K. Barber",24-Feb-17,17055,9:09 AM,5,5,50,1,TRUE,5
Pacific Wren,1,"University of British Columbia, Irving K. Barber",24-Feb-17,17055,9:09 AM,5,5,50,1,TRUE,5
Bald Eagle,1,"University of British Columbia, International House",24-Feb-17,17055,9:24 AM,6,5,50,1,TRUE,3
Golden-crowned Kinglet,1,"University of British Columbia, International House",24-Feb-17,17055,9:24 AM,6,5,50,1,TRUE,3
Pine Siskin,2,"University of British Columbia, International House",24-Feb-17,17055,9:24 AM,6,5,50,1,TRUE,3
Golden-crowned Kinglet,1,"University of British Columbia, Asian Centre",24-Feb-17,17055,9:37 AM,7,5,50,1,TRUE,1
Northwestern Crow,4,"University of British Columbia, Place Vanier, Okanagan House",24-Feb-17,17055,9:47 AM,8,5,50,1,TRUE,1
Northern Flicker,4,"University of British Columbia, Marine Drive Residence #6",24-Feb-17,17055,9:57 AM,9,5,50,1,TRUE,5
Northwestern Crow,1,"University of British Columbia, Marine Drive Residence #6",24-Feb-17,17055,9:57 AM,9,5,50,1,TRUE,5
American Robin,8,"University of British Columbia, Marine Drive Residence #6",24-Feb-17,17055,9:57 AM,9,5,50,1,TRUE,5
European Starling,2,"University of British Columbia, Marine Drive Residence #6",24-Feb-17,17055,9:57 AM,9,5,50,1,TRUE,5
Song Sparrow,1,"University of British Columbia, Marine Drive Residence #6",24-Feb-17,17055,9:57 AM,9,5,50,1,TRUE,5
Anna's Hummingbird,1,"University of British Columbia, Landscape Architecture Annex",24-Feb-17,17055,10:16 AM,10,5,50,1,TRUE,1
Glaucous-winged Gull,1,"University of British Columbia, FP Innovations",1-Mar-17,17060,7:48 AM,1,5,50,1,TRUE,3
Dark-eyed Junco,1,"University of British Columbia, FP Innovations",1-Mar-17,17060,7:48 AM,1,5,50,1,TRUE,3
Pine Siskin,1,"University of British Columbia, FP Innovations",1-Mar-17,17060,7:48 AM,1,5,50,1,TRUE,3
Glaucous-winged Gull,11,"University of British Columbia, Osborne Centre Unit 1",1-Mar-17,17060,8:07 AM,2,5,50,1,TRUE,3
European Starling,8,"University of British Columbia, Osborne Centre Unit 1",1-Mar-17,17060,8:07 AM,2,5,50,1,TRUE,3
Song Sparrow,1,"University of British Columbia, Osborne Centre Unit 1",1-Mar-17,17060,8:07 AM,2,5,50,1,TRUE,3
Glaucous-winged Gull,1,"University of British Columbia, Wesbrook building",1-Mar-17,17060,8:21 AM,3,5,50,1,TRUE,2
Northwestern Crow,3,"University of British Columbia, Wesbrook building",1-Mar-17,17060,8:21 AM,3,5,50,1,TRUE,2
Glaucous-winged Gull,1,"University of British Columbia, Irving K. Barber",1-Mar-17,17060,8:34 AM,4,5,50,1,TRUE,4
Northwestern Crow,2,"University of British Columbia, Irving K. Barber",1-Mar-17,17060,8:34 AM,4,5,50,1,TRUE,4
American Robin,1,"University of British Columbia, Irving K. Barber",1-Mar-17,17060,8:34 AM,4,5,50,1,TRUE,4
Song Sparrow,4,"University of British Columbia, Irving K. Barber",1-Mar-17,17060,8:34 AM,4,5,50,1,TRUE,4
Northwestern Crow,3,"University of British Columbia, Place Vanier, Okanagan House",1-Mar-17,17060,8:47 AM,5,5,50,1,TRUE,3
European Starling,2,"University of British Columbia, Place Vanier, Okanagan House",1-Mar-17,17060,8:47 AM,5,5,50,1,TRUE,3
Song Sparrow,2,"University of British Columbia, Place Vanier, Okanagan House",1-Mar-17,17060,8:47 AM,5,5,50,1,TRUE,3
Bald Eagle,1,"University of British Columbia, Asian Centre",1-Mar-17,17060,9:00 AM,6,5,50,1,TRUE,6
Glaucous-winged Gull,1,"University of British Columbia, Asian Centre",1-Mar-17,17060,9:00 AM,6,5,50,1,TRUE,6
Golden-crowned Kinglet,1,"University of British Columbia, Asian Centre",1-Mar-17,17060,9:00 AM,6,5,50,1,TRUE,6
American Robin,1,"University of British Columbia, Asian Centre",1-Mar-17,17060,9:00 AM,6,5,50,1,TRUE,6
Varied Thrush,1,"University of British Columbia, Asian Centre",1-Mar-17,17060,9:00 AM,6,5,50,1,TRUE,6
Pine Siskin,2,"University of British Columbia, Asian Centre",1-Mar-17,17060,9:00 AM,6,5,50,1,TRUE,6
Glaucous-winged Gull,1,"University of British Columbia, International House",1-Mar-17,17060,9:21 AM,7,5,50,1,TRUE,4
Common Raven,1,"University of British Columbia, International House",1-Mar-17,17060,9:21 AM,7,5,50,1,TRUE,4
Song Sparrow,1,"University of British Columbia, International House",1-Mar-17,17060,9:21 AM,7,5,50,1,TRUE,4
Pine Siskin,2,"University of British Columbia, International House",1-Mar-17,17060,9:21 AM,7,5,50,1,TRUE,4
Glaucous-winged Gull,2,"University of British Columbia, Marine Drive Residence #6",1-Mar-17,17060,9:36 AM,8,5,50,1,TRUE,1
Glaucous-winged Gull,1,"University of British Columbia, Landscape Architecture Annex",1-Mar-17,17060,9:47 AM,9,5,50,1,TRUE,3
Northwestern Crow,6,"University of British Columbia, Landscape Architecture Annex",1-Mar-17,17060,9:47 AM,9,5,50,1,TRUE,3
Brown Creeper,1,"University of British Columbia, Landscape Architecture Annex",1-Mar-17,17060,9:47 AM,9,5,50,1,TRUE,3
Rock Pigeon (Feral Pigeon),3,"University of British Columbia, Centre for Brain Health",1-Mar-17,17060,9:52 AM,10,5,50,1,TRUE,1
Black-capped Chickadee,2,"University of British Columbia, Landscape Architecture Annex",6-Mar-17,17065,8:14 AM,1,5,50,1,TRUE,4
Song Sparrow,1,"University of British Columbia, Landscape Architecture Annex",6-Mar-17,17065,8:14 AM,1,5,50,1,TRUE,4
Spotted Towhee,1,"University of British Columbia, Landscape Architecture Annex",6-Mar-17,17065,8:14 AM,1,5,50,1,TRUE,4
American Goldfinch,1,"University of British Columbia, Landscape Architecture Annex",6-Mar-17,17065,8:14 AM,1,5,50,1,TRUE,4
Anna's Hummingbird,1,"University of British Columbia, Marine Drive Residence #6",6-Mar-17,17065,8:26 AM,2,5,50,1,TRUE,7
