"","year","degree","obs.days.freq","obs.days.dur","obs.norm","sex","age","anon.id"
"40",2014,1,16,10.9333333333333,1.125,"male","adult","9ed2ecda"
"41",2015,1,13,9.25,1.23076923076923,"male","adult","9ed2ecda"
"42",2011,2,11,17.4,1.09090909090909,"male","adult","9ed2ecda"
"43",2013,1,13,14.3333333333333,1.07692307692308,"female","adult","68a0cca4"
"44",2014,1,5,36.5,1,"female","adult","68a0cca4"
"45",2011,1,14,14.7692307692308,1,"female","adult","68a0cca4"
"46",2011,1,1,NA,1,"female","adult","8c5e2eb1"
"47",2013,1,5,23.75,1.2,"female","adult","8c5e2eb1"
"48",2011,1,9,11,1,"male","calf","816090ed"
"49",2012,2,19,7.88888888888889,1.10526315789474,"male","calf","816090ed"
"50",2015,2,41,5.525,1.26829268292683,"male","juvenile","816090ed"
"51",2014,4,17,12.6875,1.11764705882353,"male","juvenile","816090ed"
"52",2013,2,16,11.8,1.25,"male","juvenile","816090ed"
"53",2011,1,13,14.8333333333333,1.07692307692308,"male","adult","659e72f8"
"54",2014,2,11,15.1,1.18181818181818,"male","adult","659e72f8"
"55",2012,2,8,15.5714285714286,1.125,"male","adult","659e72f8"
"56",2015,2,22,9.04761904761905,1.13636363636364,"male","adult","659e72f8"
"57",2013,3,19,10.4444444444444,1.15789473684211,"male","adult","659e72f8"
"58",2012,1,14,7.38461538461539,1.07142857142857,"female","juvenile","93ec5286"
"59",2015,4,54,3.79245283018868,1.35185185185185,"female","juvenile","93ec5286"
"60",2011,1,20,10,1.15,"female","calf","93ec5286"
"61",2013,1,21,9.75,1.23809523809524,"female","juvenile","93ec5286"
"62",2014,1,19,10.1666666666667,1.42105263157895,"female","juvenile","93ec5286"
"63",2011,1,8,25.4285714285714,1,"male","calf","7712b093"
"64",2014,1,4,3.33333333333333,1,"male","adult","a479143b"
"65",2012,1,7,21.5,1.14285714285714,"male","adult","a479143b"
"66",2011,1,6,29.8,1,"male","adult","a479143b"
"67",2012,1,6,15,1,"male","adult","4087f62e"
"68",2011,1,3,37,1,"male","adult","4087f62e"
"69",2014,1,7,20.6666666666667,1.14285714285714,"male","adult","b6f5d650"
"70",2013,2,7,30.8333333333333,1.28571428571429,"male","adult","b6f5d650"
"71",2012,3,8,13.4285714285714,1.125,"male","juvenile","b6f5d650"
"72",2011,2,8,21,1.375,"male","juvenile","b6f5d650"
"73",2013,1,21,9.4,1.28571428571429,"female","juvenile","520b3445"
"74",2015,3,35,4.88235294117647,1.45714285714286,"female","juvenile","520b3445"
"75",2014,2,15,12.5,1.26666666666667,"female","juvenile","520b3445"
"76",2011,3,12,13.7272727272727,1,"female","juvenile","520b3445"
"77",2011,2,18,11.4117647058824,1.16666666666667,"male","juvenile","cb539941"
"78",2014,6,24,7.08695652173913,1.33333333333333,"male","juvenile","cb539941"
"79",2015,7,50,4.24489795918367,1.24,"male","adult","cb539941"
"80",2013,2,29,6.92857142857143,1.20689655172414,"male","juvenile","cb539941"
"81",2011,2,19,10.7222222222222,1.05263157894737,"female","adult","2fad7b54"
"82",2013,1,19,10.8333333333333,1.15789473684211,"female","adult","2fad7b54"
"83",2012,1,15,9,1.06666666666667,"female","adult","2fad7b54"
"84",2015,2,52,4.2156862745098,1.26923076923077,"female","adult","2fad7b54"
"85",2014,2,26,7.36,1.07692307692308,"female","adult","2fad7b54"
"86",2012,2,6,22,1,"male","adult","d9df5b2a"
"87",2011,2,6,38.4,1.33333333333333,"male","adult","d9df5b2a"
"88",2013,1,6,33.4,1.33333333333333,"male","adult","d9df5b2a"
"89",2011,1,2,141,1,NA,"calf","3d21b93f"
"90",2011,1,2,141,1,"female","adult","ee4a1d97"
"91",2014,1,6,17.2,1.16666666666667,"female","adult","ee4a1d97"
"92",2014,1,8,21,1.125,"male","adult","0ab4ff82"
"93",2013,3,19,10.8888888888889,1.21052631578947,"male","adult","0ab4ff82"
"94",2011,2,15,13.2857142857143,1.06666666666667,"male","adult","0ab4ff82"
"95",2012,2,10,14.2222222222222,1.2,"male","adult","0ab4ff82"
"96",2011,1,3,37,1,"male","adult","fcc6dffc"
"97",2012,1,6,15,1,"male","adult","fcc6dffc"
"98",2013,1,15,12.9285714285714,1.33333333333333,"female","adult","18383de9"
"99",2011,3,14,10.2307692307692,1,"female","juvenile","18383de9"
"100",2015,4,23,7.54545454545455,1.34782608695652,"female","adult","18383de9"
"101",2014,2,19,10.7777777777778,1.26315789473684,"female","adult","18383de9"
"102",2011,1,4,16.3333333333333,1,"male","calf","e6bba344"
"103",2011,1,15,13.9285714285714,1.06666666666667,"female","adult","02454151"
"104",2015,2,25,8.33333333333333,1.44,"female","adult","02454151"
"105",2014,1,6,27.4,1.33333333333333,"female","adult","02454151"
"106",2013,4,21,9.8,1.14285714285714,"female","adult","02454151"
"107",2012,1,20,6.84210526315789,1.3,"female","adult","02454151"
"108",2012,1,9,10.5,1.11111111111111,"male","juvenile","f437612f"
"109",2014,3,14,12.3076923076923,1.21428571428571,"male","juvenile","f437612f"
"110",2013,2,21,9.7,1.19047619047619,"male","juvenile","f437612f"
"111",2015,3,44,5.13953488372093,1.25,"male","juvenile","f437612f"
"112",2011,4,9,18.5,1,"male","juvenile","f437612f"
"113",2012,1,3,53.5,1,NA,"calf","10c9833a"
"114",2014,3,14,14.2307692307692,1,NA,"calf","10c9833a"
"115",2015,1,19,11.9444444444444,1.05263157894737,NA,"calf","10c9833a"
"116",2013,2,18,10.3529411764706,1.16666666666667,NA,"calf","10c9833a"
"117",2011,1,6,9.2,1,NA,NA,"10c9833a"
"118",2011,1,8,13.1428571428571,1,"male","juvenile","c3a22792"
"119",2012,2,1,NA,1,"male","juvenile","c3a22792"
"120",2011,1,2,22,1,"male","adult","275cc587"
"121",2011,2,13,14.5,1,"male","adult","d12ee5f9"
"122",2011,1,8,12.1428571428571,1,"female","adult","35d007ec"
"123",2013,1,18,10.3529411764706,1.11111111111111,"female","adult","35d007ec"
"124",2012,1,3,53.5,1,"female","adult","35d007ec"
"125",2014,1,15,13.2142857142857,1,"female","adult","35d007ec"
"126",2015,2,13,12.1666666666667,1.07692307692308,"male","adult","ac88aae8"
"127",2011,1,4,64.6666666666667,1.5,"male","adult","ac88aae8"
"128",2013,2,17,11.375,1.05882352941176,"male","adult","ac88aae8"
"129",2012,4,5,32.25,1,"male","adult","ac88aae8"
"130",2014,4,11,15,1.09090909090909,"male","adult","ac88aae8"
"131",2011,1,3,20.5,1,"male","adult","487648fd"
"132",2011,1,2,36,1.5,"female","adult","be046883"
"133",2014,1,4,12,1.25,"female","adult","be046883"
"134",2013,1,13,15.6666666666667,1.23076923076923,"male","adult","5afa8a96"
"135",2012,2,12,11.8181818181818,1.16666666666667,"male","adult","5afa8a96"
"136",2011,1,10,21.3333333333333,1,"male","adult","5afa8a96"
"137",2011,1,2,105,1,"male","juvenile","89912e3e"
"138",2011,1,7,32.5,1.42857142857143,"female","calf","6d6fcc2b"
"139",2015,1,11,22.1,1.27272727272727,"female","juvenile","6d6fcc2b"
"140",2011,1,2,22,1,"male","adult","9b1dec55"
"141",2013,4,19,10.5,1.15789473684211,"male","adult","7fe30e40"
"142",2011,1,13,16.25,1,"male","adult","7fe30e40"
"143",2015,4,21,9.2,1.23809523809524,"male","adult","7fe30e40"
"144",2012,3,16,8.46666666666667,1.0625,"male","adult","7fe30e40"
"145",2014,2,13,12.9166666666667,1.30769230769231,"male","adult","7fe30e40"
"146",2011,1,2,8,1,"male","juvenile","72ddb01c"
"147",2014,1,3,27.5,1.33333333333333,"male","juvenile","72ddb01c"
"148",2011,1,12,12.5454545454545,1,"female","adult","96235209"
"149",2014,2,17,11.875,1.11764705882353,"female","adult","96235209"
"150",2013,2,22,9.38095238095238,1.18181818181818,"female","adult","96235209"
"151",2012,2,7,20.1666666666667,1.14285714285714,"female","adult","96235209"
"152",2015,2,12,13.0909090909091,1.08333333333333,"female","adult","60517277"
"153",2011,2,6,37,1,"female","adult","60517277"
"154",2014,2,5,27.75,1.2,"female","adult","60517277"
"155",2015,9,55,3.75925925925926,1.27272727272727,"female","adult","84af9062"
"156",2011,1,19,10.0555555555556,1.26315789473684,"female","adult","84af9062"
"157",2012,1,9,16.875,1.22222222222222,"female","adult","84af9062"
"158",2013,1,26,7.92,1.19230769230769,"female","adult","84af9062"
"159",2014,3,27,7.38461538461539,1.18518518518519,"female","adult","84af9062"
"160",2011,1,3,84,1,"male","calf","57c434ca"
"161",2013,1,6,15,1.33333333333333,"male","juvenile","57c434ca"
"162",2013,2,23,8.59090909090909,1.1304347826087,"male","adult","b33ad6df"
"163",2012,2,13,10.5,1.07692307692308,"male","adult","b33ad6df"
"164",2014,3,14,12.6153846153846,1.42857142857143,"male","adult","b33ad6df"
"165",2011,1,13,16.25,1,"male","adult","b33ad6df"
"166",2015,3,23,8.27272727272727,1.17391304347826,"male","adult","b33ad6df"
"167",2012,1,9,16.125,1.11111111111111,"male","adult","4548f6a1"
"168",2011,1,6,32.8,1,"male","adult","4548f6a1"
"169",2013,1,5,23.25,1.2,"male","adult","4548f6a1"
"170",2012,2,7,14,1.14285714285714,"male","adult","a1b614b4"
"171",2011,1,11,19.2,1,"male","adult","a1b614b4"
"172",2014,2,29,5.92857142857143,1.24137931034483,"female","adult","38eeb9b0"
"173",2015,3,59,3.94827586206897,1.22033898305085,"female","adult","38eeb9b0"
"174",2012,1,7,7.33333333333333,1.28571428571429,"female","adult","38eeb9b0"
"175",2013,1,19,11,1.26315789473684,"female","adult","38eeb9b0"
"176",2011,2,19,10.0555555555556,1.05263157894737,"female","adult","38eeb9b0"
"177",2013,1,4,62.6666666666667,1.25,"female","juvenile","dc105ba5"
"178",2015,1,9,14.375,1.22222222222222,"female","juvenile","dc105ba5"
"179",2011,2,3,73.5,1,"female","juvenile","dc105ba5"
"180",2011,1,2,36,1.5,"female","adult","2a627bdb"
"181",2013,1,3,20,1.33333333333333,"female","adult","2a627bdb"
"182",2011,1,5,37.75,1,"male","juvenile","ce9c99ce"
"183",2015,1,7,16.6666666666667,1.14285714285714,"male","adult","ce9c99ce"
"184",2014,1,2,68,1,"male","juvenile","ce9c99ce"
"185",2013,1,7,31.5,1.14285714285714,"male","juvenile","ce9c99ce"
"186",2013,1,10,18.8888888888889,1.1,"female","juvenile","1df73d66"
"187",2011,1,2,10,1,"female","juvenile","1df73d66"
"188",2014,1,1,NA,1,"female","juvenile","1df73d66"
"189",2012,2,11,10,1.18181818181818,"male","adult","f909df73"
"190",2011,1,12,15.4545454545455,1.25,"male","adult","f909df73"
"191",2013,1,14,15.0769230769231,1.21428571428571,"male","adult","f909df73"
"192",2011,1,2,27,1,"female","adult","0f7bff0d"
"193",2013,1,4,49,1.5,"female","adult","0f7bff0d"
"194",2014,1,12,17.2727272727273,1.25,"female","adult","eb851d18"
"195",2011,4,13,10.5833333333333,1,"female","adult","eb851d18"
"196",2012,2,10,13.6666666666667,1.1,"female","adult","eb851d18"
"197",2015,2,28,7.96296296296296,1.17857142857143,"female","adult","eb851d18"
"198",2013,1,17,12.3125,1.23529411764706,"female","adult","eb851d18"
"199",2011,1,1,NA,1,"female","adult","290dc416"
"200",2011,2,12,15.7272727272727,1,"male","adult","cdf32603"
"201",2013,2,21,9.4,1.14285714285714,"male","adult","cdf32603"
"202",2012,1,6,21.4,1.16666666666667,"male","adult","cdf32603"
"203",2014,2,13,12.8333333333333,1.30769230769231,"male","adult","cdf32603"
"204",2015,3,21,9.5,1.23809523809524,"male","adult","cdf32603"
"205",2011,1,2,83,1,"female","adult","3b81067d"
"206",2012,1,11,12.2,1.09090909090909,"male","calf","df7fe468"
"207",2013,2,28,7.33333333333333,1.21428571428571,"male","calf","df7fe468"
"208",2014,2,28,6.14814814814815,1.35714285714286,"male","juvenile","df7fe468"
"209",2015,5,60,3.88135593220339,1.4,"male","juvenile","df7fe468"
"210",2011,2,20,9.52631578947368,1.05,"male","calf","df7fe468"
"211",2014,2,4,3.33333333333333,1,"male","adult","0c1440c0"
"212",2011,1,7,26.6666666666667,1,"male","adult","0c1440c0"
"213",2012,3,8,18.4285714285714,1.375,"male","adult","0c1440c0"
"214",2013,1,22,8.66666666666667,1.09090909090909,"female","adult","e8eaa2d5"
"215",2011,4,18,10.8235294117647,1.16666666666667,"female","adult","e8eaa2d5"
"216",2012,1,9,16.125,1.11111111111111,"female","adult","e8eaa2d5"
"217",2014,2,24,8.73913043478261,1.16666666666667,"female","adult","e8eaa2d5"
"218",2015,1,33,7.125,1.3030303030303,"female","adult","e8eaa2d5"
"219",2013,1,17,12.25,1.11764705882353,"male","juvenile","1e9882ab"
"220",2014,1,22,7.14285714285714,1.18181818181818,"male","juvenile","1e9882ab"
"221",2012,1,11,12.1,1.18181818181818,"male","juvenile","1e9882ab"
"222",2011,1,13,15.3333333333333,1.07692307692308,"male","juvenile","1e9882ab"
"223",2013,2,17,12.0625,1.41176470588235,"male","adult","fa6660be"
"224",2014,2,9,17.875,1.22222222222222,"male","adult","fa6660be"
"225",2011,4,14,13.0769230769231,1.07142857142857,"male","adult","fa6660be"
"226",2015,2,34,6.27272727272727,1.32352941176471,"male","adult","fa6660be"
"227",2012,1,12,12.1818181818182,1.16666666666667,"male","adult","fa6660be"
"228",2011,1,5,43,1,"female","calf","633ecdba"
"229",2014,1,15,9.5,1.06666666666667,"female","calf","87c02faf"
"230",2011,1,16,12.2666666666667,1.3125,"female","calf","87c02faf"
"231",2015,1,28,8.22222222222222,1.25,"female","adult","71b20fd1"
"232",2014,4,22,7.95238095238095,1.04545454545455,"female","adult","71b20fd1"
"233",2011,1,17,11.5,1.17647058823529,"female","adult","71b20fd1"
"234",2011,2,2,51,1,"male",NA,"954cedc4"
"235",2011,1,5,41,1,"male","adult","4627496c"
"236",2011,2,2,88,1,"male","adult","a2d9ab79"
"237",2014,1,2,106,1,"female","adult","54ab8b07"
"238",2011,1,3,25,1,"female","adult","54ab8b07"
"239",2012,1,19,7.88888888888889,1.15789473684211,"male","calf","b0556912"
"240",2015,1,9,22.875,1.22222222222222,"male","juvenile","b0556912"
"241",2011,1,17,11.4375,1.11764705882353,"male","calf","b0556912"
"242",2012,2,10,13.2222222222222,1.4,"male","adult","bd6bd74e"
"243",2013,1,21,9.65,1.38095238095238,"male","adult","bd6bd74e"
"244",2011,2,14,13.0769230769231,1.14285714285714,"male","adult","bd6bd74e"
"245",2015,2,39,5.47368421052632,1.38461538461538,"male","adult","bd6bd74e"
"246",2014,3,12,16.9090909090909,1.16666666666667,"male","adult","bd6bd74e"
"247",2013,1,9,20.5,1.22222222222222,"female","adult","5995355b"
"248",2011,1,4,35,1,"female","adult","5995355b"
"249",2014,2,5,34.5,1.2,"female","adult","5995355b"
"250",2013,1,15,13.4285714285714,1.13333333333333,"male","adult","afe71525"
"251",2012,2,8,18.1428571428571,1.125,"male","adult","afe71525"
"252",2011,1,12,17.7272727272727,1,"male","adult","afe71525"
"253",2011,1,3,60,1.33333333333333,"male","adult","4b19f730"
"254",2014,1,1,NA,1,"female","adult","98725398"
"255",2011,1,5,43,1.2,"female","adult","98725398"
"256",2014,1,10,16.2222222222222,1.2,"female","adult","7c8cb18d"
"257",2015,2,27,6.96153846153846,1.18518518518519,"female","adult","7c8cb18d"
"258",2013,1,17,11.75,1.29411764705882,"female","adult","7c8cb18d"
"259",2012,1,11,12.8,1.09090909090909,"female","adult","7c8cb18d"
"260",2011,3,11,16.9,1,"female","adult","7c8cb18d"
"261",2011,1,6,17.2,1,"female","adult","8afe91f3"
"262",2015,1,16,12.9333333333333,1.125,"female","adult","8afe91f3"
"263",2011,1,6,17.2,1,NA,"calf","6e0073e6"
"264",2013,2,5,45,1.6,"female","calf","f758dee2"
"265",2012,2,5,19,1.4,"female","calf","f758dee2"
"266",2012,1,2,141,1,"female","adult","13a63cf7"
"267",2014,2,2,62,1,"male","adult","e5d41c89"
"268",2012,3,4,16,1,"male","adult","e5d41c89"
"269",2013,2,10,17,1,"male","adult","e5d41c89"
"270",2014,2,3,46,1.33333333333333,"female","adult","012afe9c"
"271",2012,1,2,93,1.5,"female","adult","012afe9c"
"272",2012,1,9,15,1.22222222222222,NA,"calf","d2415a34"
"273",2012,1,3,40.5,1,"male","adult","36bfb821"
"274",2012,1,NA,NA,NA,"male","adult","c0cd985f"
"275",2012,1,3,5.5,1.33333333333333,NA,"juvenile","24337a4a"
"276",2012,2,6,17.2,1.33333333333333,"female","adult","dab0e4e7"
"277",2013,1,25,8.20833333333333,1.36,"female","calf","3e4e06f2"
"278",2015,6,37,6.16666666666667,1.13513513513514,"female","calf","3e4e06f2"
"279",2012,1,11,9.9,1.09090909090909,"female","calf","3e4e06f2"
"280",2014,3,30,6.93103448275862,1.23333333333333,"female","calf","3e4e06f2"
"281",2012,1,2,20,1,NA,NA,"c83c268c"
"282",2012,1,3,26,1,"female","adult","2cc2c499"
"283",2012,1,2,52,1.5,"female","juvenile","ffa96031"
"284",2014,1,3,51.5,1,"female","adult","ffa96031"
"285",2014,1,3,8,1,NA,"juvenile","1b578224"
"286",2012,1,3,35,1,NA,"calf","1b578224"
"287",2012,1,1,NA,1,"male","adult","ed25a25a"
"288",2012,1,5,19,1.2,"female","adult","09db404f"
"289",2015,1,8,13.4285714285714,1.25,"female","adult","09db404f"
"290",2013,3,8,24.5714285714286,1.5,"female","adult","09db404f"
"291",2015,4,35,6.11764705882353,1.28571428571429,"male","adult","9083ed4b"
"292",2013,1,17,12.0625,1.29411764705882,"male","adult","9083ed4b"
"293",2012,1,8,15.8571428571429,1.5,"male","adult","9083ed4b"
"294",2014,2,15,12.6428571428571,1.13333333333333,"male","adult","9083ed4b"
"295",2015,2,4,46,1,"female","adult","747d0f5e"
"296",2012,1,2,78,1,"female","adult","747d0f5e"
"297",2012,1,7,21.5,1.42857142857143,"male","adult","820f2f20"
"298",2013,2,8,22.5714285714286,1.125,"male","adult","820f2f20"
"299",2012,2,2,48,1,"male","adult","66f1cd35"
"300",2013,2,9,19.125,1,"male","adult","66f1cd35"
"301",2015,1,6,24,1.16666666666667,"male","adult","66f1cd35"
"302",2014,3,4,26.6666666666667,1,"male","adult","66f1cd35"
"303",2012,1,2,18,1.5,"male","adult","b59a699d"
"304",2012,2,7,19.1666666666667,1,NA,"calf","51648b88"
"305",2012,1,3,20.5,1,"male","adult","a716abf6"
"306",2015,2,14,12.1538461538462,1.28571428571429,"female","adult","43e849e3"
"307",2012,1,5,5.75,1.2,"female","adult","43e849e3"
"308",2014,1,4,36,1.5,"male","adult","4ed6f7bf"
"309",2012,3,11,13,1.09090909090909,"male","adult","4ed6f7bf"
"310",2013,1,16,12.0666666666667,1.1875,"male","adult","4ed6f7bf"
"311",2015,3,46,4.28888888888889,1.28260869565217,"female","adult","aa2815aa"
"312",2014,3,17,10.8125,1.29411764705882,"female","adult","aa2815aa"
"313",2013,1,31,6.6,1.16129032258065,"female","juvenile","aa2815aa"
"314",2012,4,18,7.64705882352941,1.27777777777778,"female","juvenile","aa2815aa"
"315",2015,1,9,12.375,1.22222222222222,"female","adult","5c5a35d4"
"316",2012,1,7,17.3333333333333,1.14285714285714,"female","adult","5c5a35d4"
"317",2014,2,5,22.5,1.4,"female","adult","5c5a35d4"
"318",2012,4,7,17.3333333333333,1.57142857142857,"male","adult","b8a4d7c1"
"319",2015,1,5,26.25,1,"male","adult","b8a4d7c1"
"320",2013,1,5,39.75,1.2,"male","adult","b8a4d7c1"
"321",2012,2,1,NA,1,"male","adult","6bcf7369"
"322",2012,1,2,18,1,"female","adult","8f31917c"
"323",2012,1,8,18.1428571428571,1.125,"female","adult","7943b102"
"324",2013,1,9,22.125,1.22222222222222,"female","adult","7943b102"
"325",2014,1,7,23,1.14285714285714,"female","adult","7943b102"
"326",2012,1,2,14,1,"male","adult","9dbd5317"
"327",2014,1,2,38,1,"female","juvenile","04e5fe13"
"328",2013,1,9,24.5,1.33333333333333,"female","calf","04e5fe13"
"329",2015,2,9,12.375,1.11111111111111,"female","juvenile","04e5fe13"
"330",2012,1,3,18.5,1,"female","calf","04e5fe13"
"331",2012,1,2,141,1,NA,NA,"e01b1c06"
"332",2013,1,11,18,1.09090909090909,"male","juvenile","16693c78"
"333",2012,1,1,NA,2,"male","juvenile","16693c78"
"334",2012,1,1,NA,1,"female","adult","f297de6d"
"335",2013,1,7,23.8333333333333,1.42857142857143,"female","adult","21fc7ac5"
"336",2014,1,6,30.2,1,"female","adult","21fc7ac5"
"337",2012,1,3,18.5,1,"female","adult","21fc7ac5"
"338",2012,2,6,17.6,1.16666666666667,"female","adult","c50298d0"
"339",2012,1,3,37,1,"male","adult","3370b8ae"
"340",2012,1,6,14.8,1,NA,"juvenile","d78e5abb"
"341",2012,2,13,10.75,1.15384615384615,"male","adult","6d100cf3"
"342",2014,1,14,11.2307692307692,1.07142857142857,"male","adult","6d100cf3"
"343",2013,1,6,31.8,1.16666666666667,"male","adult","89eeeee6"
"344",2012,3,8,14.8571428571429,1.5,"male","adult","89eeeee6"
"345",2012,1,2,18,1,"female","adult","7f9cce98"
"346",2012,1,4,23.3333333333333,1.5,"female","adult","9b622c8d"
"347",2012,1,3,6,1,NA,NA,"48098825"
"348",2012,1,2,18,1,"male","adult","acf76a30"
"349",2012,3,9,15.625,1.11111111111111,"male","adult","5a854a4e"
"350",2012,1,2,63,1.5,"male","calf","be7ba85b"
"351",2013,2,15,10.8571428571429,1.06666666666667,"male","adult","2723055f"
"352",2014,1,2,8,1,"male","adult","2723055f"
"353",2012,4,12,12.1818181818182,1,"male","adult","2723055f"
"354",2015,2,13,13.4166666666667,1,"male","adult","2723055f"
"355",2014,1,4,40,1.25,"male","adult","c3dde74a"
"356",2012,2,2,27,1,"male","adult","c3dde74a"
"357",2013,1,13,15.6666666666667,1.30769230769231,"male","adult","35afc734"
"358",2012,2,7,21.1666666666667,1.14285714285714,"male","adult","35afc734"
"359",2012,1,9,15.75,1.22222222222222,"female","adult","d1512521"
"360",2013,1,19,11,1.15789473684211,"female","adult","d1512521"
"361",2014,2,29,7.03571428571429,1.17241379310345,"female","adult","d1512521"
"362",2015,1,15,5.5,1.33333333333333,"female","adult","d1512521"
"363",2015,2,26,8.76,1.11538461538462,"female","juvenile","023a8189"
"364",2012,5,15,9.57142857142857,1.13333333333333,"female","calf","023a8189"
"365",2013,2,18,11.6470588235294,1.05555555555556,"female","juvenile","023a8189"
"366",2012,1,3,12.5,1,"male","adult","e6c4639c"
"367",2012,1,1,NA,1,"male","juvenile","10b643e2"
"368",2015,1,1,NA,1,"male","calf","f448a1f7"
"369",2012,1,2,71,1,"male","calf","f448a1f7"
"370",2013,1,8,26.7142857142857,1.25,"male","calf","f448a1f7"
"371",2012,1,2,18,1,"male","adult","f9761fab"
"372",2014,1,6,29.6,1,"male","adult","1d88fdbe"
"373",2012,1,6,15,1,"male","adult","1d88fdbe"
"374",2013,1,6,34.8,1,"male","adult","1d88fdbe"
"375",2012,2,4,34.6666666666667,1.25,NA,"juvenile","ebfaddc0"
"376",2012,1,3,37,1,"male","adult","0f043fd5"
"377",2012,4,2,105,1,NA,"adult","dc6f9b7d"
"378",2014,1,2,10,1,"male","adult","38917968"
"379",2012,1,3,36,1.33333333333333,"male","adult","38917968"
"380",2012,1,2,18,1.5,"male","adult","cee35916"
"381",2014,3,15,11.7142857142857,1.33333333333333,"male","adult","2a1dbb03"
"382",2015,2,24,8,1.20833333333333,"male","adult","2a1dbb03"
"383",2012,4,17,7.9375,1.05882352941176,"male","adult","2a1dbb03"
"384",2013,1,20,9.94736842105263,1.15,"male","adult","2a1dbb03"
"385",2012,3,7,21.5,1.42857142857143,"male","adult","b3451607"
"386",2015,1,4,32.6666666666667,1,"male","adult","b3451607"
"387",2014,2,6,3.6,1,"male","adult","b3451607"
"388",2013,1,6,31.6,1.33333333333333,"male","adult","b3451607"
"389",2012,2,8,15.4285714285714,1.125,NA,"calf","57bbf412"
"390",2012,1,8,15.4285714285714,1.125,"female","adult","a1c9d46c"
"391",2012,1,3,36,1.33333333333333,"male","adult","45373679"
"392",2014,1,2,10,1,"male","adult","45373679"
"393",2012,2,9,15,1.11111111111111,"female","adult","965c92d1"
"394",2012,1,8,14.1428571428571,1.125,"female","adult","72a270c4"
"395",2012,1,5,26,1.2,NA,"calf","84d050ba"
"396",2015,1,6,19.4,1.66666666666667,NA,"calf","84d050ba"
"397",2012,1,2,18,1,"male","adult","602eb2af"
"398",2012,1,14,7.69230769230769,1.21428571428571,"female","adult","9ead2c02"
"399",2012,2,9,16.125,1.33333333333333,"male","adult","7a53ce17"
"400",2013,2,8,22.7142857142857,1.25,"male","adult","7a53ce17"
"401",2012,2,7,19.1666666666667,1,"female","adult","8c21ee69"
"402",2013,4,16,11.5333333333333,1.25,"male","adult","68df0c7c"
"403",2014,4,9,12.625,1.33333333333333,"male","adult","68df0c7c"
"404",2015,5,27,6.19230769230769,1.11111111111111,"male","adult","68df0c7c"
"405",2012,2,7,20.6666666666667,1,"male","adult","68df0c7c"
