temperature,plate,estimated # of generations,strain,population,genotype,N Rows,Mean(r-max),Mean(increase in r-max)
24,31,161,19625*19617,19625*19617A23,AxB,10,0.069526,0.026395
24,31,161,19625*19617,19625*19617B23,AxB,10,0.062955,0.019824
24,31,161,19625*19617,19625*19617C23,AxB,10,0.067594,0.024463
24,31,161,19625*19617,19625*19617D23,AxB,10,0.064311,0.02118
24,31,165,19625,19625123,A,5,0.072476,0.027681
24,31,165,19625,19625223,A,5,0.06739,0.022595
24,31,165,19625,19625323,A,5,0.073914,0.029119
24,31,165,19625,19625423,A,5,0.041074,-0.003721
24,38,170,19617,19617123,B,5,0.054074,0.033031
24,38,170,19617,19617223,B,5,0.053088,0.032045
24,38,170,19617,19617323,B,5,0.0605,0.039457
24,38,170,19617,19617423,B,5,0.055846,0.034803
24,35,183,19625*19617,19625*19617A23,AxB,10,0.059833,0.016702
24,35,183,19625*19617,19625*19617B23,AxB,10,0.0573,0.014169
24,35,183,19625*19617,19625*19617C23,AxB,10,0.056408,0.013277
24,35,183,19625*19617,19625*19617D23,AxB,10,0.062518,0.019387
24,35,187,19625,19625123,A,5,0.0558,0.011005
24,35,187,19625,19625223,A,5,0.062176,0.017381
24,35,187,19625,19625323,A,5,0.054754,0.009959
24,35,187,19625,19625423,A,5,0.04291,-0.001885
24,38,218,19625*19617,19625*19617A23,AxB,10,0.081816,0.038685
24,38,218,19625*19617,19625*19617B23,AxB,10,0.069549,0.026418
24,38,218,19625*19617,19625*19617C23,AxB,10,0.066783,0.023652
24,38,218,19625*19617,19625*19617D23,AxB,10,0.073712,0.030581
24,42,219,19617,19617123,B,5,0.04592,0.024877
24,42,219,19617,19617223,B,5,0.055506,0.034463
24,42,219,19617,19617323,B,5,0.055392,0.034349
24,42,219,19617,19617423,B,5,0.062286,0.041243
24,38,222,19625,19625123,A,5,0.079852,0.035057
24,38,222,19625,19625223,A,5,0.079082,0.034287
24,38,222,19625,19625323,A,5,0.074942,0.030147
24,38,222,19625,19625423,A,5,0.04935,0.004555
24,46,249,19617,19617123,B,4,0.0600075,0.0389645
24,46,249,19617,19617223,B,5,0.069018,0.047975
24,46,249,19617,19617323,B,5,0.062034,0.040991
24,46,249,19617,19617423,B,5,0.05058,0.029537
24,48,266,19617,19617123,B,5,0.071054,0.050011
24,48,266,19617,19617223,B,5,0.066172,0.045129
24,48,266,19617,19617323,B,5,0.069956,0.048913
24,48,266,19617,19617423,B,5,0.064694,0.043651
24,42,268,19625*19617,19625*19617A23,AxB,10,0.083633,0.040502
24,42,268,19625*19617,19625*19617B23,AxB,10,0.0841355,0.0410045
24,42,268,19625*19617,19625*19617C23,AxB,10,0.081712,0.038581
24,42,268,19625*19617,19625*19617D23,AxB,10,0.08049,0.037359
24,42,272,19625,19625123,A,5,0.075476,0.030681
24,42,272,19625,19625223,A,5,0.073798,0.029003
24,42,272,19625,19625323,A,5,0.073042,0.028247
24,42,272,19625,19625423,A,5,0.048778,0.003983
24,53,298,19617,19617123,B,5,0.075176,0.054133
24,53,298,19617,19617223,B,5,0.077582,0.056539
24,53,298,19617,19617323,B,5,0.079418,0.058375
24,53,298,19617,19617423,B,5,0.069,0.047957
24,46,299,19625*19617,19625*19617A23,AxB,10,0.08011,0.036979
24,46,299,19625*19617,19625*19617B23,AxB,10,0.074852,0.031721
24,46,299,19625*19617,19625*19617C23,AxB,10,0.081734,0.038603
24,46,299,19625*19617,19625*19617D23,AxB,10,0.091735,0.048604
24,46,303,19625,19625123,A,5,0.07003,0.025235
24,46,303,19625,19625223,A,5,0.082738,0.037943
24,46,303,19625,19625323,A,5,0.07358,0.028785
24,46,303,19625,19625423,A,5,0.056902,0.012107
24,48,316,19625*19617,19625*19617A23,AxB,10,0.094591,0.05146
24,48,316,19625*19617,19625*19617B23,AxB,10,0.091106,0.047975
24,48,316,19625*19617,19625*19617C23,AxB,10,0.090623,0.047492
24,48,316,19625*19617,19625*19617D23,AxB,10,0.084682,0.041551
24,48,320,19625,19625123,A,5,0.08454,0.039745
24,48,320,19625,19625223,A,5,0.087558,0.042763
24,48,320,19625,19625323,A,5,0.084132,0.039337
24,48,320,19625,19625423,A,5,0.078232,0.033437
24,58,348,19617,19617123,B,5,0.068228,0.047185
24,58,348,19617,19617223,B,5,0.084084,0.063041
24,58,348,19617,19617323,B,5,0.080244,0.059201
24,58,348,19617,19617423,B,5,0.056812,0.035769
24,53,351,19625*19617,19625*19617A23,AxB,9,0.095701111,0.052570111
24,53,351,19625*19617,19625*19617B23,AxB,10,0.091389,0.048258
24,53,351,19625*19617,19625*19617C23,AxB,10,0.087809,0.044678
24,53,351,19625*19617,19625*19617D23,AxB,10,0.091334,0.048203
24,53,355,19625,19625123,A,5,0.091044,0.046249
24,53,355,19625,19625223,A,5,0.090952,0.046157
24,53,355,19625,19625323,A,5,0.0949,0.050105
24,53,355,19625,19625423,A,5,0.085384,0.040589
24,63,389,19617,19617123,B,3,0.066743333,0.045700333
24,63,389,19617,19617223,B,3,0.06026,0.039217
24,63,389,19617,19617323,B,3,0.06672,0.045677
24,63,389,19617,19617423,B,3,0.061693333,0.040650333
24,58,401,19625*19617,19625*19617A23,AxB,10,0.096381,0.05325
24,58,401,19625*19617,19625*19617B23,AxB,10,0.088648,0.045517
24,58,401,19625*19617,19625*19617C23,AxB,10,0.084696,0.041565
24,58,401,19625*19617,19625*19617D23,AxB,10,0.089112,0.045981
24,58,405,19625,19625123,A,5,0.084084,0.039289
24,58,405,19625,19625223,A,5,0.085414,0.040619
24,58,405,19625,19625323,A,5,0.08853,0.043735
24,58,405,19625,19625423,A,5,0.077898,0.033103
24,66,424,19617,19617123,B,3,0.05666,0.035617
24,66,424,19617,19617223,B,3,0.06668,0.045637
24,66,424,19617,19617323,B,3,0.062616667,0.041573667
24,66,424,19617,19617423,B,3,0.058486667,0.037443667
24,63,444,19625*19617,19625*19617A23,AxB,4,0.0825525,0.0394215
24,63,444,19625*19617,19625*19617B23,AxB,4,0.0765675,0.0334365
24,63,444,19625*19617,19625*19617C23,AxB,4,0.0769825,0.0338515
24,63,444,19625*19617,19625*19617D23,AxB,4,0.08405,0.040919
24,63,448,19625,19625123,A,4,0.06526,0.020465
24,63,448,19625,19625223,A,4,0.07875,0.033955
24,63,448,19625,19625323,A,4,0.0698275,0.0250325
24,63,448,19625,19625423,A,4,0.081235,0.03644
24,69,454,19617,19617123,B,3,0.051696667,0.030653667
24,69,454,19617,19617223,B,3,0.08008,0.059037
24,69,454,19617,19617323,B,3,0.053163333,0.032120333
24,69,454,19617,19617423,B,2,0.05189,0.030847
24,72,474,19617,19617123,B,3,0.06222,0.041177
24,72,474,19617,19617223,B,3,0.073773333,0.052730333
24,72,474,19617,19617323,B,3,0.069146667,0.048103667
24,72,474,19617,19617423,B,3,0.06987,0.048827
24,66,480,19625*19617,19625*19617A23,AxB,4,0.089305,0.046174
24,66,480,19625*19617,19625*19617B23,AxB,4,0.085715,0.042584
24,66,480,19625*19617,19625*19617C23,AxB,4,0.0887525,0.0456215
24,66,480,19625*19617,19625*19617D23,AxB,4,0.0780225,0.0348915
24,66,484,19625,19625123,A,4,0.0711125,0.0263175
24,66,484,19625,19625223,A,4,0.0836125,0.0388175
24,66,484,19625,19625323,A,4,0.0763375,0.0315425
24,66,484,19625,19625423,A,4,0.0846175,0.0398225
24,75,498,19617,19617123,B,3,0.07667,0.055627
24,75,498,19617,19617223,B,3,0.08528,0.064237
24,75,498,19617,19617323,B,3,0.074766667,0.053723667
24,75,498,19617,19617423,B,3,0.080183333,0.059140333
24,69,511,19625*19617,19625*19617A23,AxB,4,0.085815,0.042684
24,69,511,19625*19617,19625*19617B23,AxB,4,0.0854325,0.0423015
24,69,511,19625*19617,19625*19617C23,AxB,4,0.09577,0.052639
24,69,511,19625*19617,19625*19617D23,AxB,4,0.0900875,0.0469565
24,69,515,19625,19625123,A,4,0.0863975,0.0416025
24,69,515,19625,19625223,A,4,0.08538,0.040585
24,69,515,19625,19625323,A,4,0.0857125,0.0409175
24,69,515,19625,19625423,A,4,0.0707575,0.0259625
24,78,522,19617,19617123,B,3,0.085173333,0.064130333
24,78,522,19617,19617223,B,3,0.063943333,0.042900333
24,78,522,19617,19617323,B,3,0.082533333,0.061490333
24,78,522,19617,19617423,B,3,0.059386667,0.038343667
24,72,531,19625*19617,19625*19617A23,AxB,4,0.0994775,0.0563465
24,72,531,19625*19617,19625*19617B23,AxB,4,0.0803925,0.0372615
24,72,531,19625*19617,19625*19617C23,AxB,4,0.095215,0.052084
24,72,531,19625*19617,19625*19617D23,AxB,4,0.07027,0.027139
24,72,535,19625,19625123,A,4,0.1007725,0.0559775
24,72,535,19625,19625223,A,4,0.09191,0.047115
24,72,535,19625,19625323,A,4,0.0777375,0.0329425
24,72,535,19625,19625423,A,4,0.073455,0.02866
24,81,542,19617,19617123,B,3,0.0627,0.041657
24,81,542,19617,19617223,B,3,0.06592,0.044877
24,81,542,19617,19617323,B,3,0.076596667,0.055553667
24,81,542,19617,19617423,B,3,0.063683333,0.042640333
24,75,556,19625*19617,19625*19617A23,AxB,4,0.0922825,0.0491515
24,75,556,19625*19617,19625*19617B23,AxB,4,0.0853225,0.0421915
24,75,556,19625*19617,19625*19617C23,AxB,4,0.0936525,0.0505215
24,75,556,19625*19617,19625*19617D23,AxB,4,0.089185,0.046054
24,75,559,19625,19625123,A,4,0.096205,0.05141
24,75,559,19625,19625223,A,4,0.08975,0.044955
24,75,559,19625,19625323,A,4,0.0853625,0.0405675
24,75,559,19625,19625423,A,4,0.11327,0.068475
24,84,562,19617,19617123,B,3,0.054269667,0.033226667
24,84,562,19617,19617223,B,3,0.081016667,0.059973667
24,84,562,19617,19617323,B,3,0.084823333,0.063780333
24,84,562,19617,19617423,B,3,0.078183333,0.057140333
24,78,579,19625*19617,19625*19617A23,AxB,4,0.099475,0.056344
24,78,579,19625*19617,19625*19617B23,AxB,4,0.10186,0.058729
24,78,579,19625*19617,19625*19617C23,AxB,4,0.0909975,0.0478665
24,78,579,19625*19617,19625*19617D23,AxB,4,0.0974,0.054269
24,87,582,19617,19617123,B,3,0.094533333,0.073490333
24,87,582,19617,19617223,B,3,0.080763333,0.059720333
24,87,582,19617,19617323,B,3,0.078473333,0.057430333
24,87,582,19617,19617423,B,3,0.068136667,0.047093667
24,78,583,19625,19625123,A,4,0.096935,0.05214
24,78,583,19625,19625223,A,4,0.086465,0.04167
24,78,583,19625,19625323,A,4,0.07933,0.034535
24,78,583,19625,19625423,A,4,0.08189,0.037095
24,81,599,19625*19617,19625*19617A23,AxB,4,0.09937,0.056239
24,81,599,19625*19617,19625*19617B23,AxB,4,0.103845,0.060714
24,81,599,19625*19617,19625*19617C23,AxB,4,0.09437,0.051239
24,81,599,19625*19617,19625*19617D23,AxB,4,0.082225,0.039094
24,90,602,19617,19617123,B,3,0.05197,0.030927
24,90,602,19617,19617223,B,3,0.06258,0.041537
24,90,602,19617,19617323,B,3,0.06133,0.040287
24,90,602,19617,19617423,B,3,0.056543333,0.035500333
24,81,603,19625,19625123,A,4,0.1006625,0.0558675
24,81,603,19625,19625223,A,4,0.09729,0.052495
24,81,603,19625,19625323,A,4,0.0850575,0.0402625
24,81,603,19625,19625423,A,4,0.097175,0.05238
24,93,618,19617,19617123,B,3,0.049243333,0.028200333
24,93,618,19617,19617223,B,3,0.071693333,0.050650333
24,93,618,19617,19617323,B,3,0.070173333,0.049130333
24,93,618,19617,19617423,B,3,0.063936667,0.042893667
24,84,619,19625*19617,19625*19617A23,AxB,4,0.09623,0.053099
24,84,619,19625*19617,19625*19617B23,AxB,4,0.099485,0.056354
24,84,619,19625*19617,19625*19617C23,AxB,4,0.0955075,0.0523765
24,84,619,19625*19617,19625*19617D23,AxB,4,0.1070375,0.0639065
24,84,623,19625,19625123,A,4,0.09576,0.050965
24,84,623,19625,19625223,A,4,0.0844575,0.0396625
24,84,623,19625,19625323,A,4,0.08606,0.041265
24,84,623,19625,19625423,A,4,0.1013525,0.0565575
24,96,638,19617,19617123,B,3,0.076756667,0.055713667
24,96,638,19617,19617223,B,3,0.079406667,0.058363667
24,96,638,19617,19617323,B,3,0.085493333,0.064450333
24,96,638,19617,19617423,B,3,0.079056667,0.058013667
24,87,639,19625*19617,19625*19617A23,AxB,4,0.0927925,0.0496615
24,87,639,19625*19617,19625*19617B23,AxB,4,0.0909475,0.0478165
24,87,639,19625*19617,19625*19617C23,AxB,4,0.0921175,0.0489865
24,87,639,19625*19617,19625*19617D23,AxB,2,0.085875,0.042744
24,87,643,19625,19625123,A,4,0.1071025,0.0623075
24,87,643,19625,19625223,A,4,0.0876575,0.0428625
24,87,643,19625,19625323,A,4,0.0911825,0.0463875
24,87,643,19625,19625423,A,4,0.094415,0.04962
24,99,654,19617,19617123,B,3,0.070933333,0.049890333
24,99,654,19617,19617223,B,3,0.083013333,0.061970333
24,99,654,19617,19617323,B,3,0.07303,0.051987
24,99,654,19617,19617423,B,3,0.06789,0.046847
24,90,659,19625*19617,19625*19617A23,AxB,4,0.095705,0.052574
24,90,659,19625*19617,19625*19617B23,AxB,4,0.0819375,0.0388065
24,90,659,19625*19617,19625*19617C23,AxB,4,0.1000625,0.0569315
24,90,659,19625*19617,19625*19617D23,AxB,4,0.09182,0.048689
24,90,663,19625,19625123,A,4,0.0907125,0.0459175
24,90,663,19625,19625223,A,4,0.08148,0.036685
24,90,663,19625,19625323,A,4,0.0988275,0.0540325
24,90,663,19625,19625423,A,4,0.0894525,0.0446575
24,102,670,19617,19617123,B,3,0.025423333,0.004380333
24,102,670,19617,19617223,B,3,0.066393333,0.045350333
24,102,670,19617,19617323,B,3,0.05605,0.035007
24,102,670,19617,19617423,B,3,0.05269,0.031647
24,105,670,19617,19617123,B,3,0.073146667,0.052103667
24,105,670,19617,19617223,B,3,0.073266667,0.052223667
24,105,670,19617,19617323,B,3,0.086066667,0.065023667
24,105,670,19617,19617423,B,3,0.074576667,0.053533667
24,93,675,19625*19617,19625*19617A23,AxB,4,0.087435,0.044304
24,93,675,19625*19617,19625*19617B23,AxB,4,0.0778125,0.0346815
24,93,675,19625*19617,19625*19617C23,AxB,3,0.078283333,0.035152333
24,93,675,19625*19617,19625*19617D23,AxB,4,0.086765,0.043634
24,93,679,19625,19625123,A,4,0.07815,0.033355
24,93,679,19625,19625223,A,4,0.0801375,0.0353425
24,93,679,19625,19625323,A,4,0.0880225,0.0432275
24,93,679,19625,19625423,A,4,0.0853275,0.0405325
24,96,695,19625*19617,19625*19617A23,AxB,4,0.096015,0.052884
24,96,695,19625*19617,19625*19617B23,AxB,4,0.0757175,0.0325865
24,96,695,19625*19617,19625*19617C23,AxB,4,0.08141925,0.03828825
24,96,695,19625*19617,19625*19617D23,AxB,3,0.10081,0.057679
24,108,698,19617,19617123,B,3,0.049763333,0.028720333
24,108,698,19617,19617223,B,3,0.0725,0.051457
24,108,698,19617,19617323,B,3,0.081426667,0.060383667
24,96,699,19625,19625123,A,4,0.0851825,0.0403875
24,96,699,19625,19625223,A,4,0.0939025,0.0491075
24,96,699,19625,19625323,A,4,0.0704375,0.0256425
24,96,699,19625,19625423,A,4,0.07822,0.033425
24,99,711,19625*19617,19625*19617A23,AxB,4,0.094305,0.051174
24,99,711,19625*19617,19625*19617B23,AxB,4,0.09073,0.047599
24,99,711,19625*19617,19625*19617C23,AxB,4,0.09244,0.049309
24,99,711,19625*19617,19625*19617D23,AxB,4,0.0957675,0.0526365
24,111,714,19617,19617123,B,3,0.038786667,0.017743667
24,111,714,19617,19617223,B,3,0.061523333,0.040480333
24,111,714,19617,19617323,B,3,0.082056667,0.061013667
24,111,714,19617,19617423,B,3,0.05447,0.033427
24,99,715,19625,19625123,A,4,0.08589,0.041095
24,99,715,19625,19625223,A,3,0.08444,0.039645
24,99,715,19625,19625323,A,4,0.0890625,0.0442675
24,99,715,19625,19625423,A,4,0.100135,0.05534
24,102,727,19625*19617,19625*19617A23,AxB,4,0.092255,0.049124
24,102,727,19625*19617,19625*19617B23,AxB,4,0.090925,0.047794
24,102,727,19625*19617,19625*19617C23,AxB,4,0.096285,0.053154
24,102,727,19625*19617,19625*19617D23,AxB,4,0.11163,0.068499
24,102,731,19625,19625123,A,4,0.0842725,0.0394775
24,102,731,19625,19625223,A,4,0.08843,0.043635
24,102,731,19625,19625323,A,4,0.1065675,0.0617725
24,102,731,19625,19625423,A,4,0.07724,0.032445
24,114,738,19617,19617123,B,3,0.077996667,0.056953667
24,114,738,19617,19617223,B,3,0.06446,0.043417
24,114,738,19617,19617323,B,3,0.071063333,0.050020333
24,114,738,19617,19617423,B,2,0.09538,0.074337
24,105,747,19625*19617,19625*19617A23,AxB,4,0.1105225,0.0673915
24,105,747,19625*19617,19625*19617B23,AxB,4,0.1017825,0.0586515
24,105,747,19625*19617,19625*19617C23,AxB,4,0.09573,0.052599
24,105,747,19625*19617,19625*19617D23,AxB,4,0.083825,0.040694
24,105,751,19625,19625123,A,4,0.08387,0.039075
24,105,751,19625,19625223,A,4,0.0865575,0.0417625
24,105,751,19625,19625323,A,4,0.07297,0.028175
24,105,751,19625,19625423,A,4,0.07443,0.029635
24,117,759,19617,19617123,B,3,0.043153333,0.022110333
24,117,759,19617,19617223,B,3,0.053783333,0.032740333
24,117,759,19617,19617323,B,3,0.07021,0.049167
24,117,759,19617,19617423,B,3,0.081436667,0.060393667
24,108,775,19625*19617,19625*19617A23,AxB,4,0.0960325,0.0529015
24,108,775,19625*19617,19625*19617B23,AxB,4,0.1138875,0.0707565
24,108,775,19625*19617,19625*19617C23,AxB,4,0.098425,0.055294
24,108,775,19625*19617,19625*19617D23,AxB,4,0.090645,0.047514
24,120,775,19617,19617123,B,3,0.063986667,0.042943667
24,120,775,19617,19617223,B,2,0.080395,0.059352
24,120,775,19617,19617323,B,3,0.10732,0.086277
24,120,775,19617,19617423,B,3,0.070213333,0.049170333
24,108,779,19625,19625123,A,4,0.0881875,0.0433925
24,108,779,19625,19625223,A,4,0.103285,0.05849
24,108,779,19625,19625323,A,4,0.0801875,0.0353925
24,108,779,19625,19625423,A,4,0.10693,0.062135
24,111,791,19625*19617,19625*19617A23,AxB,4,0.1120775,0.0689465
24,111,791,19625*19617,19625*19617B23,AxB,4,0.105605,0.062474
24,111,791,19625*19617,19625*19617C23,AxB,4,0.0867175,0.0435865
24,111,791,19625*19617,19625*19617D23,AxB,4,0.0820725,0.0389415
24,111,794,19625,19625123,A,4,0.0828325,0.0380375
24,111,794,19625,19625223,A,4,0.08817,0.043375
24,111,794,19625,19625323,A,4,0.1168725,0.0720775
24,111,794,19625,19625423,A,3,0.097906667,0.053111667
24,123,805,19617,19617123,B,3,0.055306667,0.034263667
24,123,805,19617,19617223,B,3,0.04234,0.021297
24,123,805,19617,19617323,B,3,0.06711,0.046067
24,123,805,19617,19617423,B,3,0.06643,0.045387
24,114,815,19625*19617,19625*19617A23,AxB,4,0.092635,0.049504
24,114,815,19625*19617,19625*19617B23,AxB,4,0.1026325,0.0595015
24,114,815,19625*19617,19625*19617C23,AxB,4,0.0967125,0.0535815
24,114,815,19625*19617,19625*19617D23,AxB,4,0.0937175,0.0505865
24,114,819,19625,19625123,A,4,0.07818,0.033385
24,114,819,19625,19625223,A,4,0.0872975,0.0425025
24,114,819,19625,19625323,A,4,0.101885,0.05709
24,114,819,19625,19625423,A,4,0.09402,0.049225
24,126,827,19617,19617123,B,3,0.059473333,0.038430333
24,126,827,19617,19617223,B,3,0.06233,0.041287
24,126,827,19617,19617323,B,3,0.06908,0.048037
24,126,827,19617,19617423,B,3,0.082316667,0.061273667
24,117,836,19625*19617,19625*19617A23,AxB,4,0.09173,0.048599
24,117,836,19625*19617,19625*19617B23,AxB,4,0.1144125,0.0712815
24,117,836,19625*19617,19625*19617C23,AxB,4,0.08215,0.039019
24,117,836,19625*19617,19625*19617D23,AxB,4,0.0900725,0.0469415
24,117,840,19625,19625123,A,4,0.084325,0.03953
24,117,840,19625,19625223,A,4,0.09574,0.050945
24,117,840,19625,19625323,A,4,0.080997,0.036202
24,117,840,19625,19625423,A,4,0.08326,0.038465
24,129,848,19617,19617123,B,3,0.05198,0.030937
24,129,848,19617,19617223,B,3,0.10181,0.080767
24,129,848,19617,19617323,B,3,0.09494,0.073897
24,120,852,19625*19617,19625*19617A23,AxB,4,0.11783,0.074699
24,120,852,19625*19617,19625*19617B23,AxB,4,0.105535,0.062404
24,120,852,19625*19617,19625*19617C23,AxB,4,0.123455,0.080324
24,120,852,19625*19617,19625*19617D23,AxB,4,0.11202,0.068889
24,120,856,19625,19625123,A,4,0.1259575,0.0811625
24,120,856,19625,19625223,A,4,0.10444,0.059645
24,120,856,19625,19625323,A,4,0.088535,0.04374
24,120,856,19625,19625423,A,4,0.1204425,0.0756475
24,132,870,19617,19617123,B,3,0.050616667,0.029573667
24,132,870,19617,19617223,B,3,0.07509,0.054047
24,132,870,19617,19617323,B,3,0.077473333,0.056430333
24,132,870,19617,19617423,B,3,0.099543333,0.078500333
24,123,878,19625*19617,19625*19617A23,AxB,4,0.0990625,0.0559315
24,123,878,19625*19617,19625*19617B23,AxB,4,0.105405,0.062274
24,123,878,19625*19617,19625*19617C23,AxB,4,0.101285,0.058154
24,123,878,19625*19617,19625*19617D23,AxB,4,0.1061025,0.0629715
24,123,882,19625,19625123,A,4,0.095975,0.05118
24,123,882,19625,19625223,A,4,0.083095,0.0383
24,123,882,19625,19625323,A,4,0.0701875,0.0253925
24,123,882,19625,19625423,A,4,0.0803675,0.0355725
24,135,896,19617,19617123,B,3,0.057676667,0.036633667
24,135,896,19617,19617223,B,3,0.06834,0.047297
24,135,896,19617,19617323,B,3,0.07251,0.051467
24,126,900,19625*19617,19625*19617A23,AxB,4,0.094395,0.051264
24,126,900,19625*19617,19625*19617B23,AxB,4,0.1261625,0.0830315
24,126,900,19625*19617,19625*19617C23,AxB,4,0.0983525,0.0552215
24,126,900,19625*19617,19625*19617D23,AxB,4,0.114335,0.071204
24,126,904,19625,19625123,A,4,0.0889575,0.0441625
24,126,904,19625,19625223,A,4,0.083885,0.03909
24,126,904,19625,19625323,A,4,0.0994975,0.0547025
24,126,904,19625,19625423,A,4,0.0824875,0.0376925
24,138,915,19617,19617123,B,3,0.040496667,0.019453667
