ID,a_experimenter,b_experimenter,c_experimenter,d_experimenter,a_user,b_user,c_user,d_user,range,presentation
33,1614.6,2778.28,3651.04,4669.26,1178.22,1832.79,3287.39,4887.45,2,2
34,1614.6,2778.28,4232.88,4960.18,1978.25,2123.71,3432.85,5905.67,2,2
35,814.57,1541.87,2414.63,3869.23,2341.9,3360.12,4523.8,5978.4,2,2
36,3141.93,4014.69,3141.93,4160.15,3069.2,4669.26,5251.1,6414.78,2,2
37,1323.68,4087.42,2923.74,5832.94,1832.79,4014.69,7578.46,6342.05,2,2
38,1105.49,1687.33,2560.09,3723.77,2050.98,1760.06,3796.5,4814.72,2,2
39,2560.09,3141.93,3432.85,4014.69,2487.36,2778.28,3360.12,3941.96,2,2
40,1032.76,4087.42,3651.04,4814.72,814.57,2560.09,3723.77,6632.97,2,2
41,2632.82,2923.74,4087.42,4232.88,2414.63,3432.85,4160.15,4160.15,2,2
42,887.3,2196.44,1905.52,4087.42,1396.41,1687.33,4741.99,5032.91,2,2
1,1469.14,2487.36,3651.04,5251.1,2341.9,3505.58,6123.86,6851.16,3,1
2,1178.22,2196.44,3505.58,4669.26,1760.06,3069.2,5396.56,7723.92,3,1
3,1469.14,2923.74,3941.96,5542.02,1905.52,3651.04,5251.1,7142.08,3,1
4,2050.98,3796.5,3360.12,4378.34,3505.58,5105.64,6269.32,7360.27,3,1
5,1760.06,4523.8,3941.96,6269.32,2487.36,4087.42,5832.94,7723.92,3,1
6,3360.12,3651.04,4378.34,5687.48,4232.88,5542.02,5251.1,8014.84,3,1
7,1469.14,2632.82,4523.8,6123.86,1978.25,4160.15,5469.29,6923.89,3,1
8,1469.14,3069.2,3651.04,5105.64,2196.44,3360.12,4087.42,6123.86,3,1
9,1178.22,2487.36,3651.04,4669.26,1178.22,1760.06,4232.88,4087.42,3,1
10,2196.44,4378.34,5542.02,6560.24,2632.82,3214.66,4378.34,5542.02,3,1
11,2632.82,3214.66,4523.8,7578.46,3505.58,4669.26,5396.56,6851.16,3,1
12,1614.6,3214.66,3360.12,6123.86,2196.44,3360.12,4378.34,6123.86,3,1
13,2050.98,3069.2,4523.8,5251.1,1469.14,3360.12,4669.26,5542.02,3,1
14,2923.74,3651.04,4814.72,7142.08,2050.98,3214.66,5687.48,6560.24,3,1
15,1614.6,2923.74,3214.66,4087.42,2050.98,3651.04,4378.34,4960.18,3,1
16,1905.52,2487.36,3505.58,4669.26,1905.52,2341.9,3069.2,5396.56,3,1
17,741.84,1032.76,1760.06,2632.82,1032.76,1905.52,3360.12,6123.86,3,1
18,1032.76,3069.2,4523.8,5687.48,2341.9,3796.5,5542.02,6560.24,3,1
19,1178.22,1905.52,3360.12,4523.8,1323.68,1760.06,3069.2,5105.64,3,1
20,1178.22,2923.74,4232.88,5832.94,1032.76,2487.36,4960.18,7578.46,3,1
21,741.84,2632.82,4669.26,8014.84,1323.68,3069.2,5687.48,8742.14,3,1
22,2632.82,4232.88,6705.7,9469.44,2050.98,4814.72,7578.46,9323.98,3,2
23,2632.82,3069.2,4087.42,5978.4,3214.66,3941.96,5396.56,6414.78,3,2
24,1905.52,3651.04,5832.94,7287.54,1323.68,2632.82,5687.48,7142.08,3,2
25,1760.06,2487.36,5687.48,3796.5,2050.98,4087.42,5542.02,6414.78,3,2
26,3796.5,5687.48,5832.94,6851.16,3214.66,4960.18,6123.86,7142.08,3,2
27,3069.2,3941.96,6996.62,8742.14,2632.82,3941.96,5251.1,6705.7,3,2
28,2923.74,3651.04,4378.34,6414.78,2923.74,3796.5,3941.96,5105.64,3,2
29,887.3,1614.6,2487.36,6560.24,2923.74,2487.36,3941.96,8160.3,3,2
30,2632.82,3651.04,6123.86,7287.54,5542.02,6123.86,7578.46,8451.22,3,2
31,2778.28,4087.42,5687.48,6705.7,1178.22,1905.52,4669.26,3941.96,3,2
32,3505.58,4087.42,4669.26,5832.94,2923.74,3796.5,5542.02,7433,3,2
33,741.84,2196.44,3505.58,6996.62,1396.41,2632.82,3505.58,5687.48,3,2
34,1905.52,4087.42,5105.64,9469.44,1614.6,2196.44,3505.58,4814.72,3,2
35,741.84,2050.98,4232.88,5542.02,2050.98,3214.66,4960.18,7433,3,2
36,1178.22,3941.96,5105.64,6123.86,4960.18,5978.4,7142.08,7723.92,3,2
37,1469.14,2487.36,3651.04,8160.3,2778.28,4960.18,5032.91,8596.68,3,2
38,2050.98,3069.2,4669.26,7869.38,1032.76,1469.14,2341.9,3214.66,3,2
39,2923.74,3941.96,4669.26,5687.48,2487.36,2923.74,4669.26,5105.64,3,2
40,2050.98,3505.58,5978.4,7869.38,1323.68,2632.82,6560.24,6414.78,3,2
41,3069.2,4669.26,4814.72,6705.7,2632.82,4378.34,5396.56,6560.24,3,2
42,1614.6,3360.12,5105.64,4669.26,2487.36,2632.82,4669.26,5832.94,3,2
