FID,Site,CODE,Study,Longitude_,Latitude_o,Long,Lat,Elevation,Wood_k_ori,Leaf_k_ori,wood_k,leaf_k,Mean_Temp,Precip_obs,Diurnal2,Iso3,Temp_seaso,Max_Temp5,Min_Temp6,Temp_range,Precip_WC1,Max_Precip,Min_Precip,pH,cloud,alt,bio_1,bio_2,bio_3,bio_4,bio_5,bio_6,bio_7,bio_8,bio_9,bio_10,bio_11,bio_12,bio_13,bio_14,bio_15,bio_16,bio_17,bio_18,bio_19,pet_he_yr,MODCF_mean
14,Quetzal,QUE,PM,-82.51,8.81,-82.51,8.81,2599,0.528,1.294,0.5305,1.3003,12.5,2542,89,78,637,178,64,114,2542,407,45,5.1,8857,2530,125,89,78,637,178,64,114,128,118,131,115,2542,407,45,54,986,184,849,301,1072,8630
15,Retiro,RET,PM,-75.5348,6.0122,-75.5348,6.0122,2693,0.561,1.779,0.5871,1.7926,14.1,2200,85,90,225,188,94,94,2214,283,89,4.4,8750,2632,141,85,90,225,188,94,94,139,138,143,138,2214,283,89,32,741,315,617,640,1150,8750
16,San_Francisco,SAN,PM,-79.0775,-3.975,-79.0775,-3.975,2000,1.004,2.034,1.0001,1.9814,17.1,2050,103,83,451,237,113,124,1363,146,82,4.6,8454,2030,171,103,83,451,237,113,124,172,173,175,163,1363,146,82,18,401,277,283,371,1381,8454
17,Sierra_mina,SLM,PM,-89.6828,15.1155,-89.6828,15.1155,2203,0.251,1.405,0.2531,1.4151,14.1,1561,90,73,1107,201,78,123,2598,420,60,5.13,7756,2140,141,90,73,1107,201,78,123,151,136,152,125,2598,420,60,62,1135,213,1024,258,1144,7756
18,Soltis,SOL,PM,-84.6258,10.3869,-84.6258,10.3869,600,0.962,2.551,0.9433,2.5234,23,4200,95,76,610,296,172,124,4652,581,142,0,9074,658,230,95,76,610,296,172,124,230,235,238,222,4652,581,142,38,1606,500,613,1217,1523,9074
19,Tucuman,TUC,PM,-65.3761,-26.8581,-65.3761,-26.8581,1250,0.607,1.81,0.6105,1.8198,15.6,2022,91,44,3721,263,57,206,1287,263,17,4.5,6060,1387,156,91,44,3721,263,57,206,203,125,203,108,1287,263,17,78,672,54,672,86,1165,6060
20,Virginea,VIR,PM,-45.0947,-23.3252,-45.0947,-23.3252,970,0.807,1.948,0.8267,1.9556,16.5,1743,107,60,2230,243,65,178,1743,270,41,5.26,7431,1008,165,107,60,2230,243,65,178,191,135,193,135,1743,270,41,59,791,152,754,152,1288,7379
21,Wayqecha,WAY,PM,-71.5878,-13.1904,-71.5878,-13.1904,3000,0.288,1.2,0.2884,1.2014,13.4,1700,152,75,1144,224,22,202,335,61,4,0,9359,2965,134,152,75,1144,224,22,202,140,116,145,116,335,61,4,67,164,22,97,22,1458,9416
22,Encenillo,ENC,PM,-73.907414,4.790124,-73.907414,4.790124,3098,0,0,0.3797,1.6005,13.2,850.3,0,0,0,0,0,0,0,0,0,0,0,3067,109,93,76,350,168,47,121,110,107,113,105,1259,148,41,33,415,174,363,358,1068,9178
23,ARG,ARG,JP,66.33,-26.8,-66.33333,-26.8,650,0,2.549,0,2.5518,18.5,1300,0,0,0,0,0,0,0,0,0,0,4008,2389,138,136,52,4297,261,2,259,189,83,189,81,153,39,0,113,108,2,108,5,1336,2634
24,BCI,BCI,JP,-79.8461,9.1543,-79.85,9.15,120,0,2.977,0,2.9804,26,2640,0,0,0,0,0,0,0,0,0,0,7573,63,265,68,73,709,314,222,92,258,266,275,256,2542,383,27,56,1004,132,397,975,1398,7537
25,BIL,BIL,JP,77.25,12.92,77.25,12.916667,1200,0,1.923,0,1.9277,21,1438,0,0,0,0,0,0,0,0,0,0,6211,854,241,111,57,1980,344,151,193,237,238,270,217,783,172,1,86,441,7,145,59,1671,6242
26,BOL,BOL,JP,-62.92,-15.78,-62.916667,-15.78333,400,0,3.645,0,3.644,23.6,1580,0,0,0,0,0,0,0,0,0,0,6425,249,252,121,68,1843,331,154,177,268,237,268,224,1019,174,27,62,469,92,315,137,1790,6455
27,CAE,CAE,JP,-49.21,-22.72,-49.216667,-22.716667,670,0,1.766,0,1.7609,21.4,1303,0,0,0,0,0,0,0,0,0,0,5839,613,204,128,65,2351,292,97,195,231,173,231,172,1259,199,27,57,572,116,572,136,1588,5773
28,CAR,CAR,JP,-48,-22.72,-48,-24.116667,480,0,2.214,0,2.217,21.8,1580,0,0,0,0,0,0,0,0,0,0,5382,818,173,101,55,2712,259,77,182,206,138,206,138,1425,200,47,48,584,161,584,161,1285,7243
29,FTC,FTC,JP,-79.58363,9.006852,-79.55,8.933333,140,0,2.226,0,2.2257,26.2,1870,0,0,0,0,0,0,0,0,0,0,8173,0,271,79,75,508,328,223,105,266,272,278,265,1761,290,11,60,728,71,290,652,1544,8333
30,FTD,FTD,JP,46.983772,-25.034123,47,-24.95,20,0,2.016,0,2.0122,23.9,1500,0,0,0,0,0,0,0,0,0,0,4177,13,227,90,58,2325,298,145,153,254,224,254,195,1823,257,74,38,720,276,720,380,1386,5181
31,FTS,FTS,JP,-79.974,9.2815,-79.966667,9.283333,80,0,2.771,0,2.781,25.8,3020,0,0,0,0,0,0,0,0,0,0,8462,24,267,61,78,481,307,229,78,262,267,274,261,3166,510,47,54,1223,202,503,931,1338,8015
32,HAW,HAW,JP,-154.95,19.92,-154.95,19.416667,245,0,2.01,0,2.0015,23,3600,0,0,0,0,0,0,0,0,0,0,3694,200,221,86,72,1030,280,162,118,215,230,234,208,3362,395,169,22,1007,622,705,927,1360,6375
33,HKK,HKK,JP,99.217,15.6324,99.2,15.633333,600,0,1.278,0,1.2782,23.5,1475,0,0,0,0,0,0,0,0,0,0,6804,558,249,109,54,1726,344,144,200,249,228,271,225,1366,260,3,82,697,23,240,50,1655,6906
34,IDC,IDC,JP,-47.88,-25.05,-47.883333,-25.05,5,0,2.335,0,2.3356,22.4,2261,0,0,0,0,0,0,0,0,0,0,6074,16,226,87,50,2894,310,137,173,262,188,262,188,2444,371,82,45,1017,305,1017,305,1367,6101
35,KAL,KAL,JP,77.5,8.67,77.5,8.666667,1200,0,1.965,0,1.9628,20,3000,0,0,0,0,0,0,0,0,0,0,6238,72,282,78,63,1396,344,221,123,268,273,297,261,920,199,29,71,479,107,203,329,1559,6238
36,LAS,LAS,JP,-84.007,10.429765,-83.983333,10.433333,120,0,3.178,0,3.1579,26,4000,0,0,0,0,0,0,0,0,0,0,8178,42,261,88,77,731,322,208,114,261,267,272,252,3981,487,159,30,1288,573,731,1106,1584,8120
37,NFG,NFG,JP,-52.646594,4.090657,-52.7,4.083333,110,0,3.111,0,3.1107,25.8,2960,0,0,0,0,0,0,0,0,0,0,7221,205,247,88,75,446,311,194,117,246,252,252,241,3308,500,78,47,1240,304,304,1063,1547,7183
38,PAL,PAL,JP,-85.35,10.35,-85.35,10.35,34,0,2.017,0,1.9987,27,1700,0,0,0,0,0,0,0,0,0,0,5618,5,266,110,75,778,345,200,145,262,267,278,257,1828,374,2,88,945,12,294,465,1787,5618
39,PET,PET,JP,46.88,25.07,46.883333,-25.066667,20,0,2.108,0,2.1072,23.8,1100,0,0,0,0,0,0,0,0,0,0,1781,1,231,93,61,2296,302,150,152,258,211,258,200,1402,196,58,39,553,211,553,295,1415,3820
40,PNG,PNG,JP,145.78,5.13,145.783333,-5.13333,50,0,4.063,0,4.0584,26.5,3588,0,0,0,0,0,0,0,0,0,0,6907,41,265,75,91,191,305,223,82,266,262,266,261,3432,417,146,31,1100,467,1100,532,1494,7021
41,SIR,SIR,JP,-83.58998,8.4751,-83.48333,8.48,30,0,4.248,0,4.2291,26,5797,0,0,0,0,0,0,0,0,0,0,7724,375,246,111,76,756,324,179,145,239,248,257,237,3502,667,41,66,1597,160,602,1219,1727,9191
42,STR,STR,JP,-85.67,10.83,-85.666667,10.833333,320,0,2.362,0,2.3418,25,1500,0,0,0,0,0,0,0,0,0,0,6004,222,252,106,73,764,329,185,144,248,252,262,242,1694,438,1,98,970,9,195,555,1739,5995
43,YUC,YUC,JP,-89.55,21.2,-89.55,21.2,5,0,1.462,0,1.4635,26,760,0,0,0,0,0,0,0,0,0,0,5376,8,255,88,63,1824,321,183,138,271,250,272,228,672,125,12,64,304,54,230,82,1486,5376
