County_fips,County_area_ha,lat_county_centroid_y,long_county_centroid_x,Proportion_protected_initial,Proportion_Converted_2010,Proportion_Converted_2040,Cost_$_ha,Richness
5007,228931,36.339,-94.256,0.001,0.526,0.623,10959,306
5009,155917,36.309,-93.092,0,0.514,0.522,6356,287
5011,169105,33.466,-92.162,0.042,0.078,0.091,8629,290
5013,163790,33.558,-92.503,0.039,0.054,0.065,6076,290
5015,165402,36.341,-93.538,0.011,0.544,0.55,6284,292
5017,178915,33.267,-91.294,0.038,0.728,0.729,6585,285
5019,228652,34.051,-93.176,0.001,0.17,0.18,4567,295
5021,166131,36.368,-90.417,0.049,0.823,0.823,7902,286
5023,153307,35.538,-92.027,0.004,0.318,0.329,6766,294
5025,155075,33.898,-92.185,0.002,0.097,0.111,9625,289
5027,198588,33.214,-93.227,0.002,0.083,0.095,5330,295
5029,146766,35.262,-92.701,0.027,0.426,0.437,6393,297
5031,184594,35.831,-90.633,0.029,0.828,0.833,7927,281
5033,156226,35.589,-94.243,0.003,0.392,0.409,7416,304
5035,164819,35.208,-90.309,0.022,0.831,0.831,6865,291
5037,161177,35.296,-90.771,0.006,0.857,0.858,6281,278
5039,173039,33.97,-92.654,0.001,0.045,0.057,3954,288
5041,212255,33.833,-91.254,0.078,0.559,0.56,6892,289
5043,216435,33.589,-91.72,0.029,0.255,0.265,6227,287
5045,171994,35.147,-92.332,0.017,0.531,0.563,8103,300
5047,160487,35.512,-93.891,0.059,0.436,0.44,5627,298
5049,160664,36.382,-91.818,0,0.473,0.478,3956,286
5051,190267,34.577,-93.15,0.258,0.19,0.232,9113,299
5053,163928,34.29,-92.424,0,0.084,0.105,5567,289
5055,150100,36.118,-90.559,0.02,0.804,0.807,8446,282
5057,191964,33.735,-93.668,0.038,0.359,0.366,5058,299
5059,161142,34.318,-92.946,0.003,0.135,0.147,6343,290
5061,154186,34.089,-93.993,0.084,0.177,0.186,5824,300
5063,199823,35.742,-91.57,0.017,0.584,0.589,5174,299
5065,151260,36.095,-91.913,0.001,0.361,0.368,4364,284
5067,166148,35.599,-91.215,0.026,0.869,0.869,6217,291
5069,236667,34.269,-91.932,0.023,0.595,0.597,7166,289
5071,176830,35.57,-93.46,0.032,0.229,0.237,5943,297
5073,141175,33.241,-93.607,0.059,0.332,0.34,4996,300
5075,153417,36.041,-91.107,0.03,0.719,0.721,6605,289
5077,160450,34.781,-90.782,0.046,0.733,0.734,6909,282
5079,148195,33.957,-91.733,0.002,0.496,0.499,6907,282
5081,146274,33.701,-94.234,0.015,0.472,0.48,4154,307
5083,189471,35.215,-93.716,0.04,0.338,0.347,5550,300
5085,207937,34.754,-91.889,0.02,0.692,0.7,6872,289
5087,216803,36.011,-93.725,0.028,0.368,0.374,6716,294
5089,165840,36.268,-92.684,0.062,0.28,0.288,4977,288
5091,165150,33.312,-93.892,0.095,0.523,0.529,4908,304
5093,238231,35.764,-90.054,0.041,0.867,0.867,7040,285
5095,160918,34.678,-91.204,0.273,0.726,0.727,5940,279
5097,207274,34.539,-93.66,0.659,0.08,0.086,6192,298
5099,160745,33.664,-93.307,0.02,0.136,0.147,4688,297
5101,213207,35.92,-93.218,0.127,0.127,0.132,5451,288
5103,191595,33.593,-92.882,0.025,0.089,0.1,5506,295
5105,145177,34.947,-92.931,0.34,0.127,0.141,6024,297
5107,188381,34.428,-90.848,0.047,0.725,0.725,6449,282
5109,159059,34.163,-93.656,0.114,0.165,0.173,5268,297
5111,197767,35.574,-90.663,0.051,0.834,0.835,7584,280
5113,223377,34.486,-94.228,0.375,0.184,0.19,6551,306
5115,215170,35.448,-93.034,0.051,0.389,0.398,6783,298
5117,174983,34.83,-91.553,0.11,0.685,0.687,6180,284
5119,209182,34.77,-92.312,0.036,0.498,0.556,8495,294
5121,169914,36.341,-91.028,0.023,0.547,0.551,4979,287
5123,166416,35.022,-90.748,0.09,0.799,0.8,5847,280
5125,189196,34.647,-92.677,0.149,0.187,0.248,8696,299
5127,232595,34.861,-94.063,0.643,0.181,0.186,5429,305
5129,173143,35.911,-92.699,0.045,0.289,0.292,4122,292
5131,141730,35.2,-94.274,0.055,0.455,0.483,6580,306
5133,150550,33.997,-94.241,0.076,0.198,0.212,5770,299
5135,157066,36.161,-91.48,0.037,0.342,0.351,4492,293
5137,157842,35.86,-92.157,0.155,0.183,0.191,4821,288
5139,273296,33.171,-92.597,0.053,0.082,0.093,6262,299
5141,187589,35.581,-92.516,0.027,0.156,0.164,6131,297
5143,246673,35.979,-94.216,0,0.473,0.513,10159,301
5145,269915,35.256,-91.746,0.072,0.516,0.527,6353,293
5147,153843,35.186,-91.243,0.147,0.709,0.71,6165,281
5149,245753,35.003,-93.411,0.351,0.267,0.273,5612,303
6001,212722,37.651,-121.918,0.091,0.365,0.445,13633,369
6003,192485,38.597,-119.821,0.499,0.026,0.031,10598,300
6005,156940,38.446,-120.651,0.058,0.088,0.115,9721,323
6007,434375,39.667,-121.601,0.045,0.294,0.311,18778,333
6009,268563,38.205,-120.554,0.01,0.044,0.064,8061,320
6011,299495,39.178,-122.237,0.047,0.465,0.466,13420,316
6013,208175,37.923,-121.951,0.019,0.477,0.615,20819,374
6015,318486,41.745,-123.958,0.277,0.044,0.056,21538,360
6017,462662,38.779,-120.525,0.066,0.073,0.121,20332,341
6019,1556855,36.758,-119.649,0.239,0.397,0.403,20475,415
6021,343685,39.598,-122.392,0.037,0.341,0.342,11350,314
6023,1049529,40.705,-123.916,0.142,0.036,0.042,6385,373
6025,1160752,33.04,-115.365,0.189,0.102,0.103,17302,389
6027,2648760,36.511,-117.411,0.664,0.005,0.006,1925,372
6029,2114117,35.343,-118.73,0.146,0.241,0.261,10959,394
6031,360405,36.075,-119.816,0.002,0.671,0.676,14903,293
6033,344320,39.1,-122.753,0.101,0.073,0.088,15046,306
6035,1222504,40.674,-120.594,0.113,0.033,0.035,4762,345
6037,1230538,34.198,-118.261,0.063,0.409,0.439,30787,428
6039,557706,37.218,-119.763,0.17,0.313,0.325,18815,373
6041,214501,38.055,-122.749,0.275,0.117,0.139,15392,359
6043,378869,37.582,-119.906,0.296,0.022,0.027,5199,338
6045,1004437,39.434,-123.432,0.099,0.041,0.045,9916,380
6047,512469,37.192,-120.718,0.08,0.525,0.531,19119,316
6049,1088638,41.59,-120.725,0.069,0.052,0.053,4253,336
6051,811154,37.939,-118.887,0.324,0.03,0.036,6961,342
6053,976742,36.24,-121.309,0.144,0.155,0.175,12091,384
6055,204242,38.506,-122.331,0.095,0.185,0.227,53871,352
6057,252212,39.301,-120.769,0.032,0.091,0.14,26771,347
6059,245531,33.677,-117.776,0.069,0.641,0.653,54002,367
6061,389082,39.063,-120.718,0.051,0.149,0.243,26351,366
6063,676879,40.005,-120.839,0.043,0.007,0.01,4389,343
6065,1891514,33.744,-115.994,0.368,0.125,0.125,25234,442
6067,257526,38.449,-121.344,0.059,0.649,0.701,17631,314
6069,360131,36.606,-121.075,0.061,0.11,0.136,7028,318
6071,5207197,34.841,-116.178,0.431,0.028,0.028,33248,453
6073,1172135,33.028,-116.77,0.285,0.211,0.291,44390,442
6077,369530,37.935,-121.271,0.018,0.704,0.716,24933,298
6079,936413,35.387,-120.452,0.055,0.141,0.159,10408,390
6081,191907,37.436,-122.356,0.139,0.278,0.361,27920,354
6083,981382,34.538,-120.031,0.138,0.101,0.119,18199,383
6085,337749,37.232,-121.696,0.1,0.304,0.336,16588,332
6087,157254,37.022,-122.01,0.16,0.261,0.317,30616,358
6089,996471,40.764,-122.041,0.075,0.099,0.114,6921,357
6091,249199,39.58,-120.516,0.04,0.018,0.021,3716,325
6093,1644109,41.593,-122.54,0.165,0.062,0.063,5038,369
6095,234703,38.267,-121.94,0.066,0.414,0.471,13734,372
6097,457895,38.525,-122.923,0.07,0.298,0.37,36127,368
6099,392102,37.559,-120.998,0.044,0.412,0.445,23811,310
6101,157598,39.035,-121.695,0.033,0.852,0.854,16356,276
6103,767200,40.126,-122.234,0.134,0.096,0.1,7359,346
6105,830767,40.651,-123.113,0.279,0.003,0.004,2817,333
6107,1253210,36.22,-118.8,0.332,0.28,0.287,18619,390
6109,589081,38.028,-119.955,0.39,0.016,0.025,11443,348
6111,571933,34.358,-119.126,0.202,0.192,0.263,38600,398
6113,265095,38.687,-121.902,0.059,0.653,0.661,13942,295
6115,166797,39.269,-121.351,0.063,0.322,0.322,14312,316
8001,306504,39.874,-104.338,0.024,0.796,0.815,3548,288
8003,187331,37.573,-105.788,0.269,0.283,0.286,3603,297
8005,208613,39.65,-104.339,0.006,0.605,0.705,4164,284
8007,351045,37.194,-107.048,0.081,0.042,0.051,5305,296
8009,662354,37.319,-102.56,0.01,0.283,0.283,1374,281
8011,399140,37.955,-103.072,0.028,0.081,0.082,1149,272
8013,191780,40.092,-105.358,0.153,0.32,0.387,14122,302
8015,262872,38.747,-106.194,0.154,0.048,0.053,7472,283
8017,461388,38.828,-102.603,0.031,0.278,0.28,1922,235
8019,102684,39.689,-105.644,0.219,0.047,0.066,6781,280
8021,334366,37.201,-106.192,0.205,0.159,0.16,3751,291
8023,318828,37.278,-105.428,0.023,0.087,0.089,2716,305
8025,207285,38.327,-103.785,0.009,0.041,0.045,845,269
8027,191640,38.109,-105.367,0.112,0.116,0.121,3763,315
8029,297488,38.861,-107.863,0.144,0.112,0.119,8201,292
8033,276668,37.752,-108.517,0.087,0.141,0.143,3566,302
8035,218303,39.33,-104.93,0.076,0.338,0.516,12410,294
8037,438173,39.628,-106.695,0.18,0.041,0.059,9733,284
8039,479410,39.287,-104.136,0.022,0.204,0.214,2770,274
8041,551560,38.832,-104.526,0.007,0.209,0.266,2985,313
8043,397290,38.473,-105.44,0.13,0.048,0.056,5780,320
8045,765551,39.599,-107.904,0.109,0.06,0.067,6862,303
8047,38917,39.858,-105.523,0.098,0.052,0.103,6998,282
8049,484216,40.103,-106.118,0.198,0.06,0.064,5649,296
8051,844241,38.667,-107.032,0.205,0.048,0.051,6963,301
8053,290894,37.821,-107.3,0.54,0.012,0.014,13079,277
8055,412655,37.685,-104.961,0.053,0.041,0.043,2135,325
8057,419828,40.666,-106.343,0.129,0.112,0.114,2575,279
8059,200475,39.586,-105.25,0.068,0.338,0.421,13573,302
8061,462564,38.433,-102.74,0.008,0.371,0.372,1688,250
8063,559875,39.305,-102.603,0.001,0.459,0.459,2797,226
8065,99433,39.202,-106.345,0.208,0.04,0.048,7206,260
8067,440190,37.287,-107.843,0.128,0.165,0.178,4591,307
8069,682204,40.666,-105.461,0.238,0.124,0.152,7618,313
8071,1236878,37.316,-104.039,0.031,0.019,0.02,1001,348
8073,669894,38.988,-103.514,0.041,0.231,0.232,1179,264
8075,477831,40.725,-103.11,0.007,0.421,0.422,2147,237
8077,865334,39.018,-108.466,0.168,0.064,0.071,8320,309
8079,227343,37.669,-106.924,0.319,0.004,0.008,10729,270
8081,1230475,40.618,-108.207,0.114,0.042,0.043,1804,304
8083,528320,37.338,-108.597,0.075,0.1,0.103,2738,312
8085,580895,38.402,-108.269,0.113,0.051,0.054,7094,308
8087,335111,40.263,-103.81,0.009,0.371,0.374,3524,244
8089,328852,37.903,-103.716,0.055,0.144,0.145,1614,294
8091,140432,38.155,-107.769,0.117,0.076,0.086,7018,285
8093,572570,39.119,-105.717,0.131,0.025,0.031,3289,301
8095,178203,40.594,-102.358,0,0.814,0.815,4473,216
8097,252058,39.217,-106.917,0.439,0.06,0.069,13830,279
8099,425878,37.955,-102.393,0.006,0.414,0.415,1698,250
8101,621019,38.173,-104.513,0.055,0.091,0.099,1814,330
8103,834714,39.98,-108.217,0.086,0.021,0.022,3284,304
8105,236294,37.583,-106.383,0.036,0.239,0.241,5842,283
8107,613344,40.485,-106.991,0.097,0.089,0.094,5481,284
8109,821100,38.081,-106.282,0.199,0.075,0.075,3672,313
8113,333781,38.004,-108.406,0.079,0.039,0.047,3603,308
8115,142295,40.876,-102.352,0.006,0.607,0.608,3141,217
8117,160388,39.634,-106.116,0.253,0.069,0.093,8214,268
8119,144768,38.882,-105.162,0.031,0.051,0.075,4957,300
8121,653702,39.971,-103.201,0.001,0.466,0.467,2414,240
8123,1040326,40.555,-104.393,0.008,0.393,0.399,4890,305
8125,613490,40.003,-102.424,0.026,0.357,0.358,3385,228
9001,216795,41.225,-73.371,0.024,0.569,0.618,30011,323
9003,194411,41.806,-72.733,0.011,0.521,0.531,31246,276
9005,244645,41.793,-73.245,0.032,0.224,0.246,28168,273
9007,113717,41.435,-72.523,0.025,0.317,0.383,34778,300
9009,223275,41.349,-72.9,0.015,0.488,0.529,31039,310
9011,199937,41.467,-72.107,0.015,0.249,0.281,25528,304
9013,108026,41.855,-72.337,0.016,0.281,0.341,24528,270
9015,135005,41.83,-71.987,0.008,0.248,0.269,18849,271
10001,206767,39.096,-75.505,0.036,0.41,0.427,19766,314
10003,127953,39.578,-75.639,0.03,0.626,0.663,24550,320
10005,309872,38.683,-75.34,0.028,0.453,0.475,19405,323
12001,250920,29.675,-82.358,0.091,0.443,0.474,13302,331
12003,152543,30.331,-82.285,0.05,0.079,0.103,16020,314
12005,267585,30.238,-85.633,0.002,0.15,0.207,12832,354
12007,77827,29.95,-82.169,0,0.29,0.322,10331,314
12009,403268,28.3,-80.701,0.165,0.315,0.33,13378,329
12011,342607,26.152,-80.456,0.016,0.33,0.33,56627,296
12013,148746,30.406,-85.197,0,0.16,0.169,5249,342
12015,222284,26.9,-81.95,0.062,0.348,0.372,12521,308
12017,200269,28.848,-82.52,0.105,0.365,0.44,16361,339
12019,166678,29.983,-81.858,0.195,0.196,0.337,8698,320
12021,596986,26.099,-81.381,0.188,0.451,0.477,11075,295
12023,207540,30.224,-82.622,0.021,0.254,0.267,11209,322
12027,165623,27.186,-81.809,0.009,0.635,0.638,11604,294
12029,223684,29.581,-83.187,0.05,0.06,0.071,9743,344
12031,237880,30.335,-81.648,0.09,0.413,0.476,17137,350
12033,226547,30.614,-87.341,0.013,0.33,0.41,12059,366
12035,147841,29.471,-81.293,0.031,0.223,0.272,10475,335
12037,268745,29.812,-84.8,0.265,0.036,0.058,4801,349
12039,136888,30.579,-84.614,0.007,0.179,0.199,10947,328
12041,92007,29.726,-82.8,0.001,0.338,0.364,8234,323
12043,255603,26.956,-81.189,0.05,0.384,0.386,7552,276
12045,192805,29.909,-85.261,0.068,0.068,0.087,10339,347
12047,134435,30.496,-82.948,0.008,0.121,0.13,7131,317
12049,165331,27.493,-81.81,0.004,0.611,0.616,10193,293
12051,308166,26.553,-81.166,0.049,0.558,0.559,10025,278
12053,152556,28.556,-82.468,0.02,0.435,0.548,20742,329
12055,286461,27.343,-81.341,0.139,0.491,0.499,7257,289
12057,327819,27.906,-82.347,0.054,0.587,0.592,22368,323
12059,126663,30.868,-85.814,0.001,0.269,0.284,6976,331
12061,159778,27.696,-80.574,0.049,0.572,0.589,9528,308
12063,247231,30.795,-85.215,0.003,0.351,0.359,8320,335
12065,164862,30.423,-83.9,0.071,0.15,0.163,10408,356
12067,141907,29.986,-83.181,0.002,0.076,0.087,10191,332
12069,299651,28.761,-81.711,0.058,0.456,0.489,18629,312
12071,314003,26.576,-81.915,0.079,0.444,0.503,23438,303
12073,181763,30.458,-84.278,0.03,0.272,0.372,13593,344
12075,365912,29.282,-82.789,0.074,0.2,0.212,14757,348
12077,218368,30.241,-84.883,0.052,0.008,0.015,6684,348
12079,185364,30.444,-83.47,0.002,0.205,0.215,8320,332
12081,231221,27.478,-82.358,0.069,0.573,0.604,13813,316
12083,430628,29.21,-82.057,0.077,0.361,0.393,23112,329
12085,195050,27.082,-80.398,0.126,0.423,0.434,16262,303
12086,629673,25.609,-80.499,0.468,0.29,0.29,62822,302
12087,967939,25.047,-81.186,0.63,0.044,0.09,46896,297
12089,188013,30.611,-81.771,0.017,0.184,0.233,11826,353
12091,280257,30.665,-86.592,0,0.205,0.264,8965,359
12093,231001,27.386,-80.889,0.125,0.532,0.534,11347,282
12095,259838,28.514,-81.323,0.033,0.431,0.443,20670,310
12097,390062,28.063,-81.149,0.01,0.36,0.39,9756,302
12099,617246,26.648,-80.437,0.027,0.589,0.592,17520,307
12101,224931,28.307,-82.439,0.023,0.539,0.591,16712,330
12103,157504,27.903,-82.74,0.06,0.626,0.626,74485,315
12105,520704,27.949,-81.698,0.045,0.48,0.492,13541,303
12107,214172,29.609,-81.744,0.036,0.244,0.257,13662,324
12109,212776,29.912,-81.41,0.099,0.291,0.369,16200,344
12111,178150,27.381,-80.446,0.032,0.652,0.664,11757,303
12113,304007,30.693,-87.018,0.004,0.247,0.316,8745,360
12115,187848,27.182,-82.365,0.145,0.485,0.516,11896,302
12117,89434,28.717,-81.236,0.069,0.69,0.797,19452,302
12119,150174,28.705,-82.081,0,0.514,0.534,13220,314
12121,179294,30.196,-82.991,0.005,0.466,0.475,9919,324
12123,319138,30.02,-83.619,0.007,0.044,0.052,9402,352
12125,64686,30.044,-82.371,0,0.215,0.23,8832,312
12127,370999,29.063,-81.149,0.09,0.249,0.312,15165,346
12129,190553,30.148,-84.376,0.206,0.062,0.089,8654,356
12131,321053,30.618,-86.172,0.014,0.156,0.181,7107,359
12133,159531,30.611,-85.665,0.002,0.178,0.189,7102,344
13001,132675,31.749,-82.289,0.024,0.285,0.296,5785,296
13003,89234,31.297,-82.88,0.012,0.209,0.224,6595,290
13005,74028,31.554,-82.453,0,0.375,0.392,7156,286
13007,90426,31.326,-84.445,0.152,0.434,0.443,6783,293
13009,69483,33.069,-83.25,0.011,0.267,0.312,6049,276
13011,60576,34.354,-83.497,0.02,0.283,0.331,13576,272
13013,42199,33.993,-83.713,0.017,0.552,0.632,13573,262
13015,121759,34.238,-84.841,0.04,0.312,0.384,10947,268
13017,65762,31.76,-83.22,0,0.341,0.367,6267,283
13019,118591,31.276,-83.23,0.007,0.382,0.393,6556,290
13021,66020,32.806,-83.697,0.044,0.521,0.573,8073,281
13023,56755,32.434,-83.328,0.056,0.365,0.396,5753,276
13025,115825,31.197,-81.982,0.045,0.116,0.138,7149,318
13027,128930,30.842,-83.58,0.003,0.364,0.372,8162,310
13029,117704,32.013,-81.442,0.084,0.083,0.131,7245,356
13031,178353,32.397,-81.743,0.006,0.492,0.511,5982,317
13033,216259,33.061,-82.001,0.04,0.268,0.275,5565,293
13035,48702,33.288,-83.957,0.006,0.285,0.356,8609,258
13037,73446,31.529,-84.625,0.068,0.48,0.49,5414,288
13039,202502,30.922,-81.636,0.083,0.061,0.086,5387,352
13043,64454,32.403,-82.074,0.015,0.335,0.36,5889,290
13045,130478,33.583,-85.08,0.003,0.421,0.467,10959,259
13047,42077,34.904,-85.138,0,0.586,0.715,14008,267
13049,202635,30.782,-82.138,0.373,0.029,0.039,5041,311
13051,163755,31.974,-81.092,0.145,0.276,0.351,12756,360
13053,65052,32.347,-84.787,0,0.042,0.091,5140,292
13055,81208,34.475,-85.345,0.019,0.344,0.366,7608,279
13057,112513,34.244,-84.476,0.015,0.441,0.893,23440,269
13059,31348,33.951,-83.367,0.025,0.704,0.889,13957,255
13061,56264,31.626,-84.98,0.004,0.23,0.266,4087,292
13063,37392,33.542,-84.358,0.043,0.942,0.942,13771,256
13065,213413,30.915,-82.706,0.067,0.03,0.037,6697,302
13067,89230,33.941,-84.577,0.002,0.93,0.93,30233,266
13069,156086,31.549,-82.849,0.016,0.418,0.433,6506,291
13071,144169,31.188,-83.769,0.005,0.488,0.496,7260,291
13073,79670,33.544,-82.264,0.008,0.353,0.525,12133,280
13075,60399,31.154,-83.43,0.013,0.539,0.553,6798,285
13077,115470,33.353,-84.763,0.012,0.353,0.476,12212,264
13079,84551,32.715,-83.986,0.004,0.231,0.261,7621,281
13081,72766,31.923,-83.768,0.008,0.555,0.567,5165,283
13083,45107,34.855,-85.505,0.034,0.296,0.335,7816,271
13085,55531,34.444,-84.171,0.189,0.119,0.188,19230,269
13087,161400,30.878,-84.579,0.022,0.351,0.363,6870,319
13089,70234,33.772,-84.226,0.04,0.963,0.963,7062,260
13091,130306,32.172,-83.168,0,0.302,0.312,5441,281
13093,102896,32.157,-83.799,0.012,0.582,0.588,5795,287
13095,86654,31.533,-84.216,0.056,0.481,0.5,8098,285
13097,52078,33.702,-84.768,0.022,0.541,0.822,16287,259
13099,133733,31.323,-84.904,0.018,0.475,0.482,5308,299
13101,108966,30.71,-82.894,0,0.032,0.045,6521,301
13103,125078,32.367,-81.341,0.03,0.202,0.237,6867,333
13105,96922,34.117,-82.84,0.012,0.256,0.278,8740,266
13107,178756,32.59,-82.302,0.014,0.261,0.269,5268,293
13109,48399,32.157,-81.887,0,0.314,0.345,6393,305
13111,101607,34.864,-84.32,0.204,0.11,0.132,16074,279
13113,51625,33.414,-84.494,0.006,0.644,0.937,15098,255
13115,134282,34.263,-85.214,0.06,0.348,0.38,9632,277
13117,64004,34.226,-84.125,0.006,0.69,0.842,27169,267
13119,69011,34.375,-83.229,0.003,0.323,0.363,13373,268
13121,138396,33.79,-84.467,0.004,0.81,0.823,16754,277
13123,111617,34.691,-84.456,0.06,0.078,0.098,15175,271
13125,37413,33.229,-82.611,0,0.168,0.23,4564,271
13127,151578,31.213,-81.494,0.068,0.189,0.23,9694,356
13129,92733,34.503,-84.876,0.001,0.457,0.489,11854,269
13131,119208,30.875,-84.234,0.001,0.411,0.426,7603,313
13133,105208,33.579,-83.167,0.01,0.171,0.202,7972,264
13135,113120,33.962,-84.024,0.008,0.951,0.951,25538,265
13137,72267,34.631,-83.531,0.028,0.268,0.3,14199,286
13139,111187,34.317,-83.82,0.017,0.504,0.586,20292,276
13141,123754,33.27,-83.001,0.01,0.108,0.124,8461,273
13143,73342,33.794,-85.211,0,0.21,0.257,10408,262
13145,122495,32.736,-84.909,0.058,0.163,0.212,11866,286
13147,66549,34.351,-82.964,0.017,0.459,0.485,12803,266
13149,77983,33.297,-85.128,0.006,0.158,0.186,8582,256
13151,84564,33.453,-84.154,0.004,0.53,0.751,14171,259
13153,98399,32.459,-83.666,0.064,0.592,0.648,7653,285
13155,93955,31.602,-83.276,0.001,0.57,0.578,6281,284
13157,88862,34.134,-83.566,0.004,0.437,0.464,13687,266
13159,96727,33.316,-83.688,0.027,0.178,0.208,8555,261
13161,86868,31.806,-82.637,0.052,0.319,0.331,8206,283
