Female,Year1,Year,FemaleID,ChronAge,Between,Within,Egg1,Egg1.Renest,Nests,Eggs,Fledge
126,4,2003,217105123,5,3.5,1.5,129,6,2,8,4
129,1,1999,217105017,1,1.5,-0.5,121,2,2,8,3
129,2,2000,217105017,2,1.5,0.5,117,-11,4,16,0
130,1,1999,217105014,1,1.5,-0.5,126,7,3,10,4
130,2,2000,217105014,2,1.5,0.5,129,1,3,12,0
132,1,1995,216140860,1,1.5,-0.5,110,-11,1,4,1
132,2,1996,216140860,2,1.5,0.5,127,-3,3,12,4
137,1,1996,216140203,3,4,-1,129,-1,2,8,0
137,2,1997,216140203,4,4,0,127,-1,5,18,0
137,3,1998,216140203,5,4,1,122,-2,4,15,6
138,1,1994,216140178,1,1.5,-0.5,133,10,2,5,5
138,2,1995,216140178,2,1.5,0.5,116,-5,2,6,6
140,1,1994,216140117,1,1.5,-0.5,125,2,2,6,1
140,2,1995,216140117,2,1.5,0.5,128,7,2,6,6
141,1,1994,216140114,1,1.5,-0.5,132,9,1,3,3
141,2,1995,216140114,2,1.5,0.5,128,7,3,13,4
146,1,1994,213114938,1,1.5,-0.5,124,1,2,5,4
146,2,1995,213114938,2,1.5,0.5,122,1,2,8,4
147,1,1994,213114937,1,1.5,-0.5,118,-5,3,12,4
147,2,1995,213114937,2,1.5,0.5,110,-11,5,19,3
149,1,1996,213114770,3,3.5,-0.5,126,-4,3,11,5
149,2,1997,213114770,4,3.5,0.5,128,0,2,6,0
151,1,1993,213114619,1,1.5,-0.5,140,12,2,8,7
151,2,1994,213114619,2,1.5,0.5,114,-9,2,8,4
153,1,1993,213114516,1,1.5,-0.5,124,-4,3,12,8
153,2,1994,213114516,2,1.5,0.5,125,2,2,8,1
155,1,1994,213114376,1,1.5,-0.5,124,1,4,10,0
155,2,1995,213114376,2,1.5,0.5,127,6,2,8,4
159,1,1994,213114158,1,1.5,-0.5,115,-8,2,7,3
159,2,1995,213114158,2,1.5,0.5,120,-1,3,12,3
160,1,1995,212194900,1,1.5,-0.5,109,-12,2,8,3
160,2,1996,212194900,2,1.5,0.5,129,-1,3,11,0
161,1,1997,212194879,3,3.5,-0.5,131,3,5,16,0
161,2,1998,212194879,4,3.5,0.5,123,-1,1,4,0
163,1,1996,212194633,1,1.5,-0.5,130,0,1,4,1
163,2,1997,212194633,2,1.5,0.5,128,0,4,10,5
164,1,1995,212194454,1,2.5,-1.5,127,6,2,7,7
164,2,1996,212194454,2,2.5,-0.5,131,1,2,8,0
164,3,1997,212194454,3,2.5,0.5,130,2,2,8,2
164,4,1998,212194454,4,2.5,1.5,124,0,3,9,2
166,1,1994,212194164,1,1.5,-0.5,118,-5,2,5,2
166,2,1995,212194164,2,1.5,0.5,103,-18,2,8,3
172,1,1992,210106734,1,1.5,-0.5,120,-1,3,12,8
172,2,1993,210106734,2,1.5,0.5,129,1,2,8,7
176,1,1992,210106457,1,1.5,-0.5,129,8,2,7,7
176,2,1993,210106457,2,1.5,0.5,121,-7,4,12,7
177,1,1993,210106410,3,3.5,-0.5,121,-7,2,9,8
177,2,1994,210106410,4,3.5,0.5,126,3,4,14,4
178,1,1992,210106339,1,1.5,-0.5,124,3,3,11,4
178,2,1993,210106339,2,1.5,0.5,129,1,1,2,2
181,1,1993,210106140,2,2.5,-0.5,131,3,2,9,8
181,2,1994,210106140,3,2.5,0.5,121,-2,2,8,3
182,1,1992,210106053,2,2.5,-0.5,133,12,1,4,4
182,2,1993,210106053,3,2.5,0.5,133,5,1,2,0
183,1,1991,208177915,1,1.5,-0.5,114,3,2,8,8
183,2,1992,208177915,2,1.5,0.5,115,-6,1,4,0
188,1,1991,208177138,1,1.5,-0.5,111,0,4,15,4
188,2,1992,208177138,2,1.5,0.5,109,-12,2,7,4
191,1,1989,203133101,1,1.5,-0.5,124,3,3,8,7
191,2,1990,203133101,2,1.5,0.5,95,-24,3,6,3
194,1,1990,203133011,3,4.5,-1.5,119,0,5,14,3
194,2,1991,203133011,4,4.5,-0.5,110,-1,4,13,3
194,3,1992,203133011,5,4.5,0.5,113,-8,3,10,4
194,4,1993,203133011,6,4.5,1.5,126,-2,3,11,3
199,1,1989,202109671,1,2,-1,116,-5,2,7,0
199,2,1990,202109671,2,2,0,113,-6,1,4,0
199,3,1991,202109671,3,2,1,108,-3,2,6,2
200,1,1989,202109654,1,1.5,-0.5,124,3,3,9,3
200,2,1990,202109654,2,1.5,0.5,124,5,2,7,0
206,1,1988,202109201,2,2.5,-0.5,126,0,2,8,2
206,2,1989,202109201,3,2.5,0.5,122,1,2,8,4
207,1,1990,202109200,2,2.5,-0.5,119,0,3,11,7
207,2,1991,202109200,3,2.5,0.5,113,2,1,4,4
218,1,1988,201122590,1,1.5,-0.5,127,1,2,6,2
218,2,1989,201122590,2,1.5,0.5,120,-1,3,9,0
220,1,1989,201122261,2,2.5,-0.5,123,2,4,16,2
220,2,1990,201122261,3,2.5,0.5,121,2,1,4,0
222,1,1988,201122068,1,1.5,-0.5,131,5,2,7,5
222,2,1989,201122068,2,1.5,0.5,115,-6,4,14,10
223,1,1989,201122061,2,2.5,-0.5,116,-5,4,14,10
223,2,1990,201122061,3,2.5,0.5,110,-9,3,11,9
224,1,1989,201122019,2,2.5,-0.5,123,2,2,5,1
224,2,1990,201122019,3,2.5,0.5,127,8,3,8,1
227,1,1991,200094726,3,3.5,-0.5,110,-1,3,13,7
227,2,1992,200094726,4,3.5,0.5,115,-6,2,6,2
229,1,1991,200094331,3,3.5,-0.5,116,5,1,4,4
229,2,1992,200094331,4,3.5,0.5,127,6,2,8,2
230,1,1991,200094127,3,3.5,-0.5,113,2,2,7,6
230,2,1992,200094127,4,3.5,0.5,120,-1,3,12,3
233,1,1991,200094008,3,5,-2,113,2,4,16,8
233,2,1992,200094008,4,5,-1,114,-7,4,13,3
233,3,1993,200094008,5,5,0,119,-9,3,13,8
233,4,1994,200094008,6,5,1,114,-9,3,11,6
233,5,1995,200094008,7,5,2,121,0,3,12,3
235,1,2007,192131521,2,3.5,-1.5,125,-5,3,7,1
235,2,2008,192131521,3,3.5,-0.5,131,2,3,9,2
235,3,2009,192131521,4,3.5,0.5,120,-3,2,5,3
235,4,2010,192131521,5,3.5,1.5,113,-1,3,11,3
237,1,2005,192131241,1,1.5,-0.5,128,1,2,7,0
237,2,2006,192131241,2,1.5,0.5,110,-9,2,9,4
239,1,2005,192131220,1,1.5,-0.5,135,8,3,11,4
239,2,2006,192131220,2,1.5,0.5,118,-1,1,4,4
241,1,2005,192131206,1,1.5,-0.5,127,0,1,4,0
241,2,2006,192131206,2,1.5,0.5,119,0,3,11,0
245,1,2007,192131116,3,3.5,-0.5,125,-5,1,4,4
245,2,2008,192131116,4,3.5,0.5,136,7,2,8,7
246,1,2006,192131092,2,2.5,-0.5,111,-8,2,6,5
246,2,2007,192131092,3,2.5,0.5,122,-8,2,8,8
248,1,2006,192131041,2,2.5,-0.5,114,-5,4,16,2
248,2,2007,192131041,3,2.5,0.5,137,7,2,9,0
253,1,2005,188171161,1,2,-1,114,-13,3,11,0
253,2,2006,188171161,2,2,0,110,-9,3,10,9
253,3,2007,188171161,3,2,1,117,-13,2,8,7
258,1,1987,175064415,1,1.5,-0.5,135,3,2,5,3
258,2,1988,175064415,2,1.5,0.5,123,-3,1,1,1
260,1,1986,175064109,1,1.5,-0.5,136,8,1,2,0
260,2,1987,175064109,2,1.5,0.5,132,0,1,4,0
261,1,1987,175063987,1,1.5,-0.5,140,8,2,7,0
261,2,1988,175063987,2,1.5,0.5,113,-13,4,9,8
262,1,1987,175063973,2,2.5,-0.5,124,-8,2,9,8
262,2,1988,175063973,3,2.5,0.5,120,-6,3,10,2
263,1,1987,175063967,2,2.5,-0.5,143,11,1,4,0
263,2,1988,175063967,3,2.5,0.5,123,-3,2,6,1
265,1,1986,175063962,1,1.5,-0.5,137,9,2,4,1
265,2,1987,175063962,2,1.5,0.5,143,11,1,4,4
266,1,1986,175063959,1,1.5,-0.5,123,-5,1,3,2
266,2,1987,175063959,2,1.5,0.5,133,1,2,7,5
268,1,2004,174148039,3,3.5,-0.5,120,1,2,2,2
268,2,2005,174148039,4,3.5,0.5,113,-14,2,6,3
269,1,2004,174148026,1,2.5,-1.5,122,3,2,8,4
269,2,2005,174148026,2,2.5,-0.5,116,-11,3,10,5
269,3,2006,174148026,3,2.5,0.5,110,-9,3,11,4
269,4,2007,174148026,4,2.5,1.5,118,-12,2,8,7
271,1,2003,174147933,2,2.5,-0.5,119,-4,1,4,1
271,2,2004,174147933,3,2.5,0.5,115,-4,2,7,4
272,1,2003,174147923,1,1.5,-0.5,125,2,3,11,4
272,2,2004,174147923,2,1.5,0.5,116,-3,2,8,5
273,1,2003,174147922,1,1.5,-0.5,120,-3,3,11,6
273,2,2004,174147922,2,1.5,0.5,114,-5,2,10,7
276,1,2004,174147754,3,3.5,-0.5,113,-6,2,5,4
276,2,2005,174147754,4,3.5,0.5,128,1,1,1,1
277,1,2002,174147698,1,1.5,-0.5,151,12,2,4,0
277,2,2003,174147698,2,1.5,0.5,122,-1,1,2,2
278,1,2002,174147692,2,2.5,-0.5,146,7,4,12,0
278,2,2003,174147692,3,2.5,0.5,121,-2,3,9,0
280,1,2003,174147655,2,2.5,-0.5,116,-7,3,10,3
280,2,2004,174147655,3,2.5,0.5,119,0,2,6,2
281,1,2002,174147646,1,1.5,-0.5,151,12,1,4,3
281,2,2003,174147646,2,1.5,0.5,122,-1,3,10,1
282,1,2003,174147573,1,1.5,-0.5,125,2,2,7,2
282,2,2004,174147573,2,1.5,0.5,117,-2,1,4,4
283,1,2002,174147543,1,2,-1,135,-4,3,9,0
283,2,2003,174147543,2,2,0,125,2,3,9,3
283,3,2004,174147543,3,2,1,117,-2,4,14,3
286,1,2001,174147421,1,1.5,-0.5,127,4,1,4,0
286,2,2002,174147421,2,1.5,0.5,127,-12,2,7,2
289,1,2002,174147242,1,1.5,-0.5,132,-7,2,8,0
289,2,2003,174147242,2,1.5,0.5,124,1,3,12,6
290,1,2001,174147213,1,1.5,-0.5,124,1,3,10,0
290,2,2002,174147213,2,1.5,0.5,143,4,1,1,1
292,1,1986,172027903,1,1.5,-0.5,133,5,1,4,0
292,2,1987,172027903,2,1.5,0.5,139,7,2,5,4
293,1,1987,172027861,4,4.5,-0.5,133,1,2,8,6
293,2,1988,172027861,5,4.5,0.5,126,0,1,2,2
302,1,1986,172027660,2,2.5,-0.5,116,-12,3,10,6
302,2,1987,172027660,3,2.5,0.5,117,-15,4,16,12
303,1,1985,172027646,1,1.5,-0.5,118,-6,2,6,6
303,2,1986,172027646,2,1.5,0.5,120,-8,2,8,4
304,1,1986,172027639,2,2.5,-0.5,120,-8,2,5,1
304,2,1987,172027639,3,2.5,0.5,120,-12,3,12,4
306,1,1986,172027387,2,3,-1,127,-1,3,8,3
306,2,1987,172027387,3,3,0,120,-12,3,10,5
306,3,1988,172027387,4,3,1,129,3,4,13,3
308,1,1986,170071677,1,1.5,-0.5,135,7,1,1,1
308,2,1987,170071677,2,1.5,0.5,127,-5,3,11,10
309,1,1987,170071658,3,3.5,-0.5,140,8,2,8,2
309,2,1988,170071658,4,3.5,0.5,121,-5,3,11,4
310,1,1986,170071656,1,2.5,-1.5,134,6,2,7,0
310,2,1987,170071656,2,2.5,-0.5,141,9,2,6,5
310,3,1988,170071656,3,2.5,0.5,138,12,2,8,7
310,4,1989,170071656,4,2.5,1.5,121,0,2,6,4
312,1,1985,170071564,2,2.5,-0.5,127,3,3,12,0
312,2,1986,170071564,3,2.5,0.5,133,5,1,2,0
316,1,1984,167033391,1,2,-1,130,-5,3,13,4
316,2,1985,167033391,2,2,0,129,5,3,11,6
316,3,1986,167033391,3,2,1,135,7,4,11,2
317,1,1985,167033390,2,2.5,-0.5,128,4,2,7,0
317,2,1986,167033390,3,2.5,0.5,130,2,3,6,1
318,1,1984,167033388,1,1.5,-0.5,133,-2,2,8,6
318,2,1985,167033388,2,1.5,0.5,118,-6,2,8,2
320,1,1983,167033351,2,2.5,-0.5,142,7,2,8,0
320,2,1984,167033351,3,2.5,0.5,137,2,3,11,3
324,1,1983,167033100,1,2,-1,133,-2,3,10,3
324,2,1984,167033100,2,2,0,135,0,3,10,2
324,3,1985,167033100,3,2,1,124,0,1,3,0
325,1,1983,167033094,1,2.5,-1.5,127,-8,2,6,2
325,2,1984,167033094,2,2.5,-0.5,139,4,4,10,3
325,3,1985,167033094,3,2.5,0.5,115,-9,3,11,3
325,4,1986,167033094,4,2.5,1.5,130,2,2,7,0
326,1,1983,167033091,1,1.5,-0.5,128,-7,2,6,2
326,2,1984,167033091,2,1.5,0.5,135,0,2,6,0
327,1,1983,167033090,1,1.5,-0.5,141,6,3,9,3
327,2,1984,167033090,2,1.5,0.5,134,-1,2,8,4
332,1,1984,167033030,3,3.5,-0.5,140,5,2,7,3
332,2,1985,167033030,4,3.5,0.5,131,7,1,4,0
333,1,1984,167033005,1,1.5,-0.5,122,-13,1,2,2
333,2,1985,167033005,2,1.5,0.5,116,-8,3,8,3
339,1,2003,165185601,4,4.5,-0.5,118,-5,3,11,4
339,2,2004,165185601,5,4.5,0.5,118,-1,1,4,0
340,1,2000,165185504,2,3,-1,133,5,2,7,0
340,2,2001,165185504,3,3,0,119,-4,3,8,2
340,3,2002,165185504,4,3,1,119,-20,2,8,0
341,1,2003,165185191,3,4,-1,125,2,2,5,1
341,2,2004,165185191,4,4,0,117,-2,2,8,6
341,3,2005,165185191,5,4,1,127,0,2,9,0
343,1,2000,165185148,2,2.5,-0.5,130,2,1,3,0
343,2,2001,165185148,3,2.5,0.5,122,-1,1,4,0
350,1,2006,160143423,1,2,-1,132,13,3,11,5
350,2,2007,160143423,2,2,0,129,-1,2,8,0
350,3,2008,160143423,3,2,1,115,-14,3,13,4
351,1,2006,160143406,1,1.5,-0.5,115,-4,3,8,3
351,2,2007,160143406,2,1.5,0.5,127,-3,2,8,0
352,1,2006,160143303,1,1.5,-0.5,112,-7,3,11,4
352,2,2007,160143303,2,1.5,0.5,118,-12,4,12,2
355,1,2006,160143115,1,1.5,-0.5,115,-4,2,5,4
355,2,2007,160143115,2,1.5,0.5,117,-13,1,2,2
356,1,2007,160143062,1,1.5,-0.5,140,10,3,10,0
356,2,2008,160143062,2,1.5,0.5,121,-8,2,7,7
358,1,2008,160143031,3,3.5,-0.5,120,-9,3,10,1
358,2,2009,160143031,4,3.5,0.5,123,0,1,3,0
361,1,1986,99006676,3,3.5,-0.5,113,-15,3,12,8
361,2,1987,99006676,4,3.5,0.5,119,-13,3,11,10
365,1,1984,99006621,1,3,-2,133,-2,2,7,4
365,2,1985,99006621,2,3,-1,113,-11,4,12,1
365,4,1987,99006621,4,3,1,133,1,3,10,7
365,5,1988,99006621,5,3,2,114,-12,4,9,3
366,1,1984,99006612,1,1.5,-0.5,138,3,1,3,3
366,2,1985,99006612,2,1.5,0.5,124,0,1,2,0
369,1,1984,99006606,1,1.5,-0.5,139,4,2,5,0
369,2,1985,99006606,2,1.5,0.5,121,-3,4,13,2
371,1,1993,94093893,1,1.5,-0.5,126,-2,2,6,4
371,2,1994,94093893,2,1.5,0.5,134,11,2,7,4
372,1,1993,94093889,1,2,-1,129,1,2,7,4
372,2,1994,94093889,2,2,0,119,-4,2,8,8
372,3,1995,94093889,3,2,1,113,-8,2,8,6
374,1,1995,94093808,3,3.5,-0.5,127,6,2,9,2
374,2,1996,94093808,4,3.5,0.5,132,2,2,4,0
382,1,1992,94093423,1,1.5,-0.5,118,-3,4,14,4
382,2,1993,94093423,2,1.5,0.5,120,-8,1,4,2
386,1,1993,94093125,1,2,-1,128,0,3,11,4
386,2,1994,94093125,2,2,0,134,11,2,8,7
386,3,1995,94093125,3,2,1,117,-4,2,8,2
