Date,State,Site,Lat,Long,HighSiteTemp,Mass,Eating,MeanTemp,MedianTemp,Notes
12082014,VA,8,37.329,-80.347,32.9,0.3,Y,27.68604,27.56117647,
13082014,VA,8,37.329,-80.347,32.9,0.2,Y,41.10081882,41.06117647,
14082014,VA,8,37.329,-80.347,32.9,0.42,Y,38.7138902,38.31607843,
14082014,VA,8,37.329,-80.347,32.9,0.31,Y,39.82766,39.72705882,
08072014,VA,7,37.33,-80.65,32.9,0.22,N,39.36567294,39.12666667,
09072014,VA,7,37.33,-80.65,32.9,0.18,Y,38.62640529,38.40176471,
09072014,VA,7,37.33,-80.65,32.9,0.33,Y,37.60524,37.56,
09072014,VA,7,37.33,-80.65,32.9,0.191,N,39.93429,39.79411765,
09072014,VA,7,37.33,-80.65,32.9,0.21,Y,37.99986569,37.91,
10072014,VA,7,37.33,-80.65,32.9,0.13,Y,38.16408824,37.94490196,
10072014,VA,7,37.33,-80.65,32.9,0.24,N,38.13456941,38.16882353,
10072014,VA,7,37.33,-80.65,32.9,0.17,Y,39.94802,39.71333333,
10072014,VA,7,37.33,-80.65,32.9,0.23,Y,41.18029059,40.77686275,
10072014,VA,7,37.33,-80.65,32.9,0.37,Y,37.88393588,37.80960784,
10072014,VA,7,37.33,-80.65,32.9,0.19,N,35.97149412,35.70588235,
13082014,VA,7,37.33,-80.65,32.9,0.18,Y,39.36635765,39.43882353,
13082014,VA,7,37.33,-80.65,32.9,0.37,Y,38.78331863,38.63235294,
13082014,VA,7,37.33,-80.65,32.9,0.35,Y,34.57247059,34.51921569,
16082014,VA,7,37.33,-80.65,32.9,0.25,N,34.40175,34.4,
17082014,VA,7,37.33,-80.65,32.9,0.31,Y,37.34297373,37.21294118,
30082014,GA,4,30.804,-84.705,37.7,0.21,Y,42.47193412,42.58784314,
31082014,GA,4,30.804,-84.705,37.7,0.23,Y,40.3765,39.74098039,
31082014,GA,4,30.804,-84.705,37.7,0.31,Y,41.83941078,41.75294118,
01092014,GA,4,30.804,-84.705,37.7,0.26,Y,38.83566784,38.08823529,
01092014,GA,4,30.804,-84.705,37.7,0.32,Y,36.47862549,36.29529412,sand
01092014,GA,4,30.804,-84.705,37.7,0.36,Y,34.92328706,34.59490196,
02092014,GA,4,30.804,-84.705,37.7,0.35,Y,40.98706784,40.90039216,
02092014,GA,4,30.804,-84.705,37.7,0.3,Y,40.15856588,40.03254902,
02092014,GA,4,30.804,-84.705,37.7,0.33,N,35.51110196,35.25686275,
02092014,GA,4,30.804,-84.705,37.7,0.22,Y,37.07658275,36.44411765,
02092014,GA,4,30.804,-84.705,37.7,0.3,N,37.62670588,37.52352941,
02092014,GA,4,30.804,-84.705,37.7,0.26,N,39.81797333,39.82,
03092014,GA,4,30.804,-84.705,37.7,0.4,Y,40.6384,40.62,
06092014,GA,4,30.804,-84.705,37.7,0.24,N,39.03939843,39.0454902,
26082014,NC,6,36.208,-81.836,29.7,0.22,Y,31.48723176,31.70117647,
27082014,NC,6,36.208,-81.836,29.7,0.22,Y,37.69721961,37.53823529,
28082014,NC,6,36.208,-81.836,29.7,0.24,N,37.85696863,37.8827451,
28082014,NC,6,36.208,-81.836,29.7,0.22,Y,39.16645569,38.87529412,
28082014,NC,6,36.208,-81.836,29.7,0.33,N,36.48870588,36.51764706,
28082014,NC,6,36.208,-81.836,29.7,0.32,Y,40.08047863,39.62666667,died
28082014,NC,6,36.208,-81.836,29.7,0.29,Y,38.09704706,37.97411765,
28082014,NC,6,36.208,-81.836,29.7,0.29,Y,39.12870588,38.75294118,
29082014,NC,6,36.208,-81.836,29.7,0.18,Y,40.50427529,40.34235294,
09092014,AZ,1,31.784,-110.825,39.2,0.32,Y,40.92501333,40.86196078,
09092014,AZ,1,31.784,-110.825,39.2,0.21,N,39.07602588,38.94156863,
10092014,AZ,1,31.784,-110.825,39.2,0.29,N,38.47651078,38.29176471,
10092014,AZ,1,31.784,-110.825,39.2,0.26,N,37.94911765,37.93058824,
10092014,AZ,1,31.784,-110.825,39.2,0.43,Y,36.98940392,36.8654902,
11092014,AZ,1,31.784,-110.825,39.2,0.28,Y,40.12390588,39.93098039,
11092014,AZ,1,31.784,-110.825,39.2,0.34,Y,41.80701725,41.87803922,
12092014,AZ,1,31.784,-110.825,39.2,0.15,N,40.45321471,40.39647059,
13092014,AZ,1,31.784,-110.825,39.2,0.2,N,39.45343569,39.47647059,
14092014,AZ,1,31.784,-110.825,39.2,0.3,N,38.89183,38.83,
14092014,AZ,1,31.784,-110.825,39.2,0.27,N,37.22042471,36.84882353,
14092014,AZ,1,31.784,-110.825,39.2,0.29,N,36.85377941,36.62411765,
15092014,AZ,1,31.784,-110.825,39.2,0.17,Y,40.36184784,40.16196078,
15092014,AZ,1,31.784,-110.825,39.2,0.21,N,39.15967157,39.10882353,
15092014,AZ,1,31.784,-110.825,39.2,0.23,N,37.14516118,36.91176471,
15092014,AZ,1,31.784,-110.825,39.2,0.2,N,38.38908275,38.23254902,sand
15092014,AZ,1,31.784,-110.825,39.2,0.25,N,36.6612402,36.47941176,
16092014,AZ,1,31.784,-110.825,39.2,0.22,N,35.72587176,35.56058824,
16092014,AZ,1,31.784,-110.825,39.2,0.42,Y,37.81016,37.82,
16092014,AZ,1,31.784,-110.825,39.2,0.16,Y,39.72198275,39.7027451,
17092014,AZ,1,31.784,-110.825,39.2,0.17,Y,40.47050471,40.40470588,
19092014,AZ,1,31.784,-110.825,39.2,0.22,Y,35.9150749,35.73235294,
22092014,AZ,1,31.784,-110.825,39.2,0.59,Y,37.87331706,37.76529412,
27092014,AZ,1,31.784,-110.825,39.2,0.33,Y,37.37117804,36.96607843,sand
01102014,AZ,1,31.784,-110.825,39.2,0.22,N,38.58777098,38.43882353,
02102014,AZ,1,31.784,-110.825,39.2,0.33,N,38.75510176,38.63254902,
02102014,AZ,1,31.784,-110.825,39.2,0.27,N,36.50154588,36.33058824,
07102014,AZ,1,31.784,-110.825,39.2,0.27,Y,35.29787647,34.81764706,
08102014,AZ,1,31.784,-110.825,39.2,0.36,N,36.43782941,36.16470588,
