species,meanfreq,sdfreq,peakfreq,duration,freqIQR,totalEnt,cspecEnt,renyi,tempEnt,specEnt,xeno_canto_id
Henicorhina_leucosticta,2460.2840395187,1025.03892316691,1.9542353999598,1.65,609.151534927228,0.580853102582024,0.603666940641144,0.803703554580577,0.942567620785278,0.803703554580577,135369
Polioptila_caerulea,5618.44626117829,1452.8201210453,6.02138715820743,4.25,1943.22217619781,0.735496814230363,0.702200522338058,0.950721651636788,0.925172264957701,0.950721651636788,144069
Polioptila_dumicola,3672.32941891711,704.408296760341,3.92046740105365,1.4,739.267809381985,0.608456526409491,0.614943983295804,0.812672239606711,0.924184914851637,0.812672239606711,211917
Polioptila_plumbea,4479.54814197479,1029.03359480953,4.71369885916362,1.75,726.322876982584,0.772742786272558,0.78780292529385,0.873576743297562,0.935565221485926,0.873576743297562,121927
Thryothorus_ludovicianus,3164.39508940583,967.831285244194,2.60878469572792,1.85,905.132522914062,0.668529104052667,0.55235669381149,0.879552891726922,0.939277959926416,0.879552891726922,140967
Troglodytes_aedon,4639.42972775706,1441.53703089211,5.35150880677854,1.95,1900.30667823751,0.745754029381151,0.734976457931721,0.948578491275196,0.92341340285817,0.948578491275196,179088
Troglodytes_troglodytes,5832.53132006395,1318.68118861451,6.59317832802627,5.9,1831.13828090169,0.744336699394541,0.562162726507821,0.940758060848093,0.95129886949884,0.940758060848093,191018
Cisticola_chubbi,3386.89102169288,1306.83300948153,2.54050173154969,1.45,1534.74333917847,0.790315570973677,0.752615966745045,0.934939980535111,0.955507079940789,0.934939980535111,233780
Cisticola_erythrops,3835.31317344502,1252.85703696895,3.31322177877006,2.45,1544.19147328122,0.796761414233329,0.753571621634561,0.931227285743408,0.947529574833746,0.931227285743408,57928
Cisticola_juncidis,5804.27511828202,1710.3690584137,7.45424304839958,27.82,2198.07310997151,0.752244411213101,0.803556420468039,0.955242330458247,0.879251502965132,0.955242330458247,142651
Prinia_flaviventris,3410.95500287091,994.077212292786,3.28370944937542,2.3,679.955662822396,0.721121514434538,0.723911756434933,0.891150020806511,0.925710847291323,0.891150020806511,234691
Aegithina_tiphia,2940.05082557555,1506.15727843519,2.517504361394,1.65,711.783607214274,0.760119733497399,0.711277245073425,0.901586179223908,0.94318804253051,0.901586179223908,214418
Batis_diops,2915.61266960149,1571.45333456128,1.88045047374254,1.55,1474.28345412351,0.839603290383692,0.844504877167895,0.920839073432002,0.950456899609242,0.920839073432002,233776
Batis_molitor,3863.42361726427,1266.95772150906,2.85830769289822,1.8,2048.6844296436,0.733840331309959,0.810280859926877,0.857446479001625,0.898008638753212,0.857446479001625,234820
Coracina_tenuirostris,2144.45794302086,1477.24668218337,1.82222698567912,8.65,528.220120279963,0.660545253756246,0.650526632392967,0.895122468084762,0.960449188774847,0.895122468084762,166997
Dicrurus_paradiseus,2684.64352183971,1423.85028531905,2.8003904568119,3,1166.44198183308,0.70002191417136,0.738018710466187,0.883698139844813,0.926797936161776,0.883698139844813,201781
Dryoscopus_cubla,3361.06477501675,1479.06598082985,2.52017161297485,2.1,1748.89379579113,0.805630733194111,0.802983004813306,0.946779011572026,0.92244125503431,0.946779011572026,203654
Garrulus_glandarius,2786.40563209225,1617.0785523195,0.35835032578634,4,2000.93458491539,0.878966567173581,0.866410520960157,0.956804281839981,0.953060616257371,0.956804281839981,152556
Lalage_sueurii,3197.71742125373,1305.87872425636,2.82093207880846,1.35,838.236683632332,0.809345811494414,0.807813507505996,0.897679324811927,0.932618694015785,0.897679324811927,131356
Laniarius_atroflavus,1954.00908240645,827.176167344291,1.84375499273316,1.1,583.191657819329,0.752873295928615,0.769556537269885,0.830569475250009,0.916868596899469,0.830569475250009,99850
Laniarius_barbarus,2261.45044887506,1262.60754830101,1.86606048488728,9.95,992.229747770044,0.67596146953934,0.715842310337566,0.894187997635148,0.907096905808778,0.894187997635148,164468
Laniarius_erythrogaster,2527.48957449841,1647.96960999245,1.47526298978716,1.05,1479.05787850687,0.807591338176355,0.798925028199875,0.91686914361931,0.943429498974715,0.916869143619311,138034
Myiagra_ruficollis,3035.46765615403,1773.5943442797,4.36017440995268,1.4,3120.00078127325,0.806068978331044,0.78046865696626,0.938867380691618,0.971151882305513,0.938867380691618,122154
Nilaus_afer,2793.62786299152,952.40683296245,2.16055508060576,1.45,927.424279433317,0.680073686946437,0.668040774133681,0.873044279290099,0.944741199145791,0.873044279290099,140142
Oriolus_oriolus,2264.36774392837,1416.17003383475,1.75398683931943,2.45,648.088785784695,0.744700035492775,0.763396081587319,0.868178781900489,0.931779508362646,0.868178781900489,189793
Oriolus_traillii,2185.47180417154,1623.55361675411,0.569858401157484,23.04,2130.75421447891,0.745092788802349,0.715218966345073,0.937084656431166,0.962106726065374,0.937084656431166,187154
Oriolus_xanthonotus,4817.65878603315,2050.80186958261,5.34587208806723,3.4,2979.23895783174,0.825834929794867,0.793665533983289,0.958368662083183,0.974322285020875,0.958368662083183,38751
Pachycephala_inornata,2999.95500430485,2121.4474410876,2.90716271662626,1.95,3196.29539939035,0.88879641507071,0.869447047356266,0.955905611272811,0.973810666753769,0.955905611272811,165229
Pachycephala_rufiventris,3842.86227069721,1211.84451425793,4.53129029425365,5.1,1648.45215877159,0.756929883215111,0.789302975648468,0.938140687246454,0.919662850952446,0.938140687246454,237026
Pachycephala_simplex,3265.70018448811,1290.56130256317,2.91839154415421,11.4,1784.06342959703,0.753826953421285,0.686919329449623,0.937617829284323,0.961125777544155,0.937617829284323,208148
Pericrocotus_cinnamomeus,5477.08122566403,2444.02218916071,6.8499526186655,2.1,3495.89022917837,0.743122028340476,0.710472048712501,0.884200807233804,0.959410042012727,0.884200807233804,207060
Ptiloris_victoriae,3731.0895650528,1873.20685250842,4.67459935633021,3.35,2880.10745915746,0.799926090122504,0.77899862963979,0.935910387540154,0.964512198212957,0.935910387540154,139533
Terpsiphone_viridis,3700.95990319018,1455.64682018799,3.43596325899876,2.25,1501.26934818513,0.695113089850995,0.655800242826711,0.942887060265848,0.975927684766856,0.942887060265848,205891
Grallaria_quitensis,2948.24063688423,1996.85463365674,1.68786459177296,1.8,3471.46707678419,0.681259605031206,0.729646891074546,0.842083195709797,0.926047485453137,0.842083195709797,188195
Grallaria_rufula,3010.10821436959,1103.38979170221,1.99226279337843,1.2,972.888330766469,0.652559939445942,0.755839738475575,0.876163273642022,0.889041558412083,0.876163273642022,234289
Grallaricula_peruviana,4266.22996214578,710.763127059049,4.46449514448648,1.1,264.42851565721,0.586187011804709,0.583802659614884,0.754783098069041,0.936414215604657,0.754783098069041,168870
Hylopezus_macularius,2261.91966020402,2139.91647638719,0.847076375422683,2.6,2840.82827849805,0.705363398415859,0.73583880835951,0.835225560624502,0.945697147538601,0.835225560624502,114040
Agelaioides_badius,4148.12134222729,1205.59447346194,3.87263993192469,3.6,758.147571697174,0.782336992981271,0.741902807875766,0.906640267496722,0.944381069604062,0.906640267496722,203986
Agelaius_phoeniceus,5163.34198133253,670.801178721647,5.0613057561808,1.05,334.890521449263,0.45016604964067,0.606765699214084,0.784133738449421,0.884669741548151,0.784133738449421,183592
Amaurospiza_concolor,4093.39378882895,799.372450358784,4.15415701898033,1.75,1017.193558909,0.671435160798504,0.675636150040589,0.878609740836826,0.920354124733384,0.878609740836826,146710
Amblyramphus_holosericeus,3607.816039773,1292.08086022307,4.76979452411542,1.2,2005.53838674954,0.631848455220508,0.725600819135413,0.870887792724763,0.88087353327961,0.870887792724763,116262
Ammodramus_henslowii,6130.33663053795,1248.08151894729,6.75809132577267,1.15,2244.32384325519,0.622766122225165,0.812415108973505,0.909026176161335,0.808894668953914,0.909026176161335,136050
Atlapetes_flaviceps,5799.4348332137,1607.43760293356,7.35488029481647,6.85,2660.10568296646,0.827584958283916,0.755584336033031,0.953574927022206,0.95615834627275,0.953574927022206,127861
Basileuterus_culicivorus,5370.74909060266,1363.70588153028,5.34155002386665,3.75,1906.69083849594,0.841961159461889,0.810307904217256,0.938957873990292,0.93325814805343,0.938957873990292,234970
Calamospiza_melanocorys,5524.4527937627,2152.87247209658,6.90037063735458,1.25,1789.04400980033,0.413006159098922,0.447678382460172,0.882092023028939,0.973329681202504,0.882092023028939,172924
Calcarius_lapponicus,3719.3089370548,834.731700539005,3.08713630928657,1.15,1234.33480379724,0.635457994708996,0.823409551095073,0.847775158086166,0.845141007579391,0.847775158086166,177201
Calcarius_pictus,4127.82409234271,960.384803623459,4.13858244042414,139.85,1018.36670054771,0.779616459691137,0.894627242733884,0.932437277698892,0.879461437593583,0.932437277698892,141001
Calcarius_pictus,4597.89126072317,865.5264435339,4.52002216898469,71.4,966.099894140928,0.541019991333121,0.824304404402804,0.92861673596678,0.81481675429623,0.92861673596678,181801
Calcarius_pictus,4586.51139429982,896.628611861739,4.27040929395109,19.25,1065.5969870181,0.553996017255684,0.833403323071933,0.921341210091562,0.816537373935339,0.921341210091563,181803
Cardinalis_cardinalis,2257.17006929347,609.794406925094,2.34474828699738,1.8,534.029288872428,0.625841136007791,0.708367022829991,0.813162536887258,0.907393441358458,0.813162536887258,169226
Carduelis_carduelis,3880.66545572428,1872.89572187373,2.50625541684723,1.25,2431.346669889,0.856617354702188,0.824699580563402,0.948080131432034,0.941879235702649,0.948080131432034,151205
Carpodacus_erythrinus,3924.86658631254,748.829238047122,3.70555277614005,2,1116.14835636154,0.613493864494471,0.602613868095027,0.884991433442303,0.905700949712425,0.884991433442303,204983
Catamenia_homochroa,3366.15526901255,678.830188172743,3.46949002592623,3.6,151.906055046933,0.536636694945612,0.543683941250486,0.769086855651233,0.954244434709592,0.769086855651233,165601
Charitospiza_eucosma,4754.21130952914,1220.49064916659,4.16765181104453,2.3,1663.94245640997,0.797846617650713,0.800636010846946,0.937980153852965,0.929340427096112,0.937980153852965,216446
Chlorophonia_cyanea,3498.15218890508,1878.24442014229,3.19543612641572,5.55,2249.94311844234,0.589019023385701,0.624876505813669,0.945954449529236,0.954349735010046,0.945954449529236,203455
Chlorophonia_flavirostris,4092.53088501494,1101.90885856965,3.96948985069233,3.2,297.587225318528,0.710791278239043,0.78025644458083,0.856267562048951,0.926735365618735,0.856267562048951,165864
Coccothraustes_coccothraustes,5210.39415437889,782.909515751689,4.70718980954172,1.1,1105.70964937485,0.679568835953425,0.798880028793488,0.853854832040274,0.842748613423982,0.853854832040274,130049
Coryphaspiza_melanotis,7269.55599959307,911.768966070036,7.61961677757815,1.95,598.698770670528,0.605975298150627,0.719142218981979,0.833732497059249,0.861217813857898,0.833732497059249,216449
Coryphospingus_cucullatus,4185.66110012166,1116.62801490164,4.03446283482911,11.2,1627.19687908722,0.720698783348099,0.715185706822388,0.933370452882186,0.904731260727136,0.933370452882186,214956
Coryphospingus_pileatus,3697.57527611814,1497.75518039517,4.56204079964425,8.31,1763.66135053667,0.778134667360169,0.753477937330606,0.951039894641171,0.952173506162776,0.951039894641171,114950
Cyanicterus_cyanicterus,5909.19247049322,695.366264883245,5.33540212075541,2.35,757.053164985236,0.627179039442857,0.649571194187459,0.858580420289071,0.904500736692641,0.858580420289071,215510
Cyanocompsa_brissonii,3589.71924168142,1132.3558795667,3.40410924190066,3.45,801.799097943862,0.766470048949713,0.742768277246878,0.905487797730257,0.963076568096877,0.905487797730257,113778
Cyanocompsa_cyanoides,2898.35273715535,1963.11676484114,0.79356801693675,2.7,2654.44996832167,0.719729769459774,0.706276194381134,0.944494104065705,0.964633950866488,0.944494104065705,171101
Cyanocompsa_parellina,4333.21736978843,770.204664579888,4.64696428169236,3.7,879.26454689805,0.599237061965269,0.734638065533569,0.885229358639223,0.876058754057734,0.885229358639223,190778
Diglossa_lafresnayii,5597.71126502376,1266.76767161092,5.66509973101286,2.65,1386.29737960158,0.813954075933026,0.808091198331111,0.936056624479241,0.946425886168401,0.936056624479241,120814
Diuca_diuca,4194.97047141295,1557.40378550155,3.50989122152506,3.6,2339.46632069329,0.769439496986206,0.813929621005976,0.94867558334469,0.889749963399379,0.94867558334469,112863
Dolichonyx_oryzivorus,3969.63584982363,1445.89357018363,2.83002232009655,2.85,1952.39035198955,0.673661497089479,0.644569287397309,0.934575276202876,0.903490220146612,0.934575276202876,185815
Donacospiza_albifrons,3968.732919713,1476.52639045581,3.90475187731916,18,1641.01291322434,0.771487069656221,0.693171128983011,0.959521731486101,0.957086358869929,0.959521731486101,158783
Emberiza_aureola,3701.61443668009,1105.63907501491,2.88481276246344,2.55,1676.19926387686,0.765350431850527,0.742797054141475,0.876107660034388,0.9427025152235,0.876107660034388,113652
Emberiza_bruniceps,3762.62351567769,1193.81123739251,3.76919699606867,1.3,999.193511460369,0.833726374888951,0.828504215231598,0.918794654507277,0.933291808172612,0.918794654507277,183847
Emberiza_cabanisi,4132.01602770376,978.612753238284,4.32689017559091,2.15,697.751001653271,0.674554338221983,0.651386001875083,0.887926982866299,0.939743683444356,0.887926982866299,99089
Emberiza_cia,5478.07130286072,1370.44844208545,4.28623801830084,3.05,2262.32632983617,0.732636984427325,0.653942279906122,0.945866951746853,0.924698280509104,0.945866951746853,148470
Emberiza_cineracea,3248.94525221433,1755.45440270898,3.59905019194251,3.05,2937.70022472985,0.702428853091836,0.619855558967053,0.953738913960414,0.970692620416889,0.953738913960414,133134
Emberiza_cioides,4893.34338287855,1372.23783629437,4.86935099770828,1.8,2092.95209379847,0.764121198736528,0.712215782385086,0.940048753947771,0.934627514378021,0.940048753947771,150433
Emberiza_cirlus,4388.57987522563,938.072832126275,3.94696146473138,1.75,1206.74333793345,0.673316833582387,0.684363477849916,0.904403220908676,0.922745747149373,0.904403220908676,143996
Emberiza_citrinella,4790.19941689611,1203.86302108033,4.75674989804784,2.35,844.787252433553,0.689501595569203,0.651847142070636,0.90716963849829,0.951352677298943,0.90716963849829,233613
Emberiza_elegans,3432.11553796993,1845.15257019033,3.25452547809595,2.9,2532.17539045101,0.583259560144766,0.582700134114147,0.965347520192079,0.978044411168789,0.965347520192079,113332
Emberiza_fucata,5118.88220770399,1336.79607701031,4.7543075011409,2.1,1506.50310522034,0.686425108579157,0.562598720072728,0.936038285720217,0.953011303359937,0.936038285720217,113406
Emberiza_hortulana,4318.00262637595,781.636808584109,4.14029853967387,1.65,614.584997577719,0.599423818858967,0.557969343327798,0.806020971830442,0.936294848409956,0.806020971830442,178853
Emberiza_leucocephalos,5107.58201421767,1155.42639554233,4.39246071651789,2.6,1274.63731389926,0.681160570166936,0.682039422794788,0.887397171747454,0.949153486460843,0.887397171747454,149831
Emberiza_melanocephala,3280.12937071743,1063.16859622119,4.7126263935265,2,1443.37257328681,0.798448584849459,0.790595292402473,0.914787673282608,0.925977683608307,0.914787673282608,188057
Emberiza_pallasi,4958.46710566707,1002.03441604372,4.40878855637621,3.65,1426.20420895216,0.645532906865615,0.645480875232734,0.916307117394058,0.899830739115314,0.916307117394058,118222
Emberiza_poliopleura,4975.31333509513,1265.9568703812,3.91054770018529,1.9,1877.41940130896,0.828178450625584,0.829714485541441,0.931411826671136,0.935242203105991,0.931411826671136,173038
Emberiza_pusilla,4060.83822054596,1953.29205224292,4.91366171167406,6.9,2341.99059695297,0.570000021337488,0.533407552777083,0.953028681080711,0.973969487175366,0.953028681080711,118255
Emberiza_schoeniclus,4735.9157219001,1146.10907660558,3.65061675622863,1.45,1723.63519785051,0.694029361816001,0.699616544782666,0.917302567150845,0.912228112213073,0.917302567150845,175213
Emberiza_spodocephala,4768.56975012308,1324.84624703508,4.33743881876465,3.75,1739.33182590918,0.723871506059183,0.671033079010573,0.945138450578415,0.94244310812503,0.945138450578415,113334
Emberiza_tristrami,4347.89235170403,1395.5064129327,4.88658965728274,1.6,1322.34888929399,0.721897407712384,0.656046119578127,0.91899438270928,0.952949235314764,0.91899438270928,114228
Emberiza_variabilis,5072.9324229346,1195.17439440327,4.54779951895906,3.25,1307.20885216069,0.726058197691434,0.72410526479045,0.917698380950779,0.921839235476787,0.917698380950779,171839
Emberiza_yessoensis,3898.66297550658,1621.11108721596,4.33730157396704,1.55,2025.01663351165,0.783617051078185,0.750845871790355,0.941938262804666,0.947615816705268,0.941938262804666,150164
Embernagra_longicauda,6054.50205096494,1316.78727136674,6.62961829843183,1.3,2084.20732451856,0.769565642455181,0.727951922686959,0.933659825510502,0.879278842860675,0.933659825510502,216090
Embernagra_platensis,6191.87145865831,1428.80329355866,6.5107434669792,1.8,1154.39106435347,0.856461303743897,0.815843250782062,0.924618174078458,0.928213767690498,0.924618174078458,234974
Euphagus_carolinus,4024.87288468834,1016.58395641958,4.20975876090174,2.9,239.065934855385,0.608042124534633,0.70185188668648,0.815272724719842,0.908887076280426,0.815272724719842,131958
Euphagus_cyanocephalus,3238.92493767508,2093.82225896827,0.452705535304373,8.15,3503.70129065077,0.731696430091678,0.702503079902297,0.963978758876562,0.97633827786464,0.963978758876562,205761
Euphonia_affinis,3705.30926889723,1817.9659069053,4.68665211438743,2.25,2773.65156779117,0.840122817663767,0.817343488887488,0.942796707157195,0.959233833732185,0.942796707157195,201261
Euphonia_chlorotica,3386.37186040331,1177.02879007296,3.72079432093924,1.7,291.218075197921,0.553958726985315,0.581762253548552,0.778669048757945,0.954798700214338,0.778669048757945,171168
Euphonia_hirundinacea,5150.18402029698,1650.94740189376,5.05241163279086,2.8,1996.13305672367,0.816197636140236,0.808948463663195,0.959159628587852,0.923200775971396,0.959159628587852,209852
Euphonia_minuta,4609.08813052376,1482.99226266285,3.43949968365625,1.25,2655.33200786437,0.761847838186838,0.769374143379879,0.940793701237294,0.917159960467849,0.940793701237294,217384
Euphonia_plumbea,5525.9662549783,1775.66982401238,7.71066281411569,1.5,2494.2941632778,0.828073196298469,0.780992795121417,0.959863644479659,0.930111637156511,0.959863644479659,144713
Euphonia_xanthogaster,3032.24032508772,521.367564027092,3.13933728255608,1.3,287.344759814139,0.570377049970974,0.68377914632712,0.784838675435161,0.908671189349339,0.784838675435161,163517
Fringilla_coelebs,3331.70146844942,897.638883605263,3.48140838201979,2.6,954.734201385861,0.719109087795497,0.683366117010664,0.896449075200371,0.960364575544423,0.896449075200371,189890
Geothlypis_aequinoctialis,3430.15456268995,1258.51007425992,4.01229409560918,15.67,1590.85970572108,0.779907339424369,0.898712113823135,0.947886338451482,0.871788425210962,0.947886338451482,127202
Geothlypis_chiriquensis,3443.69479532477,824.346238537384,3.53158021108509,5,716.396594971624,0.63158850029312,0.630566696490446,0.888291665004025,0.924851761798237,0.888291665004025,133298
Geothlypis_semiflava,3207.2156503968,1208.06938044885,3.55006367445627,3.55,677.912886301482,0.710204494082516,0.635534389427852,0.895869284679906,0.964526633249569,0.895869284679906,186944
Geothlypis_trichas,4516.97142456174,808.243579423444,5.01367628239696,2.05,1071.44371028158,0.646666816660492,0.623129393697305,0.883510570306018,0.939381952002355,0.883510570306018,182697
Geothlypis_velata,3802.37605625703,808.759062134119,3.57307817048475,2.15,1025.31405488625,0.653817471137817,0.714336715910131,0.894013488644385,0.889072950496658,0.894013488644385,212352
Granatellus_pelzelni,3600.98290523248,914.844772681067,3.78620958047835,3,765.343601070122,0.713035524675882,0.656379967725456,0.881861635231722,0.958568410647522,0.881861635231722,216536
Habia_rubica,3161.74575136966,1470.8491044003,2.72391978808056,2.2,1298.11802400714,0.774559220864596,0.755510813815351,0.924572453637358,0.962820539082245,0.924572453637358,123239
Haplospiza_rustica,6863.01042811865,1515.999978599,7.60666799597645,1.9,889.690232901788,0.742781963558878,0.786192273734968,0.876123679745911,0.92784078457625,0.876123679745911,145039
Haplospiza_unicolor,5960.57294926921,2326.769919976,7.84705694734558,2.6,2455.7970428906,0.783099586085791,0.870949258511932,0.916625055028202,0.893583779906093,0.916625055028202,234776
Hemithraupis_guira,6352.7006180174,723.306274316694,6.73538118102666,2.4,941.74142837993,0.606615860196936,0.690586200456144,0.88842397577731,0.889237115976715,0.88842397577731,215524
Icterus_bullockii,2798.03494082455,1050.51378545353,2.58812084483046,2.25,685.325191207245,0.752895571612201,0.804228899091681,0.883956637355884,0.912238552650117,0.883956637355884,177193
Icterus_cucullatus,3234.76549961297,1310.21727264877,3.31765944018236,1.7,1699.26039853918,0.815044192071608,0.850713178415178,0.936713750386857,0.940586078225013,0.936713750386857,150333
Icterus_galbula,3238.44572141875,729.667887332675,3.1191748138098,3.35,1036.25588428286,0.615155949617,0.552012606424814,0.885756167946963,0.921973045204912,0.885756167946963,185570
Icterus_pustulatus,3352.44618424309,804.069074637662,3.79270596783266,2,1104.69098314548,0.581451162639858,0.718251155447765,0.865940404918151,0.861798991497423,0.865940404918151,190410
Icterus_spurius,3928.96064665278,1155.07570927348,3.55643416502407,1.95,1257.1652513824,0.744695469409093,0.670663095497286,0.908064252497717,0.933199790218889,0.908064252497717,132654
Junco_hyemalis,4693.80380155987,1032.46578499387,4.52346192531926,6,1097.53759269959,0.724009135290001,0.726210716557519,0.922829156817041,0.937372108795601,0.922829156817041,125069
Lanio_fulvus,5158.52077854146,1840.87470233242,7.82069653521939,3.9,3389.0536357226,0.77822703941619,0.741165405159082,0.953804382294879,0.961450448718962,0.953804382294879,114292
Leucosticte_atrata,3785.77072508617,984.538753522278,3.86572575998014,4.7,798.577558311687,0.773072594777018,0.871744287792933,0.903646719319626,0.890518783165321,0.903646719319626,143749
Limnothlypis_swainsonii,4476.53051387415,1027.94860034894,4.47941637390287,2.55,1060.1845329007,0.691924424672825,0.612164314840306,0.894769356186763,0.950150017212042,0.894769356186763,102039
Loxia_curvirostra,3495.42256974799,909.868926686942,3.64819953838519,4.45,789.271786252681,0.675107497183985,0.793968367208681,0.901403395931334,0.872481156406158,0.901403395931334,169541
Loxia_leucoptera,4537.01788141771,1142.13781489731,3.51786934373238,3.7,1701.18744800221,0.773553074490266,0.787435363435504,0.917645075150686,0.945128032450661,0.917645075150686,192150
Melospiza_lincolnii,3523.96748695854,1527.81968821681,2.86024031036258,1.85,1840.95663048375,0.904018603993183,0.873925025814916,0.953322518168781,0.967810247938396,0.953322518168781,140281
Melospiza_melodia,3623.62162683434,1578.84699858668,3.48848925256473,1.45,1797.14215925745,0.802189859538054,0.785772235331559,0.954117909129139,0.957949189587413,0.954117909129139,121281
Mniotilta_varia,6876.70684417439,1372.83016937876,6.89397914442972,1.45,525.549979620202,0.650398262998946,0.579668599774053,0.824443461423579,0.953939506836231,0.824443461423579,177379
Myioborus_miniatus,5073.27560927717,991.936482297413,4.63293708651273,2,1297.44152981785,0.678720510084117,0.680696143566115,0.909032646817636,0.919811811972644,0.909032646817636,137811
Oporornis_agilis,3692.35492334842,851.793486795399,4.57290982227279,2.6,1317.92977451562,0.586791470641451,0.641102279818282,0.90325019416081,0.877708043178061,0.90325019416081,181814
Oreothraupis_arremonops,6703.96899267389,1595.166047859,7.36682850228127,6,832.574141139869,0.732337324977755,0.696174163633169,0.889726911164915,0.960957924232431,0.889726911164915,152728
Oryzoborus_angolensis,3537.65612499252,929.174225920383,3.35911363609132,11,654.164628848192,0.668768674984142,0.602522808638473,0.89386523182856,0.949474451167694,0.89386523182856,216333
Oryzoborus_atrirostris,3440.32701099488,1660.04745403432,2.51990502137918,4.2,1066.06805375053,0.772270009820967,0.744386508038434,0.919206012312479,0.956109665690082,0.919206012312479,120797
Paroaria_coronata,2501.79127521685,1251.86456171214,2.63334584882291,4.95,781.994648366637,0.780551961562297,0.785451105288921,0.9042493726927,0.933235945571769,0.9042493726927,209514
Passerella_iliaca,4137.95986818305,1768.93734402187,4.17517863676114,2.7,2422.39311911051,0.770387966179391,0.70708289009129,0.92878629888305,0.960270226850279,0.92878629888305,234563
Passerina_amoena,4835.95887978825,1382.43487660132,4.49609760205003,3,2037.37204683398,0.771355336176375,0.73612946534542,0.946695731459906,0.939665327887295,0.946695731459906,192330
Passerina_caerulea,3506.91553622376,791.671636572024,2.91428007353686,3.7,1047.25630356198,0.592313268886129,0.594193095886747,0.890270353622699,0.923968633599725,0.890270353622699,217983
Passerina_ciris,4065.49311704296,1238.29326726453,4.49714809009342,2.05,1382.42963979641,0.723049388006022,0.65488541682913,0.904924770347056,0.942067667507954,0.904924770347056,141534
Passerina_cyanea,5050.97985714354,1198.9524392238,3.96606116290577,3.2,1807.6224137033,0.684627973495841,0.595900553138038,0.936382491507203,0.932709906909167,0.936382491507203,134747
Periporphyrus_erythromelas,5466.21145951731,1836.15844086295,6.19112824594153,1.25,1715.72906596887,0.77014048570097,0.762889133137301,0.945058896612592,0.928092177530564,0.945058896612592,147373
Pheucticus_ludovicianus,2415.0144742593,1598.3545839906,1.32309843944103,2.3,1577.32390063641,0.768484612783704,0.74581107607244,0.925423352126885,0.96342479836377,0.925423352126885,100122
Pheucticus_melanocephalus,2889.88383892557,927.777620546081,2.19550196971562,4.4,1090.05382389985,0.694307530171136,0.670337329280312,0.900691013959096,0.93095481453352,0.900691013959096,217932
