timeStamp,group,nestID,nestTemperature
297.21,oct,Nest2,29.397
297.25,oct,Nest2,29.397
297.29,oct,Nest2,29.397
297.33,oct,Nest2,29.397
297.38,oct,Nest2,29.397
297.42,oct,Nest2,29.397
297.46,oct,Nest2,29.397
297.5,oct,Nest2,29.397
297.54,oct,Nest2,29.397
297.58,oct,Nest2,29.397
297.63,oct,Nest2,29.397
297.67,oct,Nest2,29.397
297.71,oct,Nest2,29.397
297.75,oct,Nest2,29.397
297.79,oct,Nest2,29.397
297.83,oct,Nest2,29.397
297.88,oct,Nest2,29.397
297.92,oct,Nest2,29.397
297.96,oct,Nest2,29.397
298,oct,Nest2,29.397
298.04,oct,Nest2,29.397
298.08,oct,Nest2,29.397
298.13,oct,Nest2,29.397
298.17,oct,Nest2,29.397
298.21,oct,Nest2,29.397
298.25,oct,Nest2,29.397
298.29,oct,Nest2,29.397
298.33,oct,Nest2,29.397
298.38,oct,Nest2,29.397
298.42,oct,Nest2,29.397
298.46,oct,Nest2,29.397
298.5,oct,Nest2,29.46
298.54,oct,Nest2,29.46
298.58,oct,Nest2,29.46
298.63,oct,Nest2,29.46
298.67,oct,Nest2,29.46
298.71,oct,Nest2,29.46
298.75,oct,Nest2,29.46
298.79,oct,Nest2,29.46
298.83,oct,Nest2,29.46
298.88,oct,Nest2,29.46
298.92,oct,Nest2,29.46
298.96,oct,Nest2,29.46
299,oct,Nest2,29.46
299.04,oct,Nest2,29.46
299.08,oct,Nest2,29.46
299.13,oct,Nest2,29.46
299.17,oct,Nest2,29.46
299.21,oct,Nest2,29.46
299.25,oct,Nest2,29.46
299.29,oct,Nest2,29.46
299.33,oct,Nest2,29.46
299.38,oct,Nest2,29.46
299.42,oct,Nest2,29.46
299.46,oct,Nest2,29.46
299.5,oct,Nest2,29.46
299.54,oct,Nest2,29.46
299.58,oct,Nest2,29.46
299.63,oct,Nest2,29.46
299.67,oct,Nest2,29.46
299.71,oct,Nest2,29.46
299.75,oct,Nest2,29.46
299.79,oct,Nest2,29.46
299.83,oct,Nest2,29.46
299.88,oct,Nest2,29.46
299.92,oct,Nest2,29.46
299.96,oct,Nest2,29.46
300,oct,Nest2,29.46
300.04,oct,Nest2,29.46
300.08,oct,Nest2,29.46
300.13,oct,Nest2,29.46
300.17,oct,Nest2,29.46
300.21,oct,Nest2,29.46
300.25,oct,Nest2,29.46
300.29,oct,Nest2,29.46
300.33,oct,Nest2,29.46
300.38,oct,Nest2,29.46
300.42,oct,Nest2,29.46
300.46,oct,Nest2,29.46
300.5,oct,Nest2,29.46
300.54,oct,Nest2,29.46
300.58,oct,Nest2,29.46
300.63,oct,Nest2,29.46
300.67,oct,Nest2,29.522
300.71,oct,Nest2,29.522
300.75,oct,Nest2,29.522
300.79,oct,Nest2,29.522
300.83,oct,Nest2,29.522
300.88,oct,Nest2,29.522
300.92,oct,Nest2,29.522
300.96,oct,Nest2,29.522
301,oct,Nest2,29.522
301.04,oct,Nest2,29.522
301.08,oct,Nest2,29.522
301.13,oct,Nest2,29.522
301.17,oct,Nest2,29.522
301.21,oct,Nest2,29.522
301.25,oct,Nest2,29.522
301.29,oct,Nest2,29.522
301.33,oct,Nest2,29.522
301.38,oct,Nest2,29.522
301.42,oct,Nest2,29.522
301.46,oct,Nest2,29.522
301.5,oct,Nest2,29.522
301.54,oct,Nest2,29.585
301.58,oct,Nest2,29.585
301.63,oct,Nest2,29.585
301.67,oct,Nest2,29.585
301.71,oct,Nest2,29.585
301.75,oct,Nest2,29.585
301.79,oct,Nest2,29.585
301.83,oct,Nest2,29.585
301.88,oct,Nest2,29.585
301.92,oct,Nest2,29.585
301.96,oct,Nest2,29.585
302,oct,Nest2,29.585
302.04,oct,Nest2,29.585
302.08,oct,Nest2,29.585
302.13,oct,Nest2,29.585
302.17,oct,Nest2,29.585
302.21,oct,Nest2,29.585
302.25,oct,Nest2,29.585
302.29,oct,Nest2,29.585
302.33,oct,Nest2,29.585
302.38,oct,Nest2,29.585
302.42,oct,Nest2,29.585
302.46,oct,Nest2,29.585
302.5,oct,Nest2,29.585
302.54,oct,Nest2,29.585
302.58,oct,Nest2,29.585
302.63,oct,Nest2,29.585
302.67,oct,Nest2,29.647
302.71,oct,Nest2,29.647
302.75,oct,Nest2,29.647
302.79,oct,Nest2,29.647
302.83,oct,Nest2,29.647
302.88,oct,Nest2,29.647
302.92,oct,Nest2,29.647
302.96,oct,Nest2,29.647
303,oct,Nest2,29.647
303.04,oct,Nest2,29.647
303.08,oct,Nest2,29.647
303.13,oct,Nest2,29.647
303.17,oct,Nest2,29.647
303.21,oct,Nest2,29.647
303.25,oct,Nest2,29.647
303.29,oct,Nest2,29.647
303.33,oct,Nest2,29.647
303.38,oct,Nest2,29.647
303.42,oct,Nest2,29.647
303.46,oct,Nest2,29.647
303.5,oct,Nest2,29.709
303.54,oct,Nest2,29.709
303.58,oct,Nest2,29.709
303.63,oct,Nest2,29.709
303.67,oct,Nest2,29.709
303.71,oct,Nest2,29.709
303.75,oct,Nest2,29.709
303.79,oct,Nest2,29.709
303.83,oct,Nest2,29.709
303.88,oct,Nest2,29.709
303.92,oct,Nest2,29.709
303.96,oct,Nest2,29.709
304,oct,Nest2,29.709
304.04,oct,Nest2,29.709
304.08,oct,Nest2,29.709
304.13,oct,Nest2,29.709
304.17,oct,Nest2,29.709
304.21,oct,Nest2,29.709
304.25,oct,Nest2,29.709
304.29,oct,Nest2,29.709
304.33,oct,Nest2,29.709
304.38,oct,Nest2,29.709
304.42,oct,Nest2,29.709
304.46,oct,Nest2,29.709
304.5,oct,Nest2,29.709
304.54,oct,Nest2,29.709
304.58,oct,Nest2,29.709
304.63,oct,Nest2,29.709
304.67,oct,Nest2,29.709
304.71,oct,Nest2,29.709
304.75,oct,Nest2,29.709
304.79,oct,Nest2,29.709
304.83,oct,Nest2,29.709
304.88,oct,Nest2,29.709
304.92,oct,Nest2,29.709
304.96,oct,Nest2,29.709
305,oct,Nest2,29.709
305.04,oct,Nest2,29.709
305.08,oct,Nest2,29.709
305.13,oct,Nest2,29.709
305.17,oct,Nest2,29.709
305.21,oct,Nest2,29.709
305.25,oct,Nest2,29.709
305.29,oct,Nest2,29.709
305.33,oct,Nest2,29.709
305.38,oct,Nest2,29.709
305.42,oct,Nest2,29.709
305.46,oct,Nest2,29.709
305.5,oct,Nest2,29.709
305.54,oct,Nest2,29.709
305.58,oct,Nest2,29.709
305.63,oct,Nest2,29.709
305.67,oct,Nest2,29.709
305.71,oct,Nest2,29.709
305.75,oct,Nest2,29.709
305.79,oct,Nest2,29.709
305.83,oct,Nest2,29.709
305.88,oct,Nest2,29.709
305.92,oct,Nest2,29.709
305.96,oct,Nest2,29.709
306,oct,Nest2,29.709
306.04,oct,Nest2,29.709
306.08,oct,Nest2,29.709
306.13,oct,Nest2,29.709
306.17,oct,Nest2,29.709
306.21,oct,Nest2,29.709
306.25,oct,Nest2,29.709
306.29,oct,Nest2,29.709
306.33,oct,Nest2,29.709
306.38,oct,Nest2,29.709
306.42,oct,Nest2,29.709
306.46,oct,Nest2,29.709
306.5,oct,Nest2,29.709
306.54,oct,Nest2,29.709
306.58,oct,Nest2,29.709
306.63,oct,Nest2,29.709
306.67,oct,Nest2,29.709
306.71,oct,Nest2,29.709
306.75,oct,Nest2,29.709
306.79,oct,Nest2,29.709
306.83,oct,Nest2,29.709
306.88,oct,Nest2,29.709
306.92,oct,Nest2,29.709
306.96,oct,Nest2,29.709
307,oct,Nest2,29.772
307.04,oct,Nest2,29.709
307.08,oct,Nest2,29.709
307.13,oct,Nest2,29.772
307.17,oct,Nest2,29.772
307.21,oct,Nest2,29.772
307.25,oct,Nest2,29.772
307.29,oct,Nest2,29.772
307.33,oct,Nest2,29.772
307.38,oct,Nest2,29.709
307.42,oct,Nest2,29.772
307.46,oct,Nest2,29.772
307.5,oct,Nest2,29.772
307.54,oct,Nest2,29.772
307.58,oct,Nest2,29.772
307.63,oct,Nest2,29.772
307.67,oct,Nest2,29.772
307.71,oct,Nest2,29.772
307.75,oct,Nest2,29.772
307.79,oct,Nest2,29.772
307.83,oct,Nest2,29.772
307.88,oct,Nest2,29.772
307.92,oct,Nest2,29.772
307.96,oct,Nest2,29.772
308,oct,Nest2,29.772
308.04,oct,Nest2,29.772
308.08,oct,Nest2,29.772
308.13,oct,Nest2,29.772
308.17,oct,Nest2,29.772
308.21,oct,Nest2,29.772
308.25,oct,Nest2,29.772
308.29,oct,Nest2,29.772
308.33,oct,Nest2,29.772
308.38,oct,Nest2,29.772
308.42,oct,Nest2,29.772
308.46,oct,Nest2,29.772
308.5,oct,Nest2,29.772
308.54,oct,Nest2,29.772
308.58,oct,Nest2,29.772
308.63,oct,Nest2,29.834
308.67,oct,Nest2,29.834
308.71,oct,Nest2,29.834
308.75,oct,Nest2,29.834
308.79,oct,Nest2,29.834
308.83,oct,Nest2,29.834
308.88,oct,Nest2,29.834
308.92,oct,Nest2,29.834
308.96,oct,Nest2,29.834
309,oct,Nest2,29.834
309.04,oct,Nest2,29.834
309.08,oct,Nest2,29.834
309.13,oct,Nest2,29.834
309.17,oct,Nest2,29.834
309.21,oct,Nest2,29.834
309.25,oct,Nest2,29.834
309.29,oct,Nest2,29.834
309.33,oct,Nest2,29.834
309.38,oct,Nest2,29.834
309.42,oct,Nest2,29.834
309.46,oct,Nest2,29.834
309.5,oct,Nest2,29.834
309.54,oct,Nest2,29.834
309.58,oct,Nest2,29.834
309.63,oct,Nest2,29.834
309.67,oct,Nest2,29.897
309.71,oct,Nest2,29.897
309.75,oct,Nest2,29.897
309.79,oct,Nest2,29.897
309.83,oct,Nest2,29.897
309.88,oct,Nest2,29.897
309.92,oct,Nest2,29.897
309.96,oct,Nest2,29.897
310,oct,Nest2,29.897
310.04,oct,Nest2,29.897
310.08,oct,Nest2,29.897
310.13,oct,Nest2,29.897
310.17,oct,Nest2,29.897
310.21,oct,Nest2,29.897
310.25,oct,Nest2,29.897
310.29,oct,Nest2,29.897
310.33,oct,Nest2,29.897
310.38,oct,Nest2,29.897
310.42,oct,Nest2,29.897
310.46,oct,Nest2,29.897
310.5,oct,Nest2,29.897
310.54,oct,Nest2,29.959
310.58,oct,Nest2,29.959
310.63,oct,Nest2,29.959
310.67,oct,Nest2,29.959
310.71,oct,Nest2,29.959
310.75,oct,Nest2,29.959
310.79,oct,Nest2,29.959
310.83,oct,Nest2,29.959
310.88,oct,Nest2,29.959
310.92,oct,Nest2,29.959
310.96,oct,Nest2,29.959
311,oct,Nest2,29.959
311.04,oct,Nest2,29.959
311.08,oct,Nest2,29.959
311.13,oct,Nest2,29.959
311.17,oct,Nest2,29.959
311.21,oct,Nest2,29.959
311.25,oct,Nest2,30.022
311.29,oct,Nest2,30.022
311.33,oct,Nest2,30.022
311.38,oct,Nest2,30.022
311.42,oct,Nest2,30.022
311.46,oct,Nest2,30.022
311.5,oct,Nest2,30.022
311.54,oct,Nest2,30.022
311.58,oct,Nest2,30.022
311.63,oct,Nest2,30.022
311.67,oct,Nest2,30.022
311.71,oct,Nest2,30.022
311.75,oct,Nest2,30.022
311.79,oct,Nest2,30.022
311.83,oct,Nest2,30.022
311.88,oct,Nest2,30.022
311.92,oct,Nest2,30.022
311.96,oct,Nest2,30.022
312,oct,Nest2,30.084
312.04,oct,Nest2,30.022
312.08,oct,Nest2,30.084
312.13,oct,Nest2,30.084
312.17,oct,Nest2,30.084
312.21,oct,Nest2,30.084
312.25,oct,Nest2,30.084
312.29,oct,Nest2,30.084
312.33,oct,Nest2,30.084
312.38,oct,Nest2,30.084
312.42,oct,Nest2,30.084
312.46,oct,Nest2,30.084
312.5,oct,Nest2,30.084
312.54,oct,Nest2,30.084
312.58,oct,Nest2,30.084
312.63,oct,Nest2,30.084
312.67,oct,Nest2,30.084
312.71,oct,Nest2,30.084
312.75,oct,Nest2,30.084
312.79,oct,Nest2,30.084
312.83,oct,Nest2,30.147
312.88,oct,Nest2,30.147
312.92,oct,Nest2,30.147
312.96,oct,Nest2,30.147
313,oct,Nest2,30.147
313.04,oct,Nest2,30.147
313.08,oct,Nest2,30.147
313.13,oct,Nest2,30.147
313.17,oct,Nest2,30.147
313.21,oct,Nest2,30.147
313.25,oct,Nest2,30.147
313.29,oct,Nest2,30.147
313.33,oct,Nest2,30.147
313.38,oct,Nest2,30.147
313.42,oct,Nest2,30.147
313.46,oct,Nest2,30.147
313.5,oct,Nest2,30.147
313.54,oct,Nest2,30.209
313.58,oct,Nest2,30.209
313.63,oct,Nest2,30.209
313.67,oct,Nest2,30.209
313.71,oct,Nest2,30.209
313.75,oct,Nest2,30.209
313.79,oct,Nest2,30.209
313.83,oct,Nest2,30.209
313.88,oct,Nest2,30.209
313.92,oct,Nest2,30.209
313.96,oct,Nest2,30.209
314,oct,Nest2,30.209
314.04,oct,Nest2,30.209
314.08,oct,Nest2,30.209
314.13,oct,Nest2,30.209
314.17,oct,Nest2,30.209
314.21,oct,Nest2,30.209
314.25,oct,Nest2,30.209
314.29,oct,Nest2,30.209
314.33,oct,Nest2,30.209
314.38,oct,Nest2,30.209
314.42,oct,Nest2,30.209
314.46,oct,Nest2,30.209
314.5,oct,Nest2,30.271
314.54,oct,Nest2,30.271
314.58,oct,Nest2,30.271
314.63,oct,Nest2,30.271
314.67,oct,Nest2,30.271
314.71,oct,Nest2,30.271
314.75,oct,Nest2,30.271
314.79,oct,Nest2,30.271
314.83,oct,Nest2,30.271
314.88,oct,Nest2,30.271
314.92,oct,Nest2,30.271
314.96,oct,Nest2,30.271
315,oct,Nest2,30.271
315.04,oct,Nest2,30.271
315.08,oct,Nest2,30.271
315.13,oct,Nest2,30.271
315.17,oct,Nest2,30.271
315.21,oct,Nest2,30.271
315.25,oct,Nest2,30.271
315.29,oct,Nest2,30.271
315.33,oct,Nest2,30.271
315.38,oct,Nest2,30.271
315.42,oct,Nest2,30.271
315.46,oct,Nest2,30.271
315.5,oct,Nest2,30.271
315.54,oct,Nest2,30.271
315.58,oct,Nest2,30.271
315.63,oct,Nest2,30.271
315.67,oct,Nest2,30.271
315.71,oct,Nest2,30.271
315.75,oct,Nest2,30.271
315.79,oct,Nest2,30.271
315.83,oct,Nest2,30.271
315.88,oct,Nest2,30.271
315.92,oct,Nest2,30.271
315.96,oct,Nest2,30.271
316,oct,Nest2,30.271
316.04,oct,Nest2,30.271
316.08,oct,Nest2,30.271
316.13,oct,Nest2,30.271
316.17,oct,Nest2,30.271
316.21,oct,Nest2,30.271
316.25,oct,Nest2,30.271
316.29,oct,Nest2,30.271
316.33,oct,Nest2,30.271
316.38,oct,Nest2,30.271
316.42,oct,Nest2,30.271
316.46,oct,Nest2,30.271
316.5,oct,Nest2,30.271
316.54,oct,Nest2,30.271
316.58,oct,Nest2,30.271
316.63,oct,Nest2,30.271
316.67,oct,Nest2,30.271
316.71,oct,Nest2,30.271
316.75,oct,Nest2,30.271
316.79,oct,Nest2,30.271
316.83,oct,Nest2,30.271
316.88,oct,Nest2,30.271
316.92,oct,Nest2,30.271
316.96,oct,Nest2,30.271
317,oct,Nest2,30.271
317.04,oct,Nest2,30.271
317.08,oct,Nest2,30.271
317.13,oct,Nest2,30.271
317.17,oct,Nest2,30.271
317.21,oct,Nest2,30.271
317.25,oct,Nest2,30.271
317.29,oct,Nest2,30.271
317.33,oct,Nest2,30.271
317.38,oct,Nest2,30.271
317.42,oct,Nest2,30.271
317.46,oct,Nest2,30.271
317.5,oct,Nest2,30.271
317.54,oct,Nest2,30.271
317.58,oct,Nest2,30.271
317.63,oct,Nest2,30.271
317.67,oct,Nest2,30.271
317.71,oct,Nest2,30.271
317.75,oct,Nest2,30.334
317.79,oct,Nest2,30.334
317.83,oct,Nest2,30.334
317.88,oct,Nest2,30.334
317.92,oct,Nest2,30.334
317.96,oct,Nest2,30.334
318,oct,Nest2,30.334
318.04,oct,Nest2,30.334
318.08,oct,Nest2,30.334
318.13,oct,Nest2,30.334
318.17,oct,Nest2,30.334
318.21,oct,Nest2,30.334
318.25,oct,Nest2,30.334
318.29,oct,Nest2,30.334
318.33,oct,Nest2,30.334
318.38,oct,Nest2,30.334
318.42,oct,Nest2,30.334
318.46,oct,Nest2,30.334
318.5,oct,Nest2,30.334
318.54,oct,Nest2,30.334
318.58,oct,Nest2,30.334
318.63,oct,Nest2,30.334
318.67,oct,Nest2,30.334
318.71,oct,Nest2,30.334
318.75,oct,Nest2,30.334
318.79,oct,Nest2,30.334
318.83,oct,Nest2,30.334
318.88,oct,Nest2,30.396
318.92,oct,Nest2,30.396
318.96,oct,Nest2,30.396
319,oct,Nest2,30.396
319.04,oct,Nest2,30.396
319.08,oct,Nest2,30.396
319.13,oct,Nest2,30.396
319.17,oct,Nest2,30.396
319.21,oct,Nest2,30.396
319.25,oct,Nest2,30.396
319.29,oct,Nest2,30.396
319.33,oct,Nest2,30.396
319.38,oct,Nest2,30.396
319.42,oct,Nest2,30.396
319.46,oct,Nest2,30.396
319.5,oct,Nest2,30.396
319.54,oct,Nest2,30.396
319.58,oct,Nest2,30.459
319.63,oct,Nest2,30.459
319.67,oct,Nest2,30.459
319.71,oct,Nest2,30.459
319.75,oct,Nest2,30.459
319.79,oct,Nest2,30.459
319.83,oct,Nest2,30.459
319.88,oct,Nest2,30.459
319.92,oct,Nest2,30.459
319.96,oct,Nest2,30.459
320,oct,Nest2,30.459
320.04,oct,Nest2,30.459
320.08,oct,Nest2,30.459
320.13,oct,Nest2,30.459
320.17,oct,Nest2,30.459
320.21,oct,Nest2,30.459
320.25,oct,Nest2,30.521
320.29,oct,Nest2,30.521
320.33,oct,Nest2,30.521
320.38,oct,Nest2,30.521
320.42,oct,Nest2,30.521
320.46,oct,Nest2,30.521
320.5,oct,Nest2,30.521
320.54,oct,Nest2,30.521
320.58,oct,Nest2,30.521
320.63,oct,Nest2,30.521
320.67,oct,Nest2,30.521
320.71,oct,Nest2,30.521
320.75,oct,Nest2,30.584
320.79,oct,Nest2,30.584
320.83,oct,Nest2,30.584
320.88,oct,Nest2,30.584
320.92,oct,Nest2,30.584
320.96,oct,Nest2,30.584
321,oct,Nest2,30.584
321.04,oct,Nest2,30.584
321.08,oct,Nest2,30.584
321.13,oct,Nest2,30.584
321.17,oct,Nest2,30.584
321.21,oct,Nest2,30.584
321.25,oct,Nest2,30.584
321.29,oct,Nest2,30.584
321.33,oct,Nest2,30.584
321.38,oct,Nest2,30.646
321.42,oct,Nest2,30.646
321.46,oct,Nest2,30.646
321.5,oct,Nest2,30.646
321.54,oct,Nest2,30.646
321.58,oct,Nest2,30.646
321.63,oct,Nest2,30.646
321.67,oct,Nest2,30.646
321.71,oct,Nest2,30.646
321.75,oct,Nest2,30.646
321.79,oct,Nest2,30.646
321.83,oct,Nest2,30.646
321.88,oct,Nest2,30.646
321.92,oct,Nest2,30.709
321.96,oct,Nest2,30.709
322,oct,Nest2,30.709
322.04,oct,Nest2,30.709
322.08,oct,Nest2,30.709
322.13,oct,Nest2,30.709
322.17,oct,Nest2,30.709
322.21,oct,Nest2,30.709
322.25,oct,Nest2,30.709
322.29,oct,Nest2,30.709
322.33,oct,Nest2,30.709
322.38,oct,Nest2,30.709
322.42,oct,Nest2,30.709
322.46,oct,Nest2,30.709
322.5,oct,Nest2,30.709
322.54,oct,Nest2,30.709
322.58,oct,Nest2,30.709
322.63,oct,Nest2,30.709
322.67,oct,Nest2,30.709
322.71,oct,Nest2,30.709
322.75,oct,Nest2,30.709
322.79,oct,Nest2,30.709
322.83,oct,Nest2,30.709
322.88,oct,Nest2,30.709
322.92,oct,Nest2,30.709
322.96,oct,Nest2,30.709
323,oct,Nest2,30.709
323.04,oct,Nest2,30.709
323.08,oct,Nest2,30.709
323.13,oct,Nest2,30.709
323.17,oct,Nest2,30.709
323.21,oct,Nest2,30.709
323.25,oct,Nest2,30.709
323.29,oct,Nest2,30.709
323.33,oct,Nest2,30.709
323.38,oct,Nest2,30.709
323.42,oct,Nest2,30.709
323.46,oct,Nest2,30.709
323.5,oct,Nest2,30.709
323.54,oct,Nest2,30.709
323.58,oct,Nest2,30.709
323.63,oct,Nest2,30.709
323.67,oct,Nest2,30.709
323.71,oct,Nest2,30.709
323.75,oct,Nest2,30.709
323.79,oct,Nest2,30.771
323.83,oct,Nest2,30.771
323.88,oct,Nest2,30.771
323.92,oct,Nest2,30.771
323.96,oct,Nest2,30.771
324,oct,Nest2,30.771
324.04,oct,Nest2,30.771
324.08,oct,Nest2,30.771
324.13,oct,Nest2,30.771
324.17,oct,Nest2,30.771
324.21,oct,Nest2,30.771
324.25,oct,Nest2,30.771
324.29,oct,Nest2,30.771
324.33,oct,Nest2,30.771
324.38,oct,Nest2,30.833
324.42,oct,Nest2,30.833
324.46,oct,Nest2,30.833
324.5,oct,Nest2,30.833
324.54,oct,Nest2,30.833
324.58,oct,Nest2,30.833
324.63,oct,Nest2,30.833
324.67,oct,Nest2,30.833
324.71,oct,Nest2,30.833
324.75,oct,Nest2,30.896
324.79,oct,Nest2,30.896
324.83,oct,Nest2,30.896
324.88,oct,Nest2,30.896
324.92,oct,Nest2,30.896
324.96,oct,Nest2,30.896
325,oct,Nest2,30.896
325.04,oct,Nest2,30.896
325.08,oct,Nest2,30.896
325.13,oct,Nest2,30.958
325.17,oct,Nest2,30.958
325.21,oct,Nest2,30.958
325.25,oct,Nest2,30.958
325.29,oct,Nest2,30.958
325.33,oct,Nest2,30.958
325.38,oct,Nest2,30.958
325.42,oct,Nest2,31.021
325.46,oct,Nest2,31.021
325.5,oct,Nest2,31.021
325.54,oct,Nest2,31.021
325.58,oct,Nest2,31.021
325.63,oct,Nest2,31.021
325.67,oct,Nest2,31.083
325.71,oct,Nest2,31.083
325.75,oct,Nest2,31.083
325.79,oct,Nest2,31.083
325.83,oct,Nest2,31.083
325.88,oct,Nest2,31.146
325.92,oct,Nest2,31.146
325.96,oct,Nest2,31.146
326,oct,Nest2,31.146
326.04,oct,Nest2,31.146
326.08,oct,Nest2,31.146
326.13,oct,Nest2,31.208
326.17,oct,Nest2,31.208
326.21,oct,Nest2,31.208
326.25,oct,Nest2,31.208
326.29,oct,Nest2,31.208
326.33,oct,Nest2,31.271
326.38,oct,Nest2,31.271
326.42,oct,Nest2,31.271
326.46,oct,Nest2,31.271
326.5,oct,Nest2,31.271
326.54,oct,Nest2,31.333
326.58,oct,Nest2,31.333
326.63,oct,Nest2,31.333
326.67,oct,Nest2,31.333
326.71,oct,Nest2,31.395
326.75,oct,Nest2,31.395
326.79,oct,Nest2,31.395
326.83,oct,Nest2,31.395
326.88,oct,Nest2,31.395
326.92,oct,Nest2,31.458
326.96,oct,Nest2,31.458
327,oct,Nest2,31.458
327.04,oct,Nest2,31.458
327.08,oct,Nest2,31.52
327.13,oct,Nest2,31.52
327.17,oct,Nest2,31.52
327.21,oct,Nest2,31.52
327.25,oct,Nest2,31.52
327.29,oct,Nest2,31.583
327.33,oct,Nest2,31.583
327.38,oct,Nest2,31.583
327.42,oct,Nest2,31.583
327.46,oct,Nest2,31.645
327.5,oct,Nest2,31.645
327.54,oct,Nest2,31.645
327.58,oct,Nest2,31.645
327.63,oct,Nest2,31.708
327.67,oct,Nest2,31.708
327.71,oct,Nest2,31.708
327.75,oct,Nest2,31.77
327.79,oct,Nest2,31.77
327.83,oct,Nest2,31.77
327.88,oct,Nest2,31.77
327.92,oct,Nest2,31.77
327.96,oct,Nest2,31.832
328,oct,Nest2,31.832
328.04,oct,Nest2,31.832
328.08,oct,Nest2,31.832
328.13,oct,Nest2,31.832
328.17,oct,Nest2,31.832
328.21,oct,Nest2,31.895
328.25,oct,Nest2,31.895
328.29,oct,Nest2,31.895
328.33,oct,Nest2,31.895
328.38,oct,Nest2,31.895
