﻿position,sex,fid,fsize,fgenotype,fvial,mid,msize,mgenotype,mGFP,mIIS,mvial,date,order,regime,temp,rh,offspring,offspring_dig,mate,tadults,more_less,start,clatency,cduration,cindex,mlatency,mend,mduration,rpupa,pupa,relpupal,rgenital,genital,relgenital,rwing,wing,relwing
5,f,wf383,w,uas-gfp,7.17.l1,lm126,l,inr.ca,N,inr.ca,7.17.w7,8.3.2014,S,ind,25,66.5,Yes,1,Yes,3,Less,361,81,796,0.907639681,877,1781,904,2046766,14.53177154,S,3047.67847,8.022135422,L,1217765.5,14.01252818,S
7,f,wf385,w,uas-gfp,7.18.gs1,gsm57,s,ubi-gfp:dfoxo.3x,Y,dfoxo.3x,7.17.w8,8.1.2014,F,ind,25,66,No,0,Yes,0,Less,268,110,2962,0.964192708,3072,3861,789,2450897.5,14.71196484,L,2386.05298,7.777395807,S,1251745.13,14.04004924,S
7,f,wf385,w,uas-gfp,7.17.l2,lm127,l,inr.ca,N,inr.ca,7.17.w8,8.3.2014,S,ind,25,66.5,Yes,1,Yes,14,More,358,60,1061,0.94647636,1121,1865,744,2441591,14.70816043,S,3721.55859,8.221897835,L,1322355.5,14.09492517,L
10,f,wf388,w,uas-gfp,7.18.gl1,glm55,l,ubi-gfp:inr.ca,Y,inr.ca,7.17.w5,8.1.2014,F,ind,25,66,No,0,No,0,,350,110,608,0.846796657,718,1584,866,2667437,14.79662864,L,2767.837646,7.925821661,S,1242583,14.03270284,L
10,f,wf388,w,uas-gfp,7.17.w2,wm132,m,uas-gfp,N,uas-gfp,7.17.w5,8.3.2014,S,ind,25,66.5,No,0,No,0,,489,94,1463,0.939627489,1557,2617,1060,2150878.5,14.58138692,S,3721.55859,8.221897835,L,1196912,13.99525546,S
12,f,wf390,w,uas-gfp,7.18.gs2,gsm59,s,ubi-gfp:dfoxo.3x,Y,dfoxo.3x,7.17.w4,8.1.2014,F,ind,25,66,No,0,Yes,0,Less,396,551,85,0.133647799,636,2116,1480,2286941.25,14.64272578,S,2420.12402,7.791574066,S,1308517.75,14.08440557,S
12,f,wf390,w,uas-gfp,7.17.l2,lm129,l,inr.ca,N,inr.ca,7.17.w4,8.3.2014,S,ind,25,66.5,Yes,1,Yes,9,More,600,54,3305,0.983923787,3359,4259,900,2389225.5,14.68647981,L,3778.11938,8.236981646,L,1342022.75,14.10968855,L
16,f,wf394,w,uas-gfp,7.18.gl2,glm57,l,ubi-gfp:inr.ca,Y,inr.ca,7.17.w1,8.1.2014,F,ind,25,66,Yes,1,Yes,16,More,550,95,1269,0.930351906,1364,2557,1193,2385490.75,14.68491543,L,2832.479,7.948907579,S,1267089.25,14.0522329,L
16,f,wf394,w,uas-gfp,7.17.w4,wm134,m,uas-gfp,N,uas-gfp,7.17.w1,8.3.2014,S,ind,25,66.5,No,0,Yes,0,Less,859,305,1749,0.85150925,2054,2793,739,2351877.75,14.67072461,S,3474.98096,8.153344279,L,1236015.63,14.02740356,S
7,f,wf403,w,uas-gfp,7.18.gw1,gwm48,m,ubi-gfp:uas-gfp,Y,uas-gfp,7.17.w3,8.6.2014,S,ind,25,68,Yes,1,Yes,25,More,385,38,1660,0.97762073,1698,2938,1240,2306625,14.65129598,L,3304.08691,8.102915439,L,1220436.5,14.01471914,L
7,f,wf403,w,uas-gfp,7.17.s1,sm134,s,dfoxo.3x,N,dfoxo.3x,7.17.w3,8.4.2014,F,ind,24.5,74,No,0,Yes,0,Less,157,38,431,0.918976546,469,1254,785,2025288.75,14.52122284,S,2279.39575,7.731665665,S,1207447.63,14.00401929,S
9,f,wf405,w,uas-gfp,7.21.gw2,gwm49,m,ubi-gfp:uas-gfp,Y,uas-gfp,7.17.w4,8.6.2014,S,ind,25,68,No,0,No,0,,491,23,665,0.966569767,688,2057,1369,2149764.25,14.58086874,S,3227.19116,8.079367428,L,1194232.38,13.99301418,S
9,f,wf405,w,uas-gfp,7.17.s2,sm135,s,dfoxo.3x,N,dfoxo.3x,7.17.w4,8.4.2014,F,ind,24.5,74,No,0,No,0,,208,23,568,0.96108291,591,1389,798,2207980,14.60758863,L,2646.50146,7.880993843,S,1282579.25,14.06438365,L
10,f,wf406,w,uas-gfp,7.21.gs1,gsm64,s,ubi-gfp:dfoxo.3x,Y,dfoxo.3x,7.17.w7,8.6.2014,S,ind,25,68,No,0,No,0,,585,103,882,0.895431472,985,2184,1199,2420001,14.69927851,S,2403.55981,7.784706172,S,1174630.38,13.97646409,S
10,f,wf406,w,uas-gfp,7.17.l3,lm134,l,inr.ca,N,inr.ca,7.17.w7,8.4.2014,F,ind,24.5,74,No,0,No,0,,230,103,497,0.828333333,600,1299,699,2450642,14.71186059,L,3638.87231,8.199429108,L,1262023.88,14.04822724,L
11,f,wf407,w,uas-gfp,7.18.gs1,gsm65,s,ubi-gfp:dfoxo.3x,Y,dfoxo.3x,7.17.w2,8.6.2014,S,ind,25,68,No,0,No,0,,625,412,730,0.639229422,1142,2302,1160,2275691,14.6377943,S,2394.26782,7.780832751,S,1233867.13,14.0256638,S
11,f,wf407,w,uas-gfp,7.17.l4,lm135,l,inr.ca,N,inr.ca,7.17.w2,8.4.2014,F,ind,24.5,74,No,0,No,0,,250,412,37,0.082405345,449,1164,715,2298067,14.64757889,L,3156.625,8.057258698,L,1238930.38,14.02975897,L
16,f,wf412,w,uas-gfp,7.21.gw2,gwm51,m,ubi-gfp:uas-gfp,Y,uas-gfp,7.17.w2,8.6.2014,S,ind,25,68,Yes,1,Yes,18,More,948,14,229,0.942386831,243,1972,1729,2213743,14.61019531,L,3255.74097,8.088175169,L,1211485.5,14.00735785,L
16,f,wf412,w,uas-gfp,7.17.s1,sm137,s,dfoxo.3x,N,dfoxo.3x,7.17.w2,8.4.2014,F,ind,24.5,74,No,0,Yes,0,Less,391,14,355,0.962059621,369,1086,717,2073562.375,14.54477864,S,2229.97241,7.709744492,S,1172649.63,13.97477639,S
1,f,wf415,w,uas-gfp,7.18.gs1,gsm67,s,ubi-gfp:dfoxo.3x,Y,dfoxo.3x,7.20.w2,8.5.2014,F,ind,24,65.5,Yes,1,Yes,1,More,27,1454,45,0.030020013,1499,2532,1033,2342310,14.66664818,L,2499.71313,7.823931256,S,1280644,14.06287363,S
1,f,wf415,w,uas-gfp,7.23.w3,wm141,m,uas-gfp,N,uas-gfp,7.20.w2,8.7.2014,S,ind,24.5,65,No,0,Yes,0,Less,52,778,239,0.235004916,1017,1646,629,2303882.75,14.65010641,S,3739.87354,8.226807077,L,1287115.63,14.06791433,L
3,f,wf417,w,uas-gfp,7.18.gs1,gsm68,s,ubi-gfp:dfoxo.3x,Y,dfoxo.3x,7.20.w2,8.5.2014,F,ind,24,65.5,No,0,No,0,,83,102,1930,0.94980315,2032,2653,621,2400984,14.69138921,S,2495.53833,7.822259748,S,1319943.63,14.09309959,L
3,f,wf417,w,uas-gfp,7.25.w5,wm142,m,uas-gfp,N,uas-gfp,7.20.w2,8.7.2014,S,ind,24.5,65,No,0,No,0,,165,60,2649,0.977851606,2709,3691,982,2523912.75,14.74132093,L,3739.87354,8.226807077,L,1273171.13,14.0570213,S
5,f,wf419,w,uas-gfp,7.18.gs2,gsm69,s,ubi-gfp:dfoxo.3x,Y,dfoxo.3x,7.20.w3,8.5.2014,F,ind,24,65.5,No,0,Yes,0,Less,177,35,1092,0.968944099,1127,2012,885,2305441,14.65078254,S,2277.64502,7.730897302,S,1247746.38,14.03684959,S
5,f,wf419,w,uas-gfp,7.23.w5,wm143,m,uas-gfp,N,uas-gfp,7.20.w3,8.7.2014,S,ind,24.5,65,Yes,1,Yes,39,More,252,69,705,0.910852713,774,1830,1056,2381155.25,14.68309633,L,3641.70044,8.200206005,L,1337630,14.10640995,L
10,f,wf424,w,uas-gfp,7.18.gl2,glm67,l,ubi-gfp:inr.ca,Y,inr.ca,7.20.w2,8.5.2014,F,ind,24,65.5,No,0,No,0,,459,40,2018,0.980563654,2058,3147,1089,2534065,14.74533529,L,3496.6626,8.15956425,L,1268273.38,14.05316699,L
10,f,wf424,w,uas-gfp,7.20.s3,sm142,s,dfoxo.3x,N,dfoxo.3x,7.20.w2,8.7.2014,S,ind,24.5,65,No,0,No,0,,502,28,3258,0.991479002,3286,3929,643,2186877,14.59798506,S,2333.26294,7.75502297,S,1234106.63,14.02585789,S
18,f,wf432,w,uas-gfp,7.18.gs1,gsm72,s,ubi-gfp:dfoxo.3x,Y,dfoxo.3x,7.23.w4,8.5.2014,F,ind,24,65.5,No,0,No,0,,771,40,465,0.920792079,505,1686,1181,2343058.75,14.66696779,S,2572.43408,7.852607843,S,1246499,14.03584938,S
18,f,wf432,w,uas-gfp,7.25.w3,wm146,m,uas-gfp,N,uas-gfp,7.23.w4,8.7.2014,S,ind,24.5,65,No,0,No,0,,775,65,492,0.883303411,557,1570,1013,2430290.75,14.70352146,L,3327.65381,8.110022773,L,1290224,14.0703264,L
