y.group,term,estimate,std.error,statistic,p.value
sm.c1,pup,2.932847901,28.48780538,0.102950995,0.91957
sm.c1,pup:x.rayx,7.871832133,40.80463155,0.192915163,0.85001
sm.c1,x.rayx,621.4125426,539.2057109,1.152459127,0.26988
sm.c1.rcr,(Intercept),1.973745063,0.317814108,6.210375847,5.00E-05
sm.c1.rcr,pup,0.157570977,0.023655633,6.661034124,2.00E-05
sm.c1.rcr,pup:x.rayx,0.188283819,0.199274752,0.944845331,0.36337
sm.c1.rcr,x.rayx,-1.130510732,2.578562276,-0.438426771,0.66887
sm.c1.s3,(Intercept),0.017559094,0.005729962,3.064434569,0.00982
sm.c1.s3,pup,-0.000320569,0.000426494,-0.751638253,0.46676
sm.c1.s3,pup:x.rayx,0.00042903,0.000506355,0.847290141,0.41341
sm.c1.s3,x.rayx,-0.009548646,0.006729958,-1.418826911,0.1814
sm.c1.s4,(Intercept),0.006463164,0.001688995,3.826633531,0.00241
sm.c1.s4,pup,-0.000224978,0.000125716,-1.789576612,0.09877
sm.c1.s4,pup:x.rayx,0.000101289,0.000181681,0.557512505,0.58743
sm.c1.s4,x.rayx,-0.002766603,0.002393736,-1.15576805,0.27027
sm.c2,(Intercept),230.2886714,144.3149598,1.595736656,0.13456
sm.c2,pup,-2.399470817,11.60235487,-0.206808949,0.83936
sm.c2,pup:x.rayx,5.144786528,13.65436603,0.376786921,0.71241
sm.c2,x.rayx,-61.71107073,169.607533,-0.363846285,0.72182
sm.c3,(Intercept),1233.501873,610.3269035,2.021051122,0.06283
sm.c3,pup,-4.75055235,45.42803076,-0.104573152,0.9182
sm.c3,pup:x.rayx,-17.91355778,51.65883151,-0.346766608,0.73392
sm.c3,x.rayx,-61.80472225,682.0366821,-0.090617886,0.92908
sm.c4,(Intercept),3713.506327,1822.156814,2.037972966,0.06244
sm.c4,pup,-55.70328263,135.6273094,-0.410708454,0.68798
sm.c4,pup:x.rayx,87.2435303,149.0158154,0.585464905,0.56826
sm.c4,x.rayx,-1211.87234,1981.569917,-0.61157183,0.55137
sm.cs,(Intercept),3177.392908,440.6841266,7.21013696,0
sm.cs,pup,-83.98237344,32.80112992,-2.560350014,0.02266
sm.cs,pup:x.rayx,115.3745865,86.40706445,1.335244835,0.2031
sm.cs,x.rayx,-2812.526905,1083.139581,-2.596643086,0.02111
sm.h2,(Intercept),2607.709536,728.5736778,3.579198117,0.00302
sm.h2,pup,-85.01235279,54.22940928,-1.56764298,0.13928
sm.h2,pup:x.rayx,134.6552898,82.54114273,1.631371766,0.12509
sm.h2,x.rayx,-1884.710192,1060.208655,-1.777678557,0.09718
sm.hne,(Intercept),0.89511538,0.565828834,1.581954339,0.13598
sm.hne,pup,-0.001329969,0.042115937,-0.031578752,0.97525
sm.hne,pup:x.rayx,0.094893695,0.062657141,1.514491296,0.15215
sm.hne,x.rayx,-0.897540391,0.806147612,-1.113369782,0.2843
sm.pc,(Intercept),0.12233076,0.069804442,1.752478163,0.10155
sm.pc,pup,0.008340194,0.005195705,1.605209384,0.13076
sm.pc,pup:x.rayx,-0.008276656,0.009515197,-0.869835547,0.39906
sm.pc,x.rayx,0.133316719,0.12086167,1.103052105,0.2886
