Date,Location,ModelID,Color,Position,Time,AirTemp,FellOff,Model Temp
08062016,12,12bT08062016,B,T,10.03333333,33.1,,43.28476078
08062016,13,13aB08062016,B,B,10.08333333,32,Fell Off,64.95973922
08062016,13,13aT08062016,B,T,10.08333333,32,,43.08568118
08062016,13,13bB08062016,R,B,10.08333333,32,Fell Off,62.59163608
08062016,13,13bT08062016,R,T,10.08333333,32,,41.32927059
08062016,14,14aB08062016,R,B,10.11666667,31.6,Fell Off,53.23783529
08062016,14,14aT08062016,R,T,10.11666667,31.6,,40.86044235
08062016,14,14bB08062016,B,B,10.11666667,31.6,Fell Off,58.37802941
08062016,14,14bT08062016,B,T,10.11666667,31.6,,41.95081961
08062016,21,21aB08062016,R,B,10.15,34,,60.33311373
08062016,21,21aT08062016,R,T,10.15,34,,42.23727529
08062016,21,21bB08062016,B,B,10.15,34,,66.42287059
08062016,21,21bT08062016,B,T,10.15,34,,43.0802
08062016,22,22aB08062016,R,B,10.21666667,31.5,,56.99113333
08062016,22,22aT08062016,R,T,10.21666667,31.5,,42.70223059
08062016,22,22bB08062016,B,B,10.21666667,31.5,,71.4946
08062016,22,22bT08062016,B,T,10.21666667,31.5,,42.58087569
08062016,23,23aB08062016,B,B,10.23333333,33.1,,60.90838353
08062016,23,23aT08062016,B,T,10.23333333,33.1,,44.19636471
08062016,23,23bB08062016,R,B,10.23333333,33.1,Fell Off,63.35155451
08062016,23,23bT08062016,R,T,10.23333333,33.1,,41.69089922
08062016,11,11aB08062016,B,B,10.55,33.8,,62.39786824
08062016,11,11aT08062016,B,T,10.55,33.8,,41.93136941
08062016,11,11bB08062016,R,B,10.55,33.8,,56.81299373
08062016,11,11bT08062016,R,T,10.55,33.8,,41.29654118
08062016,12,12aB08062016,R,B,10.56666667,34,,60.20323451
08062016,12,12aT08062016,R,T,10.56666667,34,,42.5379
08062016,12,12bB08062016,B,B,10.56666667,34,,62.96463294
08062016,12,12bT08062016,B,T,10.56666667,34,,44.41738039
08062016,13,13aB08062016,B,B,10.61666667,32,Fell Off,68.00344039
08062016,13,13aT08062016,B,T,10.61666667,32,,43.05162235
08062016,13,13bB08062016,R,B,10.61666667,32,Fell Off,64.85783765
08062016,13,13bT08062016,R,T,10.61666667,32,,41.52228627
08062016,14,14aB08062016,R,B,10.65,33.7,Fell Off,54.95691647
08062016,14,14aT08062016,R,T,10.65,33.7,,40.71670588
08062016,14,14bB08062016,B,B,10.65,33.7,Fell Off,58.66205882
08062016,14,14bT08062016,B,T,10.65,33.7,,41.2184
08062016,21,21aB08062016,R,B,10.68333333,33.2,,61.41907294
08062016,21,21aT08062016,R,T,10.68333333,33.2,,41.13644
08062016,21,21bB08062016,B,B,10.68333333,33.2,Fell Off,65.80418706
08062016,21,21bT08062016,B,T,10.68333333,33.2,,41.28777451
08062016,22,22aB08062016,R,B,10.73333333,36.7,,58.39415529
08062016,22,22aT08062016,R,T,10.73333333,36.7,,43.03519373
08062016,22,22bB08062016,B,B,10.73333333,36.7,,73.29180941
08062016,22,22bT08062016,B,T,10.73333333,36.7,,42.95082353
08062016,23,23aB08062016,B,B,10.75,35.4,,64.46514824
08062016,23,23aT08062016,B,T,10.75,35.4,,44.27654353
08062016,23,23bB08062016,R,B,10.75,35.4,Fell Off,69.23578824
08062016,23,23bT08062016,R,T,10.75,35.4,,43.13456392
08062016,11,11aB08062016,B,B,11,36.7,,64.50408235
08062016,11,11aT08062016,B,T,11,36.7,,41.66015647
08062016,11,11bB08062016,R,B,11,36.7,,60.24673882
08062016,11,11bT08062016,R,T,11,36.7,,40.03214667
08062016,12,12aB08062016,R,B,11.03333333,35.7,,62.64362039
08062016,12,12aT08062016,R,T,11.03333333,35.7,,42.30856353
08062016,12,12bB08062016,B,B,11.03333333,35.7,,66.77229412
08062016,12,12bT08062016,B,T,11.03333333,35.7,,44.95523255
08062016,13,13aB08062016,B,B,11.08333333,36.4,Fell Off,70.60398039
08062016,13,13aT08062016,B,T,11.08333333,36.4,,44.74601412
08062016,13,13bB08062016,R,B,11.08333333,36.4,Fell Off,67.78260706
08062016,13,13bT08062016,R,T,11.08333333,36.4,,43.64994824
08062016,14,14aB08062016,R,B,11.1,35.2,Fell Off,61.28502157
08062016,14,14aT08062016,R,T,11.1,35.2,,43.15052235
08062016,14,14bB08062016,B,B,11.1,35.2,Fell Off,65.20855686
08062016,14,14bT08062016,B,T,11.1,35.2,,44.12582706
08062016,21,21aB08062016,R,B,11.13333333,33.1,,62.71524902
08062016,21,21aT08062016,R,T,11.13333333,33.1,,40.23749686
08062016,21,21bB08062016,B,B,11.13333333,33.1,Fell Off,74.51532314
08062016,21,21bT08062016,B,T,11.13333333,33.1,,40.63216471
08062016,22,22aB08062016,R,B,11.18333333,34.3,,60.09632157
08062016,22,22aT08062016,R,T,11.18333333,34.3,,42.10381804
08062016,22,22bB08062016,B,B,11.18333333,34.3,,71.18469333
08062016,22,22bT08062016,B,T,11.18333333,34.3,,42.2934149
08062016,23,23aB08062016,B,B,11.21666667,33.5,Fell Off,65.82402588
08062016,23,23aT08062016,B,T,11.21666667,33.5,,44.13057686
08062016,23,23bB08062016,R,B,11.21666667,33.5,Fell Off,72.71503333
08062016,23,23bT08062016,R,T,11.21666667,33.5,,43.95751765
08062016,11,11aB08062016,B,B,11.5,34.2,,66.68052941
08062016,11,11aT08062016,B,T,11.5,34.2,,41.92066588
08062016,11,11bB08062016,R,B,11.5,34.2,Fell Off,64.17675373
08062016,11,11bT08062016,R,T,11.5,34.2,,40.72831373
08062016,12,12aB08062016,R,B,11.53333333,35.3,Fell Off,67.66004157
08062016,12,12aT08062016,R,T,11.53333333,35.3,,41.37975529
08062016,12,12bB08062016,B,B,11.53333333,35.3,Fell Off,71.38373647
08062016,12,12bT08062016,B,T,11.53333333,35.3,,41.70942431
08062016,13,13aB08062016,B,B,11.58333333,35.4,Fell Off,74.88731608
08062016,13,13aT08062016,B,T,11.58333333,35.4,,41.71839529
08062016,13,13bB08062016,R,B,11.58333333,35.4,Fell Off,69.75955529
08062016,13,13bT08062016,R,T,11.58333333,35.4,,40.06690667
08062016,14,14aB08062016,R,B,11.6,34.5,Fell Off,61.29854275
08062016,14,14aT08062016,R,T,11.6,34.5,,41.17341176
08062016,14,14bB08062016,B,B,11.6,34.5,Fell Off,62.61728235
08062016,14,14bT08062016,B,T,11.6,34.5,,42.20479059
08062016,21,21aB08062016,R,B,11.63333333,35.5,,64.93039412
08062016,21,21aT08062016,R,T,11.63333333,35.5,,41.30775922
08062016,21,21bB08062016,B,B,11.63333333,35.5,Fell Off,75.18131725
08062016,21,21bT08062016,B,T,11.63333333,35.5,,41.31472118
08062016,22,22aB08062016,R,B,11.68333333,35.4,Fell Off,69.88542863
08062016,22,22aT08062016,R,T,11.68333333,35.4,,43.12890667
08062016,22,22bB08062016,B,B,11.68333333,35.4,,74.71632314
08062016,22,22bT08062016,B,T,11.68333333,35.4,,42.80008824
08062016,23,23aB08062016,B,B,11.71666667,36.4,Fell Off,67.50250431
08062016,23,23aT08062016,B,T,11.71666667,36.4,,44.72877059
08062016,23,23bB08062016,R,B,11.71666667,36.4,Fell Off,71.99163333
08062016,23,23bT08062016,R,T,11.71666667,36.4,,43.19221882
05072016,11,11aB05072016,B,B,9.033333333,30.5,,47.77830863
05072016,11,11aT05072016,B,T,9.033333333,30.5,,39.69929882
05072016,11,11bB05072016,R,B,9.033333333,30.5,,47.77116941
05072016,11,11bT05072016,R,T,9.033333333,30.5,,38.52562353
05072016,12,12aB05072016,R,B,9.066666667,30.2,,46.64231529
05072016,12,12aT05072016,R,T,9.066666667,30.2,,40.70555451
05072016,12,12bB05072016,B,B,9.066666667,30.2,,53.84144118
05072016,12,12bT05072016,B,T,9.066666667,30.2,,42.68678039
05072016,13,13aB05072016,B,B,9.1,30.5,,54.15443294
05072016,13,13aT05072016,B,T,9.1,30.5,,42.74588549
05072016,13,13bB05072016,R,B,9.1,30.5,,50.60148706
05072016,13,13bT05072016,R,T,9.1,30.5,,41.03114471
05072016,14,14aB05072016,R,B,9.1,30.8,,41.08550667
05072016,14,14aT05072016,R,T,9.1,30.8,,39.38473882
05072016,14,14bB05072016,B,B,9.1,30.8,,46.35261647
05072016,14,14bT05072016,B,T,9.1,30.8,,41.34300235
05072016,20,20aB05072016,B,B,9.116666667,30.1,,49.69931294
05072016,20,20aT05072016,B,T,9.116666667,30.1,,41.5409149
05072016,20,20bB05072016,R,B,9.116666667,30.1,,48.17241059
05072016,20,20bT05072016,R,T,9.116666667,30.1,,38.90365176
05072016,21,21aB05072016,R,B,9.133333333,30.6,,46.05395529
05072016,21,21aT05072016,R,T,9.133333333,30.6,,38.94451765
05072016,21,21bB05072016,B,B,9.133333333,30.6,,52.11125059
05072016,21,21bT05072016,B,T,9.133333333,30.6,,39.90568627
05072016,22,22aB05072016,R,B,9.15,30.4,,50.65481333
05072016,22,22aT05072016,R,T,9.15,30.4,,39.06517647
05072016,22,22bB05072016,B,B,9.15,30.4,,52.53874549
05072016,22,22bT05072016,B,T,9.15,30.4,,40.00389255
05072016,23,23aB05072016,B,B,9.166666667,30.8,,53.46135647
05072016,23,23aT05072016,B,T,9.166666667,30.8,,42.67622588
05072016,23,23bB05072016,R,B,9.166666667,30.8,,51.06820706
05072016,23,23bT05072016,R,T,9.166666667,30.8,,41.40298118
05072016,11,11aB05072016,B,B,9.5,31.2,,52.47629176
05072016,11,11aT05072016,B,T,9.5,31.2,,41.08274745
05072016,11,11bB05072016,R,B,9.5,31.2,,52.39651765
05072016,11,11bT05072016,R,T,9.5,31.2,,39.99680235
05072016,12,12aB05072016,R,B,9.516666667,31.5,,49.45157647
05072016,12,12aT05072016,R,T,9.516666667,31.5,,41.13841255
05072016,12,12bB05072016,B,B,9.516666667,31.5,,56.8700702
05072016,12,12bT05072016,B,T,9.516666667,31.5,,43.42396235
05072016,13,13aB05072016,B,B,9.533333333,30,,57.00169333
05072016,13,13aT05072016,B,T,9.533333333,30,,42.62446
05072016,13,13bB05072016,R,B,9.533333333,30,,52.63776471
05072016,13,13bT05072016,R,T,9.533333333,30,,40.94558745
05072016,14,14aB05072016,R,B,9.55,30.6,,45.42503059
05072016,14,14aT05072016,R,T,9.55,30.6,,40.65105882
05072016,14,14bB05072016,B,B,9.55,30.6,,49.88664
05072016,14,14bT05072016,B,T,9.55,30.6,,42.24558824
05072016,20,20aB05072016,B,B,9.566666667,31.1,,54.40019137
05072016,20,20aT05072016,B,T,9.566666667,31.1,,43.67736824
05072016,20,20bB05072016,R,B,9.566666667,31.1,,52.99900353
05072016,20,20bT05072016,R,T,9.566666667,31.1,,41.09492157
05072016,21,21aB05072016,R,B,9.583333333,31.4,,52.86429647
05072016,21,21aT05072016,R,T,9.583333333,31.4,,41.22424627
05072016,21,21bB05072016,B,B,9.583333333,31.4,,57.25272
05072016,21,21bT05072016,B,T,9.583333333,31.4,,41.65134431
05072016,22,22aB05072016,R,B,9.6,30.6,,55.47382196
05072016,22,22aT05072016,R,T,9.6,30.6,,41.18139412
05072016,22,22bB05072016,B,B,9.6,30.6,,56.58852471
05072016,22,22bT05072016,B,T,9.6,30.6,,41.60911882
05072016,23,23aB05072016,B,B,9.616666667,31.3,,57.69631098
05072016,23,23aT05072016,B,T,9.616666667,31.3,,43.67098431
05072016,23,23bB05072016,R,B,9.616666667,31.3,,54.35052549
05072016,23,23bT05072016,R,T,9.616666667,31.3,,42.18254314
05072016,11,11aB05072016,B,B,9.983333333,32,,57.08907059
05072016,11,11aT05072016,B,T,9.983333333,32,,42.06577882
05072016,11,11bB05072016,R,B,9.983333333,32,,54.68810824
05072016,11,11bT05072016,R,T,9.983333333,32,,40.23108706
05072016,12,12aB05072016,R,B,10,31.1,,52.13424941
05072016,12,12aT05072016,R,T,10,31.1,,40.51763451
05072016,12,12bB05072016,B,B,10,31.1,,59.66538471
05072016,12,12bT05072016,B,T,10,31.1,,41.86900706
05072016,13,13aB05072016,B,B,10.01666667,31.1,,59.58654
05072016,13,13aT05072016,B,T,10.01666667,31.1,,42.48748235
05072016,13,13bB05072016,R,B,10.01666667,31.1,,55.061
05072016,13,13bT05072016,R,T,10.01666667,31.1,,41.5741
05072016,14,14aB05072016,R,B,10.03333333,31.6,,48.30008
05072016,14,14aT05072016,R,T,10.03333333,31.6,,40.81501804
05072016,14,14bB05072016,B,B,10.03333333,31.6,,52.23074549
05072016,14,14bT05072016,B,T,10.03333333,31.6,,42.22977882
05072016,20,20aB05072016,B,B,10.05,31.5,,56.77868
05072016,20,20aT05072016,B,T,10.05,32.6,,42.80209412
05072016,20,20bB05072016,R,B,10.05,31.5,,55.15040078
05072016,20,20bT05072016,R,T,10.05,32.6,,41.04080196
05072016,21,21aB05072016,R,B,10.05,31.5,,55.05680941
05072016,21,21aT05072016,R,T,10.05,32.6,,40.83083922
05072016,21,21bB05072016,B,B,10.05,31.5,,59.81662353
05072016,21,21bT05072016,B,T,10.05,32.6,,40.95787451
05072016,22,22aB05072016,R,B,10.06666667,31.8,,59.73696824
05072016,22,22aT05072016,R,T,10.06666667,31.8,,41.21819647
05072016,22,22bB05072016,B,B,10.06666667,31.8,,60.52869765
05072016,22,22bT05072016,B,T,10.06666667,31.8,,41.76634353
05072016,23,23aB05072016,B,B,10.08333333,31.8,,58.90311843
05072016,23,23aT05072016,B,T,10.08333333,31.8,,43.47941765
05072016,23,23bB05072016,R,B,10.08333333,31.8,,57.59991765
05072016,23,23bT05072016,R,T,10.08333333,31.8,,41.56395059
05072016,11,11aB05072016,B,B,10.6,32.2,,52.52531333
05072016,11,11aT05072016,B,T,10.6,32.2,,40.80712627
05072016,11,11bB05072016,R,B,10.6,32.2,,50.38509843
05072016,11,11bT05072016,R,T,10.6,32.2,,39.45564
05072016,12,12aB05072016,R,B,10.6,33.1,,52.16029804
05072016,12,12aT05072016,R,T,10.6,33.1,,41.14124706
05072016,12,12bB05072016,B,B,10.6,33.1,,60.39910784
05072016,12,12bT05072016,B,T,10.6,33.1,,42.52434118
05072016,13,13aB05072016,B,B,10.61666667,32.2,,60.90148706
05072016,13,13aT05072016,B,T,10.61666667,32.2,,42.17546353
05072016,13,13bB05072016,R,B,10.61666667,32.2,,55.77399647
05072016,13,13bT05072016,R,T,10.61666667,32.2,,40.31506078
05072016,14,14aB05072016,R,B,10.63333333,32.1,,47.41155059
05072016,14,14aT05072016,R,T,10.63333333,32.1,,40.57019216
05072016,14,14bB05072016,B,B,10.63333333,32.1,,49.64578353
05072016,14,14bT05072016,B,T,10.63333333,32.1,,41.56685176
05072016,20,20aB05072016,B,B,10.65,32.8,,55.3900251
05072016,20,20aT05072016,B,T,10.65,32.8,,41.42227451
05072016,20,20bB05072016,R,B,10.65,32.8,,53.1823498
05072016,20,20bT05072016,R,T,10.65,32.8,,39.77419412
05072016,21,21aB05072016,R,B,10.66666667,33.1,,55.28862275
05072016,21,21aT05072016,R,T,10.66666667,33.1,,39.49115608
05072016,21,21bB05072016,B,B,10.66666667,33.1,,57.32460706
05072016,21,21bT05072016,B,T,10.66666667,33.1,,39.65150431
05072016,22,22aB05072016,R,B,10.68333333,33.1,,57.37789451
05072016,22,22aT05072016,R,T,10.68333333,33.1,,40.76129412
05072016,22,22bB05072016,B,B,10.68333333,33.1,,57.97220941
05072016,22,22bT05072016,B,T,10.68333333,33.1,,40.87316784
05072016,23,23aB05072016,B,B,10.68333333,33.2,,60.67257686
05072016,23,23aT05072016,B,T,10.68333333,33.2,,43.01561569
05072016,23,23bB05072016,R,B,10.71666667,33.7,,59.78597216
05072016,23,23bT05072016,R,T,10.71666667,33.7,,42.83361765
05072016,11,11aB05072016,B,B,11.01666667,34.2,,57.99748
05072016,11,11aT05072016,B,T,11.01666667,34.2,,41.79450667
05072016,11,11bB05072016,R,B,11.01666667,34.2,,56.76191373
05072016,11,11bT05072016,R,T,11.01666667,34.2,,40.60388314
05072016,12,12aB05072016,R,B,11.03333333,33.1,,55.37422745
05072016,12,12aT05072016,R,T,11.03333333,33.1,,41.35364235
05072016,12,12bB05072016,B,B,11.11666667,33.3,,63.09103765
05072016,12,12bT05072016,B,T,11.03333333,33.1,,43.81212039
05072016,13,13aB05072016,B,B,11.06666667,32.9,,64.24099843
05072016,13,13aT05072016,B,T,11.06666667,32.9,,43.42685882
05072016,13,13bB05072016,R,B,11.06666667,32.9,,58.88766745
05072016,13,13bT05072016,R,T,11.06666667,32.9,,42.0114902
05072016,14,14aB05072016,R,B,11.08333333,33.4,,53.64423529
05072016,14,14aT05072016,R,T,11.08333333,33.4,,42.22459333
05072016,14,14bB05072016,B,B,11.08333333,33.4,,54.15341176
05072016,14,14bT05072016,B,T,11.08333333,33.4,,43.32956667
05072016,20,20aB05072016,B,B,11.13333333,33.1,,58.43736627
05072016,20,20aT05072016,B,T,11.13333333,33.1,,40.76532392
05072016,20,20bB05072016,R,B,11.13333333,33.1,,55.40865961
05072016,20,20bT05072016,R,T,11.13333333,33.1,,39.14645176
05072016,21,21aB05072016,R,B,11.15,32.1,,57.85866039
05072016,21,21aT05072016,R,T,11.15,32.1,,39.01692941
05072016,21,21bB05072016,B,B,11.15,32.1,,60.97282196
05072016,21,21bT05072016,B,T,11.15,32.1,,39.29766863
05072016,22,22aB05072016,R,B,11.16666667,31.2,,60.10692549
05072016,22,22aT05072016,R,T,11.16666667,31.2,,40.77881882
05072016,22,22bB05072016,B,B,11.16666667,31.2,,60.80693255
05072016,22,22bT05072016,B,T,11.16666667,31.2,,41.09889412
05072016,23,23aB05072016,B,B,11.18333333,32.4,,63.95149137
05072016,23,23aT05072016,B,T,11.18333333,32.4,,43.81885412
05072016,23,23bB05072016,R,B,11.18333333,32.4,,65.34999059
05072016,23,23bT05072016,R,T,11.18333333,32.4,,42.63934118
05072016,11,11aB05072016,B,B,11.5,33.4,,58.49122157
05072016,11,11aT05072016,B,T,11.5,33.4,,40.84533882
05072016,11,11bB05072016,R,B,11.5,33.4,,56.71721569
05072016,11,11bT05072016,R,T,11.5,33.4,,39.99897294
05072016,12,12aB05072016,R,B,11.51666667,33.9,,56.11860588
05072016,12,12aT05072016,R,T,11.51666667,33.9,,40.71108706
05072016,12,12bB05072016,B,B,11.51666667,33.9,,64.86724706
05072016,12,12bT05072016,B,T,11.51666667,33.9,,41.52085961
05072016,13,13aB05072016,B,B,11.53333333,34.3,,64.88972549
05072016,13,13aT05072016,B,T,11.53333333,34.3,,42.82010353
05072016,13,13bB05072016,R,B,11.53333333,34.3,,60.07602353
05072016,13,13bT05072016,R,T,11.53333333,34.3,,41.08387922
05072016,14,14aB05072016,R,B,11.55,34.2,,54.02087843
05072016,14,14aT05072016,R,T,11.55,34.2,,41.60089529
05072016,14,14bB05072016,B,B,11.55,34.2,,54.18671686
05072016,14,14bT05072016,B,T,11.55,34.2,,42.13988078
05072016,20,20aB05072016,B,B,11.56666667,33.1,,57.11600824
05072016,20,20aT05072016,B,T,11.56666667,33.1,,38.97294
05072016,20,20bB05072016,R,B,11.56666667,33.1,,53.8438
05072016,20,20bT05072016,R,T,11.56666667,33.1,,37.80278118
05072016,21,21aB05072016,R,B,11.56666667,33.6,,58.08395647
05072016,21,21aT05072016,R,T,11.56666667,33.6,,38.45798431
05072016,21,21bB05072016,B,B,11.56666667,33.6,,61.76802471
05072016,21,21bT05072016,B,T,11.56666667,33.6,,39.23192784
05072016,22,22aB05072016,R,B,11.58333333,33.2,,60.74335529
05072016,22,22aT05072016,R,T,11.58333333,33.2,,40.50954667
05072016,22,22bB05072016,B,B,11.58333333,33.2,,61.51166745
05072016,22,22bT05072016,B,T,11.58333333,33.2,,40.13611294
05072016,23,23aB05072016,B,B,11.6,33.1,,65.22026667
05072016,23,23aT05072016,B,T,11.6,33.1,,43.30801216
05072016,23,23bB05072016,R,B,11.6,33.1,,66.57679647
05072016,23,23bT05072016,R,T,11.6,33.1,,42.20997647
06072016,11,11aB06072016,R,B,9,29.8,,45.1572
06072016,11,11aT06072016,R,T,9,29.8,,37.50899412
06072016,11,11bB06072016,B,B,9,29.8,,48.61316392
06072016,11,11bT06072016,B,T,9,29.8,,38.90938275
06072016,12,12aB06072016,R,B,9.016666667,29.2,,47.52489882
06072016,12,12aT06072016,R,T,9.016666667,29.2,,38.89745765
06072016,12,12bB06072016,B,B,9.016666667,29.2,,54.62577843
06072016,12,12bT06072016,B,T,9.016666667,29.2,,40.48216784
06072016,13,13aB06072016,R,B,9.033333333,28.8,,47.18858039
06072016,13,13aT06072016,R,T,9.033333333,28.8,,39.35145412
06072016,13,13bB06072016,B,B,9.033333333,28.8,,50.27065294
06072016,13,13bT06072016,B,T,9.033333333,28.8,,39.88353176
06072016,14,14aB06072016,R,B,9.05,28.7,,39.643
06072016,14,14aT06072016,R,T,9.05,28.7,,37.67330078
06072016,14,14bB06072016,B,B,9.05,28.7,,43.35762235
06072016,14,14bT06072016,B,T,9.05,28.7,,38.94562863
06072016,20,20aB06072016,B,B,9.066666667,29.6,,47.47222392
06072016,20,20aT06072016,B,T,9.066666667,29.6,,39.90478235
06072016,20,20bB06072016,R,B,9.066666667,29.6,,48.46494431
06072016,20,20bT06072016,R,T,9.066666667,29.6,,37.74239216
06072016,21,21aB06072016,B,B,9.083333333,29.4,,50.71752941
06072016,21,21aT06072016,B,T,9.083333333,29.4,,38.99419686
06072016,21,21bB06072016,R,B,9.083333333,29.4,,49.53364706
06072016,21,21bT06072016,R,T,9.083333333,29.4,,38.05650039
06072016,22,22aB06072016,R,B,9.1,28.5,,48.45140941
06072016,22,22aT06072016,R,T,9.1,28.5,,38.35452
06072016,22,22bB06072016,B,B,9.1,28.5,,47.01572706
06072016,22,22bT06072016,B,T,9.1,28.5,,39.14102745
06072016,23,23aB06072016,B,B,9.116666667,28.9,,53.38870745
06072016,23,23aT06072016,B,T,9.116666667,28.9,,41.93009333
06072016,23,23bB06072016,R,B,9.116666667,28.9,Fell Off,45.53534745
06072016,23,23bT06072016,R,T,9.116666667,28.9,,45.27892706
06072016,11,11aB06072016,R,B,9.483333333,30.7,,53.19991529
06072016,11,11aT06072016,R,T,9.483333333,30.7,,40.24755843
06072016,11,11bB06072016,B,B,9.483333333,30.7,,55.75187373
06072016,11,11bT06072016,B,T,9.483333333,30.7,,41.26558118
06072016,12,12aB06072016,R,B,9.5,30.1,,51.35283451
06072016,12,12aT06072016,R,T,9.5,30.1,,40.43536235
06072016,12,12bB06072016,B,B,9.5,30.1,,59.89872627
06072016,12,12bT06072016,B,T,9.5,30.1,,41.80442588
06072016,13,13aB06072016,R,B,9.516666667,29.8,,52.91941333
06072016,13,13aT06072016,R,T,9.516666667,29.8,,40.65581176
06072016,13,13bB06072016,B,B,9.516666667,29.8,,53.70508706
06072016,13,13bT06072016,B,T,9.516666667,29.8,,41.4574149
06072016,14,14aB06072016,R,B,9.516666667,30.3,,46.95682824
06072016,14,14aT06072016,R,T,9.516666667,30.3,,40.17868
06072016,14,14bB06072016,B,B,9.516666667,30.3,,49.17903059
06072016,14,14bT06072016,B,T,9.516666667,30.3,,41.41923529
06072016,20,20aB06072016,B,B,9.533333333,30.4,,51.92062431
06072016,20,20aT06072016,B,T,9.533333333,30.4,,42.36398118
06072016,20,20bB06072016,R,B,9.533333333,30.4,,52.51563294
06072016,20,20bT06072016,R,T,9.533333333,30.4,,40.36673098
06072016,21,21aB06072016,B,B,9.55,31,,55.51527216
06072016,21,21aT06072016,B,T,9.55,31,,41.65923059
06072016,21,21bB06072016,R,B,9.55,31,,54.55185098
06072016,21,21bT06072016,R,T,9.55,31,,40.22258235
