plot,stage,species,state,date,ICP,C,Ca,Cd,Cu,Fe,K,Mg,Mn,Mo,Na,P,S,Zn,N,d15N,d13C
B.HR.5,5,Mesomelaena pseudostygia,senesced,19/03/2012,axial,,1865.848,0,1.1387375,37.5125,170.9975,286.652475,9.27245,0.194928571,154.336525,23.9063875,991.2211875,3.0449,3928.4154,,
B.HR.5,5,Mesomelaena pseudostygia,mature,19/03/2012,axial,44.02092487,3694.5401,0,0.5830375,26.2073,4975.3272,815.729875,19.80435,,353.512125,101.4774875,1014.745888,6.0721,7018.32808,0.634911216,-28.38069027
B.L.10,5,Hibbertia hypericoides (Yellow Buttercups),senesced,20/03/2012,axial,,13741.1825,0,2.3788375,441.3244,704.07,1735.171975,31.19495,0.080728571,294.702225,88.7659875,1394.150088,3.7443,8086.1553,,
B.L.10,5,Hibbertia hypericoides (Yellow Buttercups),mature,20/03/2012,radial,45.01540031,18935.35278,,1.949393938,156.9960475,4637.262476,4445.695205,53.55291287,0.2665154,1397.028062,233.2881952,2657.612033,4.133645368,9593.67942,-0.506176262,-27.65696733
B.L.10,5,Jacksonia floribunda (Holly Pea),senesced,20/03/2012,axial,,16502.9058,0,0.5420375,70.7273,3948.8771,2013.718875,15.91495,0,1542.057225,78.6833875,1699.378188,4.119,13143.0462,,
B.L.10,5,Jacksonia floribunda (Holly Pea),mature,20/03/2012,radial,48.34771655,9595.492681,,1.139517928,66.41667825,6303.514576,1985.821505,18.56666361,0.07788105,3316.616762,224.4974952,1251.520833,3.420507128,13312.0533,1.295903235,-26.76089868
B.L.10,5,Melaleuca leuropoma,senesced,20/03/2012,axial,,11442.7449,0,1.2554375,256.7168,606.9229,1820.861875,26.66805,0.090128571,391.857325,60.3976875,1522.355688,3.6747,6044.0593,,
B.L.10,5,Melaleuca leuropoma,mature,20/03/2012,radial,49.0185659,10015.32128,,2.234906748,50.35556746,3923.302276,5591.793905,18.30467502,0.32671894,3573.342962,184.7841952,2027.240533,5.280672418,7015.608,-0.55452414,-28.30526981
B.L.10,5,Mesomelaena pseudostygia,senesced,20/03/2012,axial,,1149.9588,0,0.4317375,95.7004,122.9577,257.966375,10.90135,0.150528571,717.817525,17.6996875,801.9675875,2.1931,3374.9417,,
B.L.10,5,Mesomelaena pseudostygia,mature,20/03/2012,axial,43.74106675,2314.4119,0,0.4021375,22.266,5419.8796,429.653875,15.52865,0.137228571,1122.864425,93.9449875,944.3034875,3.5969,8148.31405,0.62561788,-27.68014071
B.L.14,5,Banksia attenuata (Slender Banksia),senesced,20/03/2012,axial,,10261.3334,0,0.3792375,204.2598,447.1987,1713.422375,149.08165,,1355.093425,16.9405875,1093.868888,1.9295,2759.9333,,
B.L.14,5,Banksia attenuata (Slender Banksia),mature,20/03/2012,radial,47.56904025,4505.964181,,2.178546198,153.1281325,3221.229176,1582.089405,82.29469328,0.07170481,3130.134162,157.3195952,809.8312333,2.330089118,5229.72506,-0.411225438,-28.57788254
B.L.14,5,Banksia menziesii (Firewood Banksia),senesced,20/03/2012,axial,,7595.8428,0,0.8623375,108.513,1122.5021,1290.892475,160.89935,0.103428571,850.144925,16.3700875,1384.439088,1.7243,3717.9151,,
B.L.14,5,Banksia menziesii (Firewood Banksia),mature,20/03/2012,radial,48.75193385,3527.972981,,1.842851218,95.12180565,1892.905276,2152.679605,126.4498537,0,3756.616162,256.5663952,1145.245833,2.540603778,9450.48653,0.318095188,-27.47057823
B.L.14,5,Hibbertia hypericoides (Yellow Buttercups),senesced,20/03/2012,axial,,12425.9943,0,1.5303375,371.7953,979.2476,1331.327275,29.88305,,323.288925,116.3704875,2070.973488,4.7171,9955.3665,,
B.L.14,5,Hibbertia hypericoides (Yellow Buttercups),mature,20/03/2012,radial,44.35894251,15757.20768,,1.729062568,123.9130885,5238.578176,2761.297105,18.30242065,0,1903.756962,243.8843952,3044.545833,8.922006468,10201.87117,0.920198288,-28.7213624
B.L.14,5,Jacksonia floribunda (Holly Pea),senesced,20/03/2012,axial,,10724.5965,0,0.3399375,112.0777,3642.4698,2280.159575,18.84195,0.087528571,3400.783725,41.8353875,2222.189788,9.3654,11803.6929,,
B.L.14,5,Jacksonia floribunda (Holly Pea),mature,20/03/2012,radial,47.82496334,9332.902481,,2.689690718,121.977028,10517.59748,2138.046705,17.60846388,0.35335015,5230.237962,256.3770952,1238.680533,8.106249678,13928.63128,0.898762252,-27.61590352
B.L.14,5,Melaleuca leuropoma,senesced,20/03/2012,axial,,12151.3532,0,1.2268375,62.849,995.9736,2948.173575,13.44755,0,1045.634225,50.7964875,2460.126988,2.4931,5523.4945,,
B.L.14,5,Melaleuca leuropoma,mature,20/03/2012,radial,47.72095247,14030.55848,,3.221157798,73.48263987,4754.567176,6130.528905,24.05830319,0,5215.038962,290.7342952,2669.527933,3.608190488,8515.35094,1.651263244,-28.77698937
B.L.14,5,Mesomelaena pseudostygia,senesced,20/03/2012,axial,,1636.505,0,0.8752375,46.2855,104.3754,199.765575,12.85275,,217.689025,26.8068875,1767.035888,1.6898,4819.6972,,
B.L.14,5,Mesomelaena pseudostygia,mature,20/03/2012,axial,44.06697934,3591.1718,0,0.3169375,21.4904,3982.7657,768.829775,24.26115,0.048328571,411.469825,113.6577875,1289.365888,3.0021,7840.9594,2.917000611,-26.6736441
B.L.4,5,Banksia attenuata (Slender Banksia),senesced,19/03/2012,axial,,12462.8668,0,1.4458375,170.129,410.4424,1632.013875,246.29215,,677.364525,20.9689875,1364.952788,3.0892,3110.9775,,
B.L.4,5,Banksia attenuata (Slender Banksia),mature,19/03/2012,radial,48.25504828,7372.781081,,2.659719568,95.4216733,1939.579176,1893.182405,149.561314,0,3057.864562,217.0181952,1138.970833,6.139399408,8118.19289,-0.253914709,-27.30295376
B.L.4,5,Banksia menziesii (Firewood Banksia),senesced,19/03/2012,axial,,8201.5398,0,0.4760375,98.617,819.1277,1897.199575,297.43215,0.168528571,1027.485525,18.6755875,1096.805488,1.5644,3373.9042,,
B.L.4,5,Banksia menziesii (Firewood Banksia),mature,19/03/2012,radial,49.79192005,4296.945881,,2.119959248,96.86827874,3533.335676,2426.424905,148.4437395,0.19383354,4395.469662,229.4493952,1175.846233,2.177622258,7574.9523,1.376851515,-26.23529737
B.L.4,5,Hibbertia hypericoides (Yellow Buttercups),senesced,19/03/2012,axial,,15407.5135,0,1.2343375,176.9388,736.5382,2246.487275,26.54215,,261.248925,70.1785875,1640.126588,2.9852,7477.528,,
B.L.4,5,Hibbertia hypericoides (Yellow Buttercups),mature,19/03/2012,radial,44.57564547,20475.13978,,1.597319248,124.2536783,2931.892376,5052.370605,43.06322432,0.18364169,1183.656762,259.3535952,3029.065433,3.859290708,9978.0689,0.510589829,-30.1843549
B.L.4,5,Mesomelaena pseudostygia,senesced,19/03/2012,axial,,1766.3965,0,1.0125375,61.335,348.3385,280.633675,14.23095,,230.435825,43.3755875,1059.830188,2.6331,5935.55,,
B.L.4,5,Mesomelaena pseudostygia,mature,19/03/2012,axial,44.43300336,2495.0083,0,0.6651375,32.1786,6049.4627,724.718875,24.55585,0.040128571,581.005625,106.9303875,900.9576875,4.3496,8854.20932,2.879022924,-27.57463403
B.L.5,5,Banksia attenuata (Slender Banksia),senesced,20/03/2012,axial,,7606.9627,0,0.6924375,114.7864,1964.9382,1634.207575,218.87295,0.097828571,1060.128825,44.5521875,952.3021875,1.8903,3873.3325,,
B.L.5,5,Banksia attenuata (Slender Banksia),mature,20/03/2012,radial,48.91928999,4087.780181,,1.306252688,57.08635219,4355.581376,2104.251905,110.3313406,0,3154.057162,206.7526952,1024.952433,0.643208108,7228.32206,0.051036324,-27.77930337
B.L.5,5,Banksia menziesii (Firewood Banksia),senesced,20/03/2012,axial,,8960.3548,0,0.4571375,107.9212,1405.8983,884.124775,192.08055,,1980.015525,25.2471875,1435.611188,1.815,3469.3989,,
B.L.5,5,Banksia menziesii (Firewood Banksia),mature,20/03/2012,radial,51.11019829,8150.794681,,1.510936298,118.9744636,3231.750976,1754.201405,195.1672787,0.14809885,4286.848362,241.6446952,1529.713833,3.511674598,6776.80538,-0.668531016,-26.86089235
B.L.5,5,Hibbertia hypericoides (Yellow Buttercups),senesced,20/03/2012,axial,,12759.6027,0,1.5052375,335.312,742.7866,1483.645875,31.75205,,311.390225,86.3497875,1869.403788,4.197,8621.891,,
B.L.5,5,Hibbertia hypericoides (Yellow Buttercups),mature,20/03/2012,radial,45.49165193,12768.43068,,1.099009818,144.5074205,7312.319276,4133.774505,32.53667451,0.16004783,2889.069662,250.7982952,3469.174833,10.20568238,9727.2634,1.45269619,-29.16289387
B.L.5,5,Jacksonia floribunda (Holly Pea),senesced,20/03/2012,axial,,22507.0813,0,2.1195375,76.8285,2412.1134,1889.804975,10.16275,0.019528571,619.950525,38.2712875,1595.409188,3.118,10336.4285,,
B.L.5,5,Jacksonia floribunda (Holly Pea),mature,20/03/2012,radial,48.25503544,15996.40998,,1.297236618,92.04786898,9326.523676,2447.507005,21.39317908,0,3974.421562,266.7964952,1578.351133,3.772852968,14823.06512,0.830300761,-27.43666448
B.L.5,5,Melaleuca leuropoma,senesced,20/03/2012,axial,,15566.4613,0,1.2923375,60.296,1004.8838,2453.168375,11.33135,0,1960.408625,71.5267875,1931.002088,2.7223,4121.1674,,
B.L.5,5,Melaleuca leuropoma,mature,20/03/2012,radial,48.2850492,19290.12248,,2.279264158,69.04037686,3244.404776,5451.191205,24.6574794,0.06611875,4875.225162,251.9589952,2974.466933,2.492031438,7611.0108,-1.256853363,-29.51313897
B.L.5,5,Mesomelaena pseudostygia,senesced,20/03/2012,axial,,2148.7191,0,1.0853375,50.9646,110.1505,169.846975,25.98845,,183.472225,30.9454875,802.5387875,2.4273,4123.6056,,
B.L.5,5,Mesomelaena pseudostygia,mature,20/03/2012,axial,44.89023451,4032.5258,0,0.5956375,23.7552,2279.6512,495.177075,40.80595,0.048428571,218.208325,104.4057875,996.1361875,5.3192,7463.1466,2.336064549,-27.22066811
B.L.6,5,Banksia attenuata (Slender Banksia),senesced,20/03/2012,axial,,10197.9786,0,1.6156375,90.8915,485.1062,1316.798075,153.46665,,831.500725,12.6729875,1009.868588,3.2704,2739.2395,,
B.L.6,5,Banksia attenuata (Slender Banksia),mature,20/03/2012,radial,48.66497371,7410.545881,,1.472523408,85.820031,1847.265076,1710.238505,83.06167073,0,3019.189762,182.0516952,1188.375833,0.968610228,7618.77061,0.115309005,-27.2531426
B.L.6,5,Banksia menziesii (Firewood Banksia),senesced,20/03/2012,axial,,7012.4468,0,0.4244375,113.3529,1431.2737,2122.925075,326.61035,0,1411.921225,18.8276875,1267.979088,2.9618,4033.3585,,
B.L.6,5,Banksia menziesii (Firewood Banksia),mature,20/03/2012,radial,50.11542399,4605.487281,,1.999477148,89.92257736,3894.496576,3337.649005,196.8846838,0.12369928,3438.563562,211.2533952,1196.909433,2.379445698,7617.87804,1.038691352,-27.06803672
B.L.6,5,Hibbertia hypericoides (Yellow Buttercups),senesced,20/03/2012,axial,,13582.4565,0,1.5970375,317.2292,613.449,1640.805075,41.20465,0.210228571,214.038125,130.3551875,1759.311288,4.7251,11152.7446,,
B.L.6,5,Hibbertia hypericoides (Yellow Buttercups),mature,20/03/2012,radial,44.16306378,17442.74908,,1.982473878,108.5458108,4394.057376,5230.726405,66.1417267,0,942.8434619,221.2759952,3594.717233,3.225229018,11243.42884,-1.088724274,-28.83490297
B.L.6,5,Jacksonia floribunda (Holly Pea),senesced,20/03/2012,axial,,12995.9905,0,0.3489375,59.1274,4335.2752,1765.839375,36.80695,0.089828571,1636.722325,87.5988875,1259.888188,5.4198,10965.4293,,
B.L.6,5,Jacksonia floribunda (Holly Pea),mature,20/03/2012,radial,48.5642231,13307.93168,,1.256504798,65.96623424,8216.796376,2230.743805,41.60725157,0,4134.570462,255.3302952,1298.833233,2.290273728,14523.62788,0.744058565,-27.2700098
B.L.6,5,Melaleuca leuropoma,senesced,20/03/2012,axial,,16601.1376,0,2.9879375,113.9493,1070.6846,1984.249275,34.87365,,1296.477625,88.3100875,2868.336988,7.0856,8562.4144,,
B.L.6,5,Melaleuca leuropoma,mature,20/03/2012,radial,49.1178972,15642.54088,,1.582039898,75.90449752,3273.804276,4536.761605,60.57354039,0.29539306,5801.372462,296.2642952,3719.990233,6.685782158,10492.1692,4.924389724,-28.16738071
B.L.6,5,Mesomelaena pseudostygia,senesced,20/03/2012,axial,,1617.745,0,0.6545375,65.4687,263.9123,270.543475,39.92565,0.142428571,290.262225,52.3175875,1116.334688,2.6143,4955.5667,,
B.L.6,5,Mesomelaena pseudostygia,mature,20/03/2012,axial,44.77357451,3668.4877,0,0.8490375,26.816,3808.1514,446.893775,79.98275,0.019128571,819.184425,118.2491875,1182.462888,2.8895,9338.50961,3.264419189,-27.38143623
B.L.9,5,Banksia attenuata (Slender Banksia),senesced,20/03/2012,axial,,9283.5702,0,0.3550375,79.5882,764.4327,1118.710275,917.56755,0,1501.289525,12.4628875,858.6525875,1.377,3670.7147,,
B.L.9,5,Banksia attenuata (Slender Banksia),mature,20/03/2012,radial,48.59695911,4990.519381,,2.270273518,76.16219108,2899.054276,1395.220105,446.8352969,0.29891751,3960.430562,196.7459952,850.4887333,2.384782008,6387.96837,0.223975129,-27.18967373
B.L.9,5,Banksia menziesii (Firewood Banksia),senesced,20/03/2012,axial,,8484.8073,0,0.4318375,91.7893,2062.5188,1847.473675,413.49105,0,1886.425525,16.8129875,1524.894288,1.9679,2981.5398,,
B.L.9,5,Banksia menziesii (Firewood Banksia),mature,20/03/2012,radial,50.09789407,6103.893481,,1.883952438,61.63325366,2099.544676,3329.376305,236.779034,0.00588272,4430.690062,206.4798952,1306.097333,1.927494448,7610.14253,1.219648923,-27.04897157
B.L.9,5,Hibbertia hypericoides (Yellow Buttercups),senesced,20/03/2012,axial,,11747.2441,0,1.2554375,258.6381,917.0357,1303.026575,92.69635,0.020228571,384.812625,88.2523875,2369.167988,2.8856,8963.0485,,
B.L.9,5,Hibbertia hypericoides (Yellow Buttercups),mature,20/03/2012,radial,46.66357491,7842.697181,,1.556343168,101.1555619,6763.295876,2627.462605,79.57105452,0.1731419,2490.496662,247.7218952,3226.706533,3.157718258,11360.34126,1.569000468,-27.70967137
B.L.9,5,Jacksonia floribunda (Holly Pea),senesced,20/03/2012,axial,,17046.5396,0,0.4675375,80.7734,3389.4522,2755.169575,101.09155,,2120.729325,28.5427875,1764.090488,2.7286,10750.8976,,
B.L.9,5,Jacksonia floribunda (Holly Pea),mature,20/03/2012,radial,48.08558942,10124.34058,,1.850393108,73.80155682,8018.427676,2180.700105,58.98204752,0.6794728,6339.000662,345.6238952,1375.619733,3.529713378,15032.50155,0.765239903,-26.84919232
B.L.9,5,Melaleuca leuropoma,senesced,20/03/2012,axial,,12104.2419,0,0.9887375,92.924,1154.5201,1741.120975,37.71085,0,1033.337125,51.8618875,2607.043988,3.3923,5973.8267,,
B.L.9,5,Melaleuca leuropoma,mature,20/03/2012,radial,49.38178548,11035.77958,,2.525691518,69.00786993,3918.516376,3385.030105,34.38040688,0.33631062,4729.467562,271.0590952,2658.797333,5.045020058,10225.14553,0.937980669,-28.00214318
B.L.9,5,Mesomelaena pseudostygia,senesced,20/03/2012,axial,,2470.1969,0,0.4580375,51.4885,167.6164,251.950475,158.73155,,264.698525,40.8726875,1021.792988,2.0567,5995.5258,,
B.L.9,5,Mesomelaena pseudostygia,mature,20/03/2012,axial,44.70460533,3830.1661,0,1.3541375,24.186,3050.3032,631.753175,248.76735,0.138728571,805.345625,116.4853875,1273.412788,7.1304,8366.23054,2.83312108,-28.33643709
B.NL.1,5,Banksia attenuata (Slender Banksia),senesced,20/03/2012,axial,,10781.3633,0,0.4963375,57.8639,348.1278,2047.444075,108.80455,,489.431725,15.4299875,894.1317875,1.4274,2752.1099,,
B.NL.1,5,Banksia attenuata (Slender Banksia),mature,20/03/2012,radial,48.16700868,7345.716281,,2.542625398,101.0176199,1260.510976,2351.196005,90.89561791,0.08749079,2620.344762,217.4827952,1022.882333,2.764938668,5463.49536,-1.184673383,-27.31826689
B.NL.1,5,Banksia menziesii (Firewood Banksia),senesced,20/03/2012,axial,,5478.0464,0,0.7587375,157.3709,1075.6549,2758.930475,183.26825,,2529.698025,40.6371875,1772.875988,2.0947,3384.5639,,
B.NL.1,5,Banksia menziesii (Firewood Banksia),mature,20/03/2012,radial,48.56170502,7634.758281,,2.502642038,166.1209417,1851.069176,4987.474905,288.2008645,0.10404431,3330.470862,255.0853952,1422.110533,3.478767418,6837.69056,-1.28774657,-27.25876381
B.NL.1,5,Hibbertia hypericoides (Yellow Buttercups),senesced,20/03/2012,axial,,15217.3501,0,1.4740375,180.8304,798.3767,1679.808275,23.61795,,297.248325,68.4779875,1551.350988,3.096,7687.5788,,
B.NL.1,5,Hibbertia hypericoides (Yellow Buttercups),mature,20/03/2012,radial,43.32706604,17469.13498,,1.566623618,94.98064579,4547.971176,4370.398505,21.67704387,0.80453615,2036.968562,222.7395952,2581.007633,8.928269518,8106.11519,0.472609992,-28.0561601
B.NL.1,5,Jacksonia floribunda (Holly Pea),senesced,20/03/2012,axial,,9881.3817,0,0.4167375,59.2889,5523.6731,1304.314175,8.74645,,740.924225,24.0115875,1541.469588,4.1533,10053.5515,,
B.NL.1,5,Jacksonia floribunda (Holly Pea),mature,20/03/2012,radial,48.36610858,7133.691281,,1.871014008,60.98050769,8685.563376,2098.662905,14.45850205,0.02541984,2591.285362,258.7631952,1054.239933,6.021548688,14633.77876,-0.922594793,-27.0468402
B.NL.1,5,Melaleuca leuropoma,senesced,20/03/2012,axial,,15976.2902,0,1.0372375,110.454,479.2476,1942.767175,18.93625,0,374.571025,67.4552875,1262.294988,5.0425,5332.4587,,
B.NL.1,5,Melaleuca leuropoma,mature,20/03/2012,radial,48.10828703,12905.85048,,1.373306818,43.99535381,4480.039976,4684.751905,10.89124876,0.05340662,4428.443062,239.8952952,1726.487133,2.378840908,6363.42602,-0.371584668,-28.56339087
B.NL.1,5,Mesomelaena pseudostygia,senesced,20/03/2012,axial,,1117.7233,0,0.4408375,50.2,122.7122,173.619075,12.97545,0.130228571,168.480225,25.4487875,515.9356875,1.9791,3375.7321,,
B.NL.1,5,Mesomelaena pseudostygia,mature,20/03/2012,axial,44.07765834,3084.4382,0,0.4339375,23.3796,4341.8045,510.771875,32.51605,,709.051325,91.6499875,1198.395888,3.6279,6635.19998,-0.676082746,-27.28978596
B.NL.3,5,Banksia attenuata (Slender Banksia),senesced,20/03/2012,axial,,10792.038,0,0.4670375,95.644,970.2547,1504.916875,614.85285,,1227.540325,14.2570875,1663.333888,1.4486,3047.0513,,
B.NL.3,5,Banksia attenuata (Slender Banksia),mature,20/03/2012,radial,48.59098713,4548.816781,,2.509987308,71.31376191,2902.000176,1974.727705,120.0921456,0.42910974,3532.907862,257.9191952,894.3640333,2.594242288,5890.57364,-0.44099902,-26.66274391
B.NL.3,5,Banksia menziesii (Firewood Banksia),senesced,20/03/2012,axial,,9152.8312,0,0.4399375,80.4288,843.1904,2151.865075,335.93125,,1781.706525,22.4923875,1158.682288,1.6389,3145.7348,,
B.NL.3,5,Banksia menziesii (Firewood Banksia),mature,20/03/2012,radial,49.07155476,5383.193781,,2.685257288,126.9138413,2729.445976,2871.282805,132.6732581,0.01462819,3573.087562,252.8324952,1032.959233,3.523203798,6472.92351,-1.478093865,-26.72810504
B.NL.3,5,Hibbertia hypericoides (Yellow Buttercups),senesced,20/03/2012,axial,,13762.335,0,1.0908375,203.9608,963.324,1603.926775,37.62515,,474.074925,65.8412875,1643.531988,2.7655,6995.1411,,
B.NL.3,5,Hibbertia hypericoides (Yellow Buttercups),mature,20/03/2012,radial,44.58937911,12958.23538,,1.321220978,169.5759916,3445.132576,3377.180405,34.09040973,0.16794101,3449.741362,201.0079952,2282.383533,4.734512718,9107.05853,-1.426819973,-28.7705348
B.NL.3,5,Jacksonia floribunda (Holly Pea),senesced,20/03/2012,axial,,17630.8128,0,0.2129375,32.14,753.8604,2387.477875,2.44395,0.009728571,1726.172025,24.1502875,1239.636988,1.6835,11075.2048,,
B.NL.3,5,Jacksonia floribunda (Holly Pea),mature,20/03/2012,radial,48.26225936,9588.512181,,1.274937808,35.72571128,7397.304876,2051.211305,19.99824957,0.05068607,3419.684062,207.5675952,1119.545133,2.486383718,13586.68876,-0.328589992,-28.08603688
B.NL.3,5,Melaleuca leuropoma,senesced,20/03/2012,axial,,8712.1539,0,0.9480375,129.7565,1297.5187,3112.161475,35.02575,,1346.159025,66.4386875,4321.918788,5.5251,5321.3863,,
B.NL.3,5,Melaleuca leuropoma,mature,20/03/2012,radial,48.55729293,8258.905081,,3.076689098,135.4657097,4371.523376,4922.822805,16.31616201,0.29967697,4216.613862,256.2823952,2807.664733,5.201107008,7519.16977,-1.225557903,-28.95493096
B.NL.3,5,Mesomelaena pseudostygia,senesced,20/03/2012,axial,,971.189,0,0.5176375,70.5361,112.0609,167.625075,2.80885,,248.825425,25.6940875,628.9358875,2.1261,3856.3518,,
B.NL.3,5,Mesomelaena pseudostygia,mature,20/03/2012,axial,43.72475138,5337.2022,0,0.4220375,26.4911,2932.509,373.377875,28.05605,,250.061925,96.6760875,1221.863988,5.2524,7229.58829,-0.575961947,-28.48317687
Q.M.18,2,Acacia rostellifera (Summer-scented Wattle),senesced,2/05/2012,radial,,50367.43578,,0.220175588,68.13088815,4429.984776,1833.414905,8.987757696,0.15502948,2668.266062,159.3273952,17793.27773,0,13221.9743,,
Q.M.18,2,Acacia rostellifera (Summer-scented Wattle),mature,2/05/2012,radial,45.50437479,31223.34008,,0.467135498,80.51499078,5059.144076,2077.005905,12.90546827,0,4789.238062,530.5124952,14590.55263,2.230951428,16303.90062,1.493185819,-29.36718717
Q.M.18,2,Acanthocarpus preissii,senesced,2/05/2012,radial,,21806.81588,,0.773761608,200.9021616,841.3990762,1892.139305,4.434753866,0.445819,974.5038619,1108.339695,1900.061733,1.549827828,15669.0799,,
Q.M.18,2,Acanthocarpus preissii,mature,2/05/2012,radial,46.14943935,22214.41538,,0.956446598,145.1149421,4990.496276,2729.384905,4.859137506,0.33350964,2918.813362,1546.375895,2194.989533,3.516642068,16138.867,-3.943279128,-27.49957752
Q.M.18,2,Conostylis candicans subsp. calcicola,senesced,2/05/2012,radial,,20896.68158,,0.472686618,146.1256197,503.2856762,1920.577105,29.43150595,0.35673431,629.4939619,249.2602952,1174.926833,0,8859.3661,,
Q.M.18,2,Conostylis candicans subsp. calcicola,mature,2/05/2012,radial,44.8895017,20417.85518,,0.955011298,114.1994113,9079.929676,3219.596005,69.03418829,0.33093419,2788.691162,584.2012952,1280.701933,2.190363228,10377.13527,-0.271847402,-28.88798852
Q.M.18,2,Lepidosperma squamatum,senesced,2/05/2012,radial,,3999.800781,,0.457098488,46.54337976,262.1803762,580.8489048,9.439628566,0.53541607,416.6885619,176.4784952,772.6356333,1.513611648,5914.694,,
