site_id,latitude,longitude,NRHMP site?,observer,region,veg1,veg2,canopy_cover,large_old_tree_total,nat_regen,nat_regen_fac,dead_tree_,dying_tree_,stressed_tree_,mildly_stressed_tree_,healthy_tree_,mild_healthy_trees,tree_health_percentage_total,young_tree_,immature_tree_,mature_tree_,old_growth_tree_,mature_old_growth,tree_age_percentage_total,shrub_cover,shrub_species,live_mistletoe_present,live_box_mistletoe_clumps,live_needle_leaf_mistletoe_clumps,live_long_flowered_mistletoe_clumps,total_live_mistletoe,dead_mistletoe_present,dead_box_mistletoe_clumps,dead_needle_leaf_mistletoe_clumps,dead_long_flowered_mistletoe_clumps,total_dead_mistletoe,total_mistletoe,ppn_dead,land_use,land_use_fac,woody_debris_,woody_debris_fac,water_potential,water_present,distance_to_water,water_dist_fac,mistletoebird_presence,noisy_miner_presence,temp_summer_17,temp_summer_18,temp_summer_19,rain_summer_17,rain_summer_18,rain_summer_19
NRC.002,-37.7677978,145.0075883,0,Dean Ingwersen,Southern Victoria,0.714678921,-1.963239975,20,0,Absent,0,0,0,0,0,100,100,100,35,60,5,0,5,100,10,"Acacia Sp.,Allocasuarina Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,25.92373734,26.96466789,24.66823578,45.96318054,56.98657289,95.16095352
NRC.003,-37.7689253,145.015269,0,Dean Ingwersen,Southern Victoria,1.366962092,-1.747608766,20,0,Absent,0,5,0,0,0,95,95,100,10,65,25,0,25,100,5,"Exotic,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,25.97962189,27.02251167,24.72237682,46.25105209,57.39828725,95.65028763
NRC.005,-37.7850056,145.0018649,0,Dean Ingwersen,Southern Victoria,0.773820518,-0.532254087,15,0,Absent,0,0,0,5,5,90,95,100,5,70,25,0,25,100,5,"Grevillea Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,26.01136589,27.05880127,24.78111839,46.06769943,56.14193161,95.09548187
PKV.005,-37.760829,145.0271966,0,Dean Ingwersen,Southern Victoria,-0.572616129,0.437714818,50,0,Absent,0,0,0,5,5,90,95,100,5,85,5,5,10,100,10,"Acacia Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Sparse,1,No,0,Unknown,5,N/A,N/A,26.08422661,27.12619057,24.81879234,46.39646301,58.08366702,95.95744705
PLN.001,-37.6712061,145.1216512,0,Dean Ingwersen,Southern Victoria,-0.459244962,-0.269596097,35,2,Absent,0,0,0,0,5,95,100,100,15,30,50,5,55,100,15,"Acacia Sp.,Exotic,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Sparse,1,Yes,0,N/A,1,N/A,N/A,26.15338135,27.17361183,24.80715275,47.02861633,61.4718277,90.60357666
PLN.002,-37.668441,145.1181922,0,Dean Ingwersen,Southern Victoria,-0.052912998,0.459971781,55,0,1-10 saplings,1,5,0,0,5,90,95,100,5,50,45,0,45,100,15,"Acacia Sp.,Bursaria Sp.,Cassinnia Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Moderate,2,Yes,1,N/A,0,N/A,N/A,26.15866318,27.17738304,24.81249142,46.99135742,61.53384738,90.52938843
PLN.009,-37.6788252,145.1197019,0,Dean Ingwersen,Southern Victoria,-0.412281404,0.230171839,25,1,Absent,0,0,0,0,5,95,100,100,5,35,55,5,60,100,5,"Bursaria Sp.,Exotic",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,26.11831589,27.14136009,24.77441788,46.93440018,61.21971025,91.01772308
PLN.011,-37.6800476,145.1170281,0,Dean Ingwersen,Southern Victoria,0.432437253,0.420985275,25,0,Absent,0,5,0,5,5,85,90,100,5,5,90,0,90,100,5,"Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,26.08358955,27.10722351,24.74047184,46.86317596,61.12203684,91.18302536
PLN.016,-37.6895263,145.0985666,0,Dean Ingwersen,Southern Victoria,-0.791960086,0.625423596,35,0,Absent,0,5,0,0,0,95,95,100,25,50,25,0,25,100,5,"Acacia Sp.,Exotic",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Sparse,1,Yes,0,N/A,1,N/A,N/A,26.41214523,27.43688507,25.08564186,46.37230148,60.71587481,91.82700348
PVK.007,-37.7608259,145.0271985,0,Dean Ingwersen,Southern Victoria,1.400062656,-3.792176279,20,0,Absent,0,0,0,0,0,100,100,100,40,60,0,0,0,100,10,"Acacia Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Moderate,2,Yes,1,N/A,0,N/A,N/A,26.08422661,27.12619057,24.81879234,46.39646301,58.08366702,95.95744705
YBP.001,-37.8028537,145.0105866,0,Dean Ingwersen,Southern Victoria,-0.419393878,0.295546681,35,1,Absent,0,0,5,0,5,90,95,100,50,20,30,0,30,100,15,"Acacia Sp.,Cassinnia Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Recreational park/reserve",Peri-urban,Sparse,1,Yes,1,N/A,0,N/A,N/A,25.96138687,27.01939201,24.74346447,46.87232895,56.22349334,96.10697556
CAT.002,-31.54840522,152.851879,0,Liam Murphy,Mid North Coast,5.182999624,1.903193548,10,1,1-10 saplings,1,0,5,5,5,85,90,100,5,10,75,10,85,100,5,"Allocasuarina Sp.,Banksia Sp.,Melaleuca Sp.,Acacia Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Private ungrazed,Recreational park/reserve",Peri-urban,Absent,0,Yes,1,N/A,0,N/A,N/A,27.32101326,26.22874336,25.77529049,155.2181068,143.7455185,65.35443497
LMQ.015,-33.07588733,151.4555417,0,Liam Murphy,Central Coast,2.222556356,0.497268058,50,0,1-10 saplings,1,0,0,0,0,100,100,100,10,30,40,20,60,100,25,"Banksia Sp.,Allocasuarina Sp.,Acacia Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Private ungrazed",Peri-urban,Moderate,2,No,0,Unknown,5,N/A,N/A,29.65477524,28.92995758,28.13752937,105.4871193,71.17969437,81.26156616
WYO.008,-33.276881,151.48532,0,Liam Murphy,Central Coast,5.320588294,2.02162567,15,0,Absent,0,5,10,10,15,60,75,100,15,40,45,0,45,100,15,"Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Private ungrazed",Peri-urban,Sparse,1,Yes,1,N/A,0,N/A,N/A,28.37304916,27.73657188,26.82260799,124.5886406,74.18717651,87.97483444
PTM.011,-31.46017153,152.8706484,0,Liam Murphy,Mid North Coast,4.48214051,0.844098529,15,1,Absent,0,0,0,0,5,95,100,100,5,25,65,5,70,100,10,"Allocasuarina Sp.,Melaleuca Sp.,Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Other crown land,Private ungrazed",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,28.21440239,27.12449455,26.86155128,152.9407143,146.4491653,67.04436874
CCM.018,-33.414772,151.444436,1,Ross Crates,Central Coast,2.864623543,-2.611307816,45,0,1-10 saplings,1,0,0,0,10,90,100,100,15,50,35,0,35,100,65,"Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Other crown land",Peri-urban,Sparse,1,No,0,Unknown,5,N/A,N/A,26.89724083,26.32456589,25.30272579,133.1084206,82.75631905,91.47745132
CCM.055,-33.377382,151.45393,1,Ross Crates,Central Coast,7.462383012,3.584948382,40,0,>40 saplings,3,0,0,0,0,100,100,100,40,50,10,0,10,100,70,"Melaleuca Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Other crown land",Peri-urban,Sparse,1,Yes,1,N/A,0,N/A,N/A,27.74886894,27.16362267,26.17162895,133.1478172,82.07519608,92.29098511
CCM.093,-33.384946,151.341286,1,Ross Crates,Central Coast,2.815384296,0.846833676,35,0,1-10 saplings,1,20,0,5,15,60,75,100,5,25,70,0,70,100,70,Other,no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Other crown land",Peri-urban,Sparse,1,Yes,1,N/A,0,N/A,N/A,28.28665352,27.73046951,26.75723457,135.5953918,86.40732307,99.66244507
CCM.095,-33.411381,151.33387,1,Ross Crates,Central Coast,1.602800159,0.779963065,60,0,>40 saplings,3,0,0,0,0,100,100,100,30,20,50,0,50,100,60,"Allocasuarina Sp.,Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Other crown land",Peri-urban,Sparse,1,No,0,100 - 300m,3,N/A,N/A,28.25557289,27.71780128,26.70417023,135.1864998,86.36902199,99.08914185
LMQ.086,-33.11887279,151.6209965,0,Liam Murphy,Central Coast,3.285819809,-5.089931049,20,2,11-40 saplings,2,0,0,0,10,90,100,100,25,25,40,10,50,100,30,"Allocasuarina Sp.,Acacia Sp.,Melaleuca Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Other",Peri-urban,Moderate,2,Yes,1,N/A,0,N/A,N/A,27.54479942,26.8314003,25.95333004,121.9015564,81.32254028,87.048069
PTM.031,-31.43935933,152.8885857,0,Liam Murphy,Mid North Coast,2.100165576,0.244692624,20,1,Absent,0,0,0,0,5,95,100,100,0,0,75,25,100,100,0,None,no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,Other",Peri-urban,Absent,0,No,0,Unknown,5,N/A,N/A,28.06690674,26.97694054,26.65506554,151.2636879,145.7808548,67.6874733
ANG.006,-38.4053181,144.1938357,0,Chris Timewell,Southern Victoria,-0.378290864,0.431002537,25,0,Absent,0,0,0,0,5,95,100,100,5,35,60,0,60,100,20,"Acacia Sp.,Bottlebrush Sp.,Bursaria Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,National Park or Nature Reserve",Peri-urban,Sparse,1,Yes,1,N/A,0,N/A,N/A,22.97720337,24.01673241,22.35734844,37.57441711,26.85112972,47.33685684
BCM.004,-37.6451298,144.5013274,0,Dean Ingwersen,Southern Victoria,-0.07162942,0.200550201,45,0,1-10 saplings,1,0,0,0,5,95,100,100,20,30,50,0,50,100,15,"Acacia Sp.,Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,National Park or Nature Reserve",Peri-urban,Sparse,1,Yes,0,N/A,1,N/A,N/A,26.13814163,27.07022057,24.94392395,32.78503761,41.90572662,59.94198036
ELT.008,-37.745632,145.1353416,0,Dean Ingwersen,Southern Victoria,-0.756435202,0.632620265,55,0,1-10 saplings,1,10,5,5,5,75,80,100,15,50,35,0,35,100,20,"Acacia Sp.,Bursaria Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,National Park or Nature Reserve",Peri-urban,Sparse,1,Yes,0,N/A,1,N/A,N/A,26.39392738,27.45043716,25.07748127,48.78839264,60.38152318,95.1089859
OCG.001,-38.253182,144.5225574,0,Chris Timewell,Southern Victoria,-0.26817651,0.093723309,55,2,Absent,0,0,0,5,15,80,95,100,0,0,95,5,100,100,5,Acacia Sp.,no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,National Park or Nature Reserve",Peri-urban,Sparse,1,Yes,0,N/A,1,N/A,N/A,23.4895443,24.5192585,22.6602211,37.77456818,34.7781189,59.27192497
OCG.009,-38.2570541,144.5363806,0,Chris Timewell,Southern Victoria,0.74380063,0.117855684,25,6,Absent,0,0,0,5,5,90,95,100,15,15,55,15,70,100,15,"Acacia Sp.,Allocasuarina Sp.,Bursaria Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside,National Park or Nature Reserve",Peri-urban,Sparse,1,Yes,0,N/A,1,N/A,N/A,23.45376854,24.48779449,22.62968922,37.85534935,34.79719028,59.71373367
ELT.001,-37.7242128,145.1347938,0,Dean Ingwersen,Southern Victoria,-0.807942027,0.658944331,30,3,Absent,0,0,5,0,0,95,95,100,5,60,35,0,35,100,15,"Acacia Sp.,Bottlebrush Sp.,Exotic",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,26.27112007,27.3171093,24.9423666,47.66553879,60.08241506,92.76941299
ELT.003,-37.7167889,145.1354542,0,Dean Ingwersen,Southern Victoria,-0.638916718,0.461216831,30,0,Absent,0,5,0,0,0,95,95,100,5,25,65,5,70,100,10,"Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,26.4368763,27.47994308,25.10873318,47.54324036,60.18924856,92.21038818
ELT.005,-37.7077909,145.1299488,0,Dean Ingwersen,Southern Victoria,-0.22650843,0.177070067,40,0,Absent,0,5,0,0,0,95,95,100,0,30,65,5,70,100,15,"Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,26.35797157,27.39651108,25.02748871,47.19701767,60.26776519,91.92331314
GBO.002,-37.6976845,145.1166271,0,Dean Ingwersen,Southern Victoria,-0.069948795,0.320147918,20,2,Absent,0,0,5,0,5,90,95,100,5,30,60,5,65,100,5,"Bottlebrush Sp.,Exotic,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,26.11284065,27.14439888,24.77671719,46.85515976,60.56550927,91.91238403
LAT.008,-37.7179377,145.0482554,0,Dean Ingwersen,Southern Victoria,1.454141052,-3.8927908,25,0,Absent,0,0,5,0,5,90,95,100,10,65,25,0,25,100,10,"Acacia Sp.,Melaleuca Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,1,N/A,0,N/A,N/A,26.01408615,27.04126816,24.70810032,45.50643845,59.9565474,94.69346619
LAT.009,-37.7191076,145.0446864,0,Dean Ingwersen,Southern Victoria,-0.013929245,-0.720225899,30,0,Absent,0,0,0,0,0,100,100,100,5,15,80,0,80,100,5,"Acacia Sp.,Melaleuca Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,26.03758812,27.06373253,24.73379612,45.34152603,59.77242918,94.56619263
LAT.011,-37.7246952,145.0559944,0,Dean Ingwersen,Southern Victoria,0.876498717,-2.278641834,20,0,Absent,0,0,5,0,0,95,95,100,5,25,70,0,70,100,5,"Acacia Sp.,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,25.97512169,27.00613022,24.66862488,46.01317596,60.14216561,95.20357132
LAT.012,-37.7204032,145.0544373,0,Dean Ingwersen,Southern Victoria,0.421377572,-1.697265894,25,3,Absent,0,5,0,0,5,90,95,100,5,55,35,5,40,100,5,Young Eucalyptus Sp.,no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,25.99636917,27.02574921,24.68980312,45.82202148,60.09390354,94.98373032
NRC.004,-37.7741574,144.9835433,0,Dean Ingwersen,Southern Victoria,1.228956084,-2.912410219,15,0,Absent,0,0,0,0,0,100,100,100,5,5,90,0,90,100,5,Exotic,no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,25.95377235,26.99083557,24.71670628,45.05150299,55.37963378,93.38269806
OCG.004,-38.2527259,144.5177845,0,Chris Timewell,Southern Victoria,-0.02303879,0.194421973,15,8,Absent,0,5,0,0,5,90,95,100,25,10,15,50,65,100,15,"Acacia Sp.,Cassinnia Sp.,Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,23.56421394,24.59185028,22.7351799,37.6909214,34.70661659,58.95773315
OCG.005,-38.2546099,144.5206889,0,Chris Timewell,Southern Victoria,-0.190163081,0.144497373,30,19,Absent,0,0,0,5,5,90,95,100,15,5,65,15,80,100,10,"Acacia Sp.,Cassinnia Sp.,Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,23.52246704,24.5511673,22.69335079,37.73499069,34.74421005,59.11880493
OCG.006,-38.2523369,144.5275164,0,Chris Timewell,Southern Victoria,1.463958554,0.161923447,20,0,Absent,0,0,0,5,5,90,95,100,20,50,30,0,30,100,25,"Acacia Sp.,Banksia Sp.,Bottlebrush Sp.,Exotic",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,23.51536865,24.54631844,22.67824078,37.89121246,34.9328146,59.76299095
OCG.007,-38.252227,144.5327744,0,Chris Timewell,Southern Victoria,0.082844118,0.038617988,25,4,1-10 saplings,1,0,0,5,5,90,95,100,5,35,55,5,60,100,20,"Bottlebrush Sp.,Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,23.52628708,24.55875587,22.68794632,37.94422073,34.97858582,60.02042961
OCG.008,-38.2528578,144.5340109,0,Chris Timewell,Southern Victoria,-0.310084949,0.283702202,25,8,Absent,0,0,0,5,5,90,95,100,5,50,40,5,45,100,5,"Acacia Sp.,Cassinnia Sp.,Exotic",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,23.48381882,24.51672401,22.65258408,37.88815613,34.87737427,59.8038063
OCG.011,-38.2607477,144.5144552,0,Chris Timewell,Southern Victoria,0.828073393,-1.132287047,10,0,Absent,0,0,0,10,5,85,90,100,0,65,35,0,35,100,15,"Cassinnia Sp.,Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,23.51853981,24.54556351,22.71167564,37.55335922,34.41416798,58.18995094
OCG.013,-38.2569034,144.5223928,0,Chris Timewell,Southern Victoria,0.595683532,0.153974837,20,2,Absent,0,5,0,0,5,90,95,100,5,10,80,5,85,100,15,"Exotic,Grevillea Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,23.47596169,24.50512314,22.65445423,37.70359497,34.66108208,58.94453049
PLN.003,-37.6665071,145.113882,0,Dean Ingwersen,Southern Victoria,-0.590497292,-0.076405241,45,3,Absent,0,5,0,0,5,90,95,100,5,40,50,5,55,100,10,"Acacia Sp.,Exotic,Other,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,0,N/A,1,N/A,N/A,26.05518303,27.07160721,24.7073822,46.89174652,61.55955458,90.47809982
PLN.012,-37.6717651,145.114927,0,Dean Ingwersen,Southern Victoria,-0.549270652,-0.101788488,25,1,Absent,0,5,0,5,5,85,90,100,10,40,40,10,50,100,5,"Exotic,Other",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,1,N/A,0,N/A,N/A,26.16156883,27.1805336,24.81769657,46.85200729,61.40392256,90.73904037
PTM.004,-31.47196823,152.8683041,0,Liam Murphy,Mid North Coast,4.454184464,1.512828211,20,2,11-40 saplings,2,0,0,5,10,85,95,100,15,30,50,5,55,100,15,"Allocasuarina Sp.,Acacia Sp.,Melaleuca Sp.,Young Eucalyptus Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Moderate,2,Yes,1,N/A,0,N/A,N/A,28.13128433,27.04128227,26.76643085,153.4669655,146.465062,66.87311745
TRU.003,-37.8764409,144.7909841,0,Dean Ingwersen,Southern Victoria,1.496347647,-3.633926906,10,0,Absent,0,0,0,0,5,95,100,100,10,85,5,0,5,100,5,"Acacia Sp.,Exotic,Grevillea Sp.",no,0,0,0,0,No,0,0,0,0,0,N/A,"Urban/peri-urban,Roadside",Peri-urban,Absent,0,Yes,1,N/A,0,N/A,N/A,24.98578033,26.01108055,23.97639942,36.04308014,41.9280072,75.92834473
