vial number,louse spp,humidity,#lice_start,#females,Live Adults,live nymph,live nymph/female,total eggs,total eggs/female
15,c. mac,60,10,7,0,0,0,0,0
16,c. mac,60,10,7,5,9,1.28571429,22,3.14285714
17,c. mac,60,10,8,0,0,0,2,0.25
18,c. mac,60,10,7,6,8,1.14285714,25,3.57142857
19,c. mac,60,10,7,0,0,0,0,0
20,c. mac,60,10,8,0,0,0,6,0.75
21,c. mac,60,10,7,0,0,0,2,0.28571429
22,c. mac,60,10,5,0,0,0,2,0.4
23,c. mac,60,10,6,0,1,0.16666667,5,0.83333333
24,c. mac,60,10,6,0,0,0,2,0.33333333
25,c. mac,60,10,10,10,9,0.9,23,2.3
1,c. bac,60,10,7,0,0,0,1,0.14285714
2,c. bac,60,10,7,1,0,0,12,1.71428571
3,c. bac,60,10,7,0,0,0,2,0.28571429
4,c. bac,60,10,7,7,4,0.57142857,44,6.28571429
5,c. bac,60,10,6,7,3,0.5,26,4.33333333
6,c. bac,60,10,7,0,0,0,0,0
7,c. bac,60,10,8,8,12,1.5,22,2.75
8,c. bac,60,10,8,7,7,0.875,20,2.5
9,c. bac,60,10,8,0,1,0.125,1,0.125
10,c. bac,60,10,4,0,0,0,0,0
11,c. bac,60,10,7,0,0,0,2,0.28571429
12,c. mac,60,10,7,4,11,1.57142857,26,3.71428571
13,c. mac,60,10,6,0,0,0,2,0.33333333
14,c. mac,60,10,7,0,0,0,0,0
15,c. mac,60,10,8,0,0,0,2,0.25
16,c. mac,60,10,7,0,1,0.14285714,5,0.71428571
17,c. mac,60,10,4,8,1,0.25,6,1.5
18,c. mac,60,10,4,7,2,0.5,3,0.75
19,c. mac,60,10,6,3,2,0.33333333,5,0.83333333
20,c. mac,60,10,8,0,0,0,4,0.5
21,c. mac,60,10,7,0,3,0.42857143,15,2.14285714
22,c. mac,60,10,3,0,0,0,2,0.66666667
23,c. mac,60,10,4,1,1,0.25,2,0.5
1,c. bac,70,10,8,0,0,0,3,0.375
2,c. bac,70,10,6,0,0,0,5,0.83333333
3,c. bac,70,10,5,0,0,0,1,0.2
4,c. bac,70,10,7,0,0,0,0,0
5,c. bac,70,10,8,0,0,0,3,0.375
6,c. bac,70,10,5,9,1,0.2,18,3.6
7,c. bac,70,10,5,0,0,0,9,1.8
8,c. bac,70,10,5,8,5,1,22,4.4
9,c. bac,70,10,5,9,2,0.4,14,2.8
10,c. bac,70,10,6,6,3,0.5,16,2.66666667
11,c. bac,70,10,5,10,1,0.2,17,3.4
12,c. bac,70,10,5,6,3,0.6,18,3.6
13,c. mac,70,10,6,7,4,0.66666667,13,2.16666667
14,c. mac,70,10,8,0,0,0,0,0
15,c. mac,70,10,5,6,2,0.4,4,0.8
16,c. mac,70,10,7,6,1,0.14285714,17,2.42857143
17,c. mac,70,10,8,9,7,0.875,22,2.75
18,c. mac,70,10,6,1,0,0,8,1.33333333
19,c. mac,70,10,7,8,2,0.28571429,15,2.14285714
20,c. mac,70,10,7,6,6,0.85714286,14,2
21,c. mac,70,10,5,9,3,0.6,12,2.4
22,c. mac,70,10,5,0,0,0,2,0.4
23,c. mac,70,10,5,0,0,0,4,0.8
24,c. mac,70,10,6,7,6,1,10,1.66666667
1,c. bac,70,10,6,1,4,0.66666667,17,2.83333333
2,c. bac,70,10,6,0,0,0,1,0.16666667
3,c. bac,70,10,6,0,0,0,2,0.33333333
4,c. bac,70,10,5,0,2,0.4,5,1
5,c. bac,70,10,5,4,5,1,27,5.4
6,c. bac,70,10,6,7,5,0.83333333,38,6.33333333
7,c. bac,70,10,6,9,1,0.16666667,23,3.83333333
8,c. bac,70,10,6,0,0,0,3,0.5
9,c. bac,70,10,5,0,0,0,2,0.4
10,c. bac,70,10,5,0,0,0,2,0.4
11,c. bac,70,10,5,1,1,0.2,19,3.8
12,c. bac,70,10,5,0,0,0,6,1.2
13,c. bac,70,10,5,0,0,0,4,0.8
14,c. mac,70,10,5,7,5,1,17,3.4
15,c. mac,70,10,6,1,0,0,10,1.66666667
.,c. mac,70,10,6,8,9,1.5,22,3.66666667
16,c. mac,70,10,5,7,5,1,16,3.2
17,c. mac,70,10,6,2,0,0,9,1.5
18,c. mac,70,10,6,0,2,0.33333333,7,1.16666667
19,c. mac,70,10,6,0,0,0,4,0.66666667
20,c. mac,70,10,6,0,0,0,6,1
21,c. mac,70,10,6,7,12,2,22,3.66666667
22,c. mac,70,10,5,8,1,0.2,2,0.4
23,c. mac,70,10,6,0,1,0.16666667,2,0.33333333
24,c. mac,70,10,7,2,1,0.14285714,7,1
25,c. mac,70,10,7,9,5,0.71428571,16,2.28571429
1,c. bac,70,10,.,1,0,.,3,.
4,c. bac,70,10,.,0,4,.,26,.
5,c. bac,70,10,.,7,3,.,20,.
6,c. bac,70,10,.,0,0,.,6,.
7,c. bac,70,10,.,10,13,.,50,.
8,c. bac,70,10,.,0,0,.,1,.
9,c. bac,70,10,.,0,0,.,1,.
10,c. bac,70,10,.,0,2,.,18,.
11,c. bac,70,10,.,9,6,.,32,.
12,c. bac,70,10,.,0,0,.,1,.
13,c. mac,70,10,.,0,0,.,5,.
14,c. mac,70,10,.,0,0,.,1,.
15,c. mac,70,10,.,1,0,.,0,.
16,c. mac,70,10,.,10,1,.,6,.
17,c. mac,70,10,.,7,4,.,12,.
18,c. mac,70,10,.,7,0,.,6,.
19,c. mac,70,10,.,0,0,.,3,.
20,c. mac,70,10,.,0,0,.,0,.
