index,sample,dH,pair,species,feather,Hp,SD,isomap_job_key,wing_chord,tail_length,wing_tail
57,ND23F04,-42.87,1,A,alt,-16.88,9.96,59293,76,58,134
58,ND23F04,-120.24,1,A,basic,-102.17,9.96,59294,76,58,134
59,ND23F06,-63.73,1,M,alt,-32.39,9.96,59295,75,59,134
60,ND23F06,-157.48,1,M,basic,-166.76,9.96,59296,75,59,134
61,ND23F07,-95.63,1,M,alt,-59.48,9.96,59297,75,58,133
62,ND23F07,-168.81,1,M,basic,-186.42,9.96,59298,75,58,133
63,ND23F08,-70.17,1,A,alt,-37.17,9.96,59299,76,57,133
64,ND23F08,-143.08,1,A,basic,-141.79,9.96,59300,76,57,133
65,ND23F09,-124.12,0,A,basic,-108.9,9.96,59301,76,57,133
66,ND23F10,-63.2,1,M,alt,-31.99,9.96,59302,76,61,137
67,ND23F10,-163.76,1,M,basic,-177.66,9.96,59303,76,61,137
68,ND23F11,-39.59,1,M,alt,-14.44,9.96,59304,75,58,133
69,ND23F11,-166.72,1,M,basic,-182.79,9.96,59305,75,58,133
70,ND27J46,-86.92,1,M,alt,-49.63,9.96,59307,78,58,136
71,ND27J46,-163.77,1,M,basic,-177.68,9.96,59308,78,58,136
72,ND27J48,-84.54,1,M,alt,-47.86,9.96,59309,77,55,132
73,ND27J48,-167.71,1,M,basic,-184.51,9.96,59310,77,55,132
74,ND27J49,-63.03,1,M,alt,-31.87,9.96,59311,78,,78
75,ND27J49,-162.4,1,M,basic,-175.3,9.96,59312,78,,
76,ND27J50,-51.68,1,M,alt,-23.43,9.96,59313,77,57,134
77,ND27J50,-172.7,1,M,basic,-193.17,9.96,59314,77,57,134
78,ND27J51,-65.87,1,M,alt,-33.98,9.96,46230,77,56,133
79,ND27J51,-159.99,1,M,basic,-171.12,9.96,46229,77,56,133
80,ND27J52,-86.07,1,A,alt,-49,9.96,59315,80,58,138
81,ND27J52,-123.59,1,A,basic,-107.98,9.96,59316,80,58,138
82,ND27J53,-68.34,1,M,alt,-35.81,9.96,59317,72,54,126
83,ND27J53,-141.71,1,M,basic,-139.41,9.96,59319,72,54,126
84,ND27J55,-78.45,0,A,alt,-43.33,9.96,59320,74,55,129
85,ND27J56,-71.57,1,M,alt,-38.22,9.96,59321,76,57,133
86,ND27J56,-160.11,1,M,basic,-171.33,9.96,59322,76,57,133
87,ND27J57,-60.52,1,M,alt,-30,9.96,59323,76,57,133
88,ND27J57,-154.12,1,M,basic,-160.94,9.96,59324,76,57,133
89,ND27J58,-70.97,1,M,alt,-37.77,9.96,59325,77,59,136
90,ND27J58,-155.41,1,M,basic,-163.17,9.96,59326,77,59,136
91,ND27J59,-67.38,1,A,alt,-35.1,9.96,59327,77,53,130
92,ND27J59,-143.95,1,A,basic,-143.3,9.96,59328,77,53,130
93,ND27J60,-58.52,1,A,alt,-28.51,9.96,59329,74,55,129
94,ND27J60,-157.35,1,A,basic,-166.54,9.96,59330,74,55,129
95,ND27J62,-65.94,1,M,alt,-34.03,9.96,59331,80,59,139
96,ND27J62,-173.24,1,M,basic,-194.1,9.96,59332,80,59,139
97,ND28J63,-51.51,0,A,alt,-23.3,9.96,59333,77,57,134
98,ND28J64,-54.05,1,M,alt,-25.19,9.96,59334,78,61,139
99,ND28J64,-157.12,1,M,basic,-166.14,9.96,59335,78,61,139
100,ND28J65,-49.32,1,A,alt,-21.67,9.96,59336,80,58,138
101,ND28J65,-141.45,1,A,basic,-138.96,9.96,59337,80,58,138
102,ND28J66,-91.71,1,A,alt,-53.19,9.96,59338,73,53,126
103,ND28J66,-139.65,1,A,basic,-135.84,9.96,59339,73,53,126
104,ND28J67,-55.25,1,A,alt,-26.08,9.96,59340,74,54,128
105,ND28J67,-125.31,1,A,basic,-110.96,9.96,59341,74,54,128
106,ND28J68,-68.83,0,M,alt,-36.18,9.96,59342,77,57,134
107,ND28J69,-63.48,1,M,alt,-32.2,9.96,59343,76,57,133
108,ND28J69,-149.79,1,M,basic,-153.43,9.96,59344,76,57,133
109,NE01J70,-125.08,0,A,basic,-110.56,9.96,59345,77,58,135
110,NE01J71,-84.4,1,M,alt,-47.75,9.96,59346,75,57,132
111,NE01J71,-166.65,1,M,basic,-182.67,9.96,59347,75,57,132
