Sample,Experiment,Replicate,Category,No_rhizomes
ILE55,Drought,7,Invasive,32
ILE55,Drought,8,Invasive,32
ILI12_1,Control,1,Invasive,96
ILI12_1,Control,2,Invasive,123
ILI12_1,Control,3,Invasive,102
ILI12_1,Control,4,Invasive,60
ILI12_1,Drought,5,Invasive,45
ILI12_1,Drought,6,Invasive,21
ILI12_1,Drought,7,Invasive,21
ILI12_1,Drought,8,Invasive,14
KOS27_1,Control,1,Invasive,217
KOS27_1,Control,2,Invasive,263
KOS27_1,Control,3,Invasive,105
KOS27_1,Control,4,Invasive,172
KOS27_1,Drought,5,Invasive,60
KOS27_1,Drought,6,Invasive,50
KOS27_1,Drought,7,Invasive,46
KOS27_1,Drought,8,Invasive,51
MAN26_1,Control,1,Invasive,130
MAN26_1,Control,2,Invasive,181
MAN26_1,Control,3,Invasive,145
MAN26_1,Control,4,Invasive,229
MAN26_1,Drought,5,Invasive,33
MAN26_1,Drought,6,Invasive,41
MAN26_1,Drought,7,Invasive,39
MAN26_1,Drought,8,Invasive,38
ODO59,Control,1,Invasive,61
ODO59,Control,2,Invasive,67
ODO59,Control,3,Invasive,97
ODO59,Control,4,Invasive,85
ODO59,Drought,5,Invasive,32
ODO59,Drought,6,Invasive,30
ODO59,Drought,7,Invasive,21
ODO59,Drought,8,Invasive,26
RAS9_1,Control,1,Invasive,26
RAS9_1,Control,2,Invasive,39
RAS9_1,Control,3,Invasive,60
RAS9_1,Control,4,Invasive,29
RAS9_1,Drought,5,Invasive,34
RAS9_1,Drought,6,Invasive,31
RAS9_1,Drought,7,Invasive,39
RAS9_1,Drought,8,Invasive,26
503262_15,Control,1,Noninvasive,76
503262_15,Control,2,Noninvasive,55
503262_15,Control,3,Noninvasive,77
503262_15,Control,4,Noninvasive,35
503262_15,Drought,5,Noninvasive,23
503262_15,Drought,6,Noninvasive,46
503262_15,Drought,7,Noninvasive,45
503262_15,Drought,8,Noninvasive,61
613796_7,Control,1,Noninvasive,26
613796_7,Control,2,Noninvasive,97
613796_7,Control,3,Noninvasive,78
613796_7,Drought,4,Noninvasive,49
613796_7,Drought,5,Noninvasive,37
613796_7,Drought,6,Noninvasive,29
613796_7,Drought,7,Noninvasive,29
650097_15,Control,1,Noninvasive,63
650097_15,Control,2,Noninvasive,65
650097_15,Control,3,Noninvasive,30
650097_15,Control,4,Noninvasive,76
650097_15,Drought,5,Noninvasive,59
650097_15,Drought,6,Noninvasive,16
650097_15,Drought,7,Noninvasive,19
650097_15,Drought,8,Noninvasive,17
650107_2,Control,1,Noninvasive,56
650107_2,Control,2,Noninvasive,38
650107_2,Control,3,Noninvasive,52
650107_2,Drought,4,Noninvasive,37
650107_2,Drought,5,Noninvasive,26
650107_2,Drought,6,Noninvasive,36
650107_2,Drought,7,Noninvasive,22
547244_1,Control,1,Noninvasive,63
547244_1,Control,2,Noninvasive,64
547244_1,Control,3,Noninvasive,73
547244_1,Control,4,Noninvasive,73
547244_1,Drought,5,Noninvasive,32
547244_1,Drought,6,Noninvasive,33
547244_1,Drought,7,Noninvasive,40
547244_1,Drought,8,Noninvasive,38
