Year,Plot,N_level,Rh,LRT,Sp_No,pH,SC,MBC,AGB,CCMC,PN,PCN,Lignin,Lignin_N,PLFA,Fungi,Bacteria,F_B,AMF,Actino_mycetes
2014,11,64,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,300.96,#N/A,2.183269758,20.65330506,90.3,41.35998297,12.57788403,1.136084612,6.294211586,0.18049673,0.177155927,0.59
2014,19,64,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,211.3066667,4.796683922,1.732886953,26.44012387,95.5,55.11034625,5.149134808,0.655183387,2.401782326,0.272790494,0.083891353,0.22
2014,29,64,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,287.2,4.71358328,2.262048118,19.79217154,94.1,41.59946875,6.841397947,0.79304442,3.420537293,0.231847909,0.132621597,0.29
2015,4,0,1.397216617,0.140389332,15,6.68,1.941194654,#N/A,158.53,5.180155732,1.4051844,30.92964598,76.6,54.51241844,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,14,0,1.525509597,0.461294552,12,6.38,1.65129745,#N/A,175.73,6.445385995,1.831424476,23.86018426,90.1,49.19667788,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,22,0,1.705222851,0.261277094,11,6.5,1.978717685,#N/A,116.7,6.331442922,1.521126991,27.90894288,89.3,58.70647259,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,28,0,1.966028585,0.618345618,12,6.92,1.619714379,#N/A,200.97,5.716393998,1.86072425,24.35033116,75.2,40.41437091,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,8,8,0.862825176,1.193442986,8,5.94,2.265202999,#N/A,235.93,4.08815128,2.548327522,16.37033085,85.6,33.59065868,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,10,8,0.666914558,0.777670216,8,6.04,1.859722376,#N/A,354.8,4.387947733,1.860613594,23.39912914,101,54.28316784,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,18,8,0.783449135,0.983283433,7,6,1.749725938,#N/A,298.8,#N/A,2.161039091,20.01136208,97.9,45.30228093,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,32,8,1.138111833,0.659628512,8,6.13,1.655766845,#N/A,346.57,5.392944474,2.389783556,18.18591364,100.9,42.22139689,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,6,32,0.574462225,0.344589378,5,5.23,2.170781374,#N/A,339.6,4.393336895,2.003296566,21.61923595,75.9,37.88755059,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,12,32,1.076008003,0.843744462,3,5.01,1.783205628,#N/A,373.07,5.128044583,3.02634905,14.02059176,71.7,23.69191353,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,20,32,1.212622373,0.681939394,4,5.12,1.895097613,#N/A,289.87,#N/A,2.792178763,15.39041797,79.5,28.47238904,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,30,32,1.440939411,0.637216575,6,5,1.850620866,#N/A,414.73,4.877294755,2.774292576,15.74810811,101.4,36.54985811,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,5,64,0.986828453,1.476938699,2,5.1,2.149399519,#N/A,392.93,4.365435429,2.623831178,16.49363722,76.2,29.04150261,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,11,64,0.886094093,0.998724446,6,4.98,2.078989983,#N/A,357.17,5.273602427,2.6479275,16.18360196,85.3,32.21387293,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,19,64,0.928465791,0.726747855,4,5.06,1.608552933,#N/A,392.79,5.762189903,2.441735029,17.84195246,77.6,31.78068016,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2015,29,64,0.742988035,1.38904364,2,4.94,1.171546936,#N/A,428.27,4.968765226,2.846039057,15.29090898,83.6,29.37415767,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,4,0,1.625374488,0.120227082,16,6.61,1.82,394.4925105,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,14,0,#N/A,0.123482549,19,6.45,1.61,424.7469445,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,22,0,1.827044656,0.143787489,20,6.6,1.61,411.1231955,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,28,0,1.614194212,0.04642561,23,6.37,1.839716911,347.6073915,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,8,8,0.930291366,0.399816332,9,5.52,2.12,174.5137534,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,10,8,0.952682488,0.19348929,15,5.48,2.36,140.5464351,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,18,8,0.971209288,0.271218206,9,5.68,2.012,164.4604954,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,32,8,0.965432671,0.131778398,9,5.78,1.43,178.3212978,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,6,32,0.894261175,0.366431095,6,4.55,1.64,140.2737242,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,12,32,0.408533319,0.404672981,2,4.76,2.435536702,114.0030517,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,20,32,0.956713331,0.380830267,7,4.86,1.72,125.9865956,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,30,32,1.003315025,0.293755023,4,4.26,1.931845567,99.06286542,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,5,64,0.934743922,0.544876145,5,4.23,1.89,106.5940717,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,11,64,0.542431456,0.31724685,5,4.97,1.78,90.10680803,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,19,64,1.280373677,0.764294088,3,5,1.74,109.1584138,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2016,29,64,0.752091933,0.418547634,3,4.75,1.72,110.3192147,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
