﻿Tag,Year,Grid,Week,Month,Sex,Age,ImpType,ImpairmentSPRated,ImpairmentSPRated_noPrior,ImpTypeRated,ImpTypeRated_noPrior,Matchedpair,CaseORControl,AgeMin,SeasonMin,YearMin,Totalpersistence,censor
C1597,Y1996,HC,260,July,1,1,Tail,Tail2,Tail2,Tail,Tail,MatchC1597,Case,1,Spring,Y1996,12,1
C1597,Y1996,HC,248,April,1,1,yes,yes,,yes,,MatchC1597,Case,1,Spring,Y1996,12,1
C1601,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,20,1
C1601,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,20,1
C1602,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,201,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,201,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,201,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,201,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,212,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,212,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,212,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1602,Y1995,TC,212,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1604,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1606,Y1995,TC,197,April,1,1,yes,yes,,yes,,MatchC1606,Case,1,Spring,Y1995,8,1
C1606,Y1995,TC,205,June,1,1,Tail,Tail2,Tail2,Tail,Tail,MatchC1606,Case,1,Spring,Y1995,8,1
C1607,Y1995,TC,205,June,1,1,Tail,Tail2,Tail2,Tail,Tail,MatchC1607,Case,1,Spring,Y1995,28,1
C1607,Y1995,TC,225,November,1,1,Tail,Tail2,Tail2,Tail,Tail,MatchC1607,Case,1,Spring,Y1995,28,1
C1607,Y1995,TC,221,October,1,1,Tail,Tail2,Tail2,Tail,Tail,MatchC1607,Case,1,Spring,Y1995,28,1
C1607,Y1995,TC,197,April,1,1,yes,yes,,yes,,MatchC1607,Case,1,Spring,Y1995,28,1
C1607,Y1995,TC,212,August,1,1,Tail,Tail2,Tail2,Tail,Tail,MatchC1607,Case,1,Spring,Y1995,28,1
C1609,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1609,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1609,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1609,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1609,Y1995,TC,212,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1609,Y1995,TC,212,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1609,Y1995,TC,212,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1609,Y1995,TC,212,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1609,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1609,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1609,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1609,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1615,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,4,1
C1615,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,4,1
C1615,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,4,1
C1615,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,4,1
C1615,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,4,1
C1615,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,4,1
C1615,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,4,1
C1615,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,4,1
C1616,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,8,1
C1616,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,8,1
C1616,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,8,1
C1616,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,8,1
C1616,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,8,1
C1616,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,8,1
C1616,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,8,1
C1616,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,8,1
C1648,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1648,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1648,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1648,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1648,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1648,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1648,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1648,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1648,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1648,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1648,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1648,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchD631,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1649,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1710,Control,1,Summer,Y1995,16,1
C1651,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,221,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,225,November,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,225,November,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,225,November,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,225,November,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1651,Y1995,TC,217,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,28,1
C1656,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,8,1
C1656,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,8,1
C1656,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,8,1
C1656,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,8,1
C1656,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,8,1
C1656,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,8,1
C1656,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,8,1
C1656,Y1995,TC,205,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,8,1
C1659,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,205,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,197,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1659,Y1995,TC,201,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1660,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1660,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1660,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1660,Y1995,TC,197,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1607,Control,1,Spring,Y1995,15,1
C1660,Y1995,TC,201,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
C1660,Y1995,TC,201,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1606,Control,1,Spring,Y1995,15,1
