ID,Population,Age,AllSex,Nest,Paternity,sMLH,MLH,ForAdultsPopgen,NestSampling,LociTyped,YearBanded
888800250,Mainland,nestling,F,NJ8-SK09,WPO,0.864599111,0.320819113,,,293,2009
888800251,Mainland,nestling,F,NJ8-SK09,WPO,1.560848864,0.598214286,,,224,2009
888800252,Mainland,nestling,F,NJ8-SK09,WPO,0.700065578,0.258181818,,,275,2009
888800253,Mainland,nestling,F,SJ24-SK09,WPO,0.981613306,0.358778626,Popgen,,262,2009
888800254,Mainland,nestling,M,SJ24-SK09,WPO,0.916945402,0.334459459,Popgen,,296,2009
888800256,Mainland,adult,F,,,0.793216814,0.293103448,Popgen,,290,2009
888800258,Mainland,adult,M,SJ22-SK09,WPP,0.758520316,0.278350515,Popgen,Partial,291,2009
888800259,Mainland,nestling,F,SJ22-SK09,WPO,0.77961321,0.282142857,,,280,2009
888800501,Mainland,adult,M,,,1.222300789,0.449438202,Popgen,,267,2008
888800502,Mainland,adult,M,,,0.846873125,0.314685315,Popgen,,286,2008
888800503,Mainland,adult,F,NB4-SK09,WPP,1.758354187,0.647058824,Popgen,Unknown,255,2008
888800504,Mainland,adult,M,NB11-SK09,WPP,1.644944647,0.629955947,Popgen,Partial,227,2008
888800505,Mainland,adult,F,NB11-SK09,WPP,0.956676177,0.353159851,Popgen,Unknown,269,2008
888800506,Mainland,adult,F,,,0.803707093,0.292517007,Popgen,,294,2008
888800508,Mainland,adult,M,,,0.836478814,0.306896552,Popgen,,290,2008
888800509,Mainland,adult,F,,,1.626788026,0.601626016,Popgen,,246,2008
888800510,Mainland,adult,F,,,0.748602103,0.278985507,Popgen,,276,2008
888800513,Mainland,adult,F,NH-SK08,EPP,0.86984626,0.317241379,Popgen,Unknown,290,2008
888800514,Mainland,adult,M,,,0.775539422,0.282758621,Popgen,,290,2008
888800516,Mainland,adult,M,,,1.729215744,0.669767442,Popgen,,215,2008
888800524,Mainland,adult,F,,,0.832444056,0.301369863,Popgen,,292,2008
888800526,Mainland,adult,M,NV-SK08,WPP,0.818316865,0.291304348,Popgen,Partial,230,2008
888800527,Mainland,adult,F,,,0.781295579,0.285714286,Popgen,,280,2008
888800528,Mainland,adult,M,,,0.853624646,0.31316726,Popgen,,281,2008
888800529,Mainland,adult,M,,,0.811295772,0.302405498,Popgen,,291,2008
888800530,Mainland,adult,M,,,1.698832498,0.637554585,Popgen,,229,2008
888800531,Mainland,adult,M,,,0.857151624,0.312080537,Popgen,,298,2008
888800533,Mainland,adult,F,NAS-SK08,,0.93880686,0.339694656,Popgen,Partial,262,2008
888800534,Mainland,adult,M,NAW-SK08,EPP,0.83212786,0.302583026,Popgen,Full,271,2008
888800535,Mainland,adult,F,NAW-SK08,EPP,0.668961389,0.243727599,Popgen,Full,279,2008
888800549,Mainland,adult,M,NJ8-SK09,WPP,0.918329877,0.333333333,Popgen,Full,300,2008
888800550,Mainland,adult,M,,,1.613048826,0.608365019,Popgen,,263,2008
888800551,Mainland,adult,F,NV-SK08,WPP,0.817244229,0.300699301,Popgen,Partial,286,2008
888800552,Mainland,nestling,M,NAW-SK08,WPO,0.729015384,0.267123288,,,292,2008
888800553,Mainland,nestling,F,NAW-SK08,EPO,1.759406541,0.666666667,,,243,2008
888800554,Mainland,nestling,F,NAW-SK08,WPO,0.64014955,0.23630137,,,292,2008
888800555,Mainland,adult,M,,,0.910440037,0.334459459,Popgen,,296,2008
888800557,Mainland,adult,F,,,1.580787456,0.596638655,Popgen,,238,2008
888800590,Mainland,nestling,M,SJ22-SK09,WPO,0.861434489,0.314189189,,,296,2009
888800209,Island,adult,F,,,0.571612283,0.211009174,Popgen,,218,2009
888403588,Island,adult,F,N4-IC08,WPP,0.77679692,0.288135593,Popgen,Partial,295,2008
888800109,Island,adult,F,,,0.713705506,0.27027027,Popgen,,296,2008
888800110,Island,nestling,F,N4-IC08,WPO,1.400033163,0.511904762,,,252,2008
888800138,Island,adult,F,,,1.366780151,0.520446097,Popgen,,269,2008
888800182,Island,nestling,F,,,1.006876538,0.376760563,Popgen,,284,2009
888800183,Island,adult,F,N-F-IC09,,0.736326883,0.27852349,Popgen,Partial,298,2009
888800184,Island,adult,F,N-G-IC09,WPP,0.857962912,0.319727891,Popgen,Full,294,2009
888800185,Island,adult,F,N-D-IC09,EPP,0.808282633,0.304794521,Popgen,Partial,292,2009
888800191,Island,adult,F,N-Q-IC09,WPP,0.819719157,0.311643836,Popgen,Unknown,292,2009
888800194,Island,adult,F,N-T-IC09,EPP,0.77222786,0.288135593,Popgen,Full,295,2009
888800195,Island,adult,M,N-T-IC09,EPP,0.72319229,0.270175439,Popgen,Full,285,2009
888800196,Island,adult,F,N-L-IC09,EPP,0.873051224,0.326530612,Popgen,Full,294,2009
888800197,Island,adult,M,N-L-IC09,EPP,0.818198818,0.306122449,Popgen,Full,294,2009
888800198,Island,nestling,F,N-T-IC09,EPO,1.779847226,0.700787402,,,254,2009
888800199,Island,nestling,M,N-T-IC09,WPO,0.812015919,0.306338028,,,284,2009
888800200,Island,nestling,M,N-T-IC09,WPO,0.869911715,0.330882353,,,272,2009
888800203,Island,adult,F,N-S-IC09,WPP,0.80009762,0.303030303,Popgen,Partial,297,2009
888800205,Island,nestling,M,N-S-IC09,WPO,0.977626373,0.358208955,,Partial,268,2009
888800206,Island,adult,F,,,0.721629085,0.269503546,Popgen,,282,2009
888800207,Island,adult,F,N-R-IC09,EPP,0.921453537,0.345323741,Popgen,Partial,278,2009
888800208,Island,adult,M,N-R-IC09,EPP,0.875990209,0.332214765,Popgen,Partial,298,2009
888800217,Island,nestling,F,N-R-IC09,EPO,0.717544049,0.268041237,,,291,2009
888800218,Island,nestling,M,N-R-IC09,EPO,0.798611825,0.302721088,,,294,2009
888800228,Island,adult,M,N-Z-IC09,WPP,1.302500039,0.497797357,Popgen,Unknown,227,2009
888800229,Island,adult,F,N-Z-IC09,WPP,1.437558641,0.523809524,Popgen,Partial,252,2009
888800231,Island,adult,F,N-W-IC09,EPP,0.734223387,0.282208589,Popgen,Unknown,163,2009
888800237,Island,nestling,M,N-Z-IC09,WPO,1.597040921,0.623255814,,,215,2009
888800238,Island,nestling,F,N-Z-IC09,WPO,1.720540089,0.62992126,,,254,2009
888800239,Island,nestling,F,N-W-IC09,EPO,1.681536401,0.64940239,,,251,2009
888800240,Island,nestling,M,N-W-IC09,WPO,1.595148153,0.596078431,,,255,2009
888800242,Island,adult,M,N-AB-IC09,WPP,1.528264553,0.56147541,Popgen,Partial,244,2009
888800255,Island,adult,F,N-AB-IC09,WPP,0.903203923,0.341216216,Popgen,Partial,296,2009
888800257,Island,nestling,F,N-AB-IC09,WPO,0.779644222,0.292517007,,,294,2009
888800515,Island,adult,M,N4-IC08,WPP,1.284200403,0.482269504,Popgen,Partial,282,2008
888800558,Island,adult,M,N-G-IC09,WPP,0.770735428,0.287162162,Popgen,Partial,296,2009
888800559,Island,nestling,F,N-G-IC09,WPO,0.76303532,0.282392027,,,301,2009
888800561,Island,nestling,M,N-D-IC09,EPO,0.768913255,0.286206897,,,290,2009
888800562,Island,adult,M,N-D-IC09,EPP,0.705148412,0.259385666,Popgen,Partial,293,2009
888800573,Island,adult,M,N-Q-IC09,WPP,1.588148075,0.608856089,Popgen,Unknown,271,2009
888800574,Island,nestling,M,N-Q-IC09,WPO,1.660821622,0.62835249,,,261,2009
888800575,Island,adult,M,N-S-IC09,WPP,0.833765393,0.313131313,Popgen,Partial,297,2009
888800576,Island,nestling,F,N-L-IC09,WPO,0.877411933,0.328813559,,,295,2009
888800577,Island,nestling,M,N-L-IC09,EPO,1.661631375,0.629770992,,,262,2009
888800586,Island,adult,M,N-W-IC09,EPP,0.885525928,0.331125828,Popgen,Full,302,2009
