year,month,day ,hours,Temperature,nest.type,treatment
2012,12,2,15,32,nestbox,sun
2012,12,2,16,30,nestbox,sun
2012,12,2,17,28,nestbox,sun
2012,12,2,18,27,nestbox,sun
2012,12,2,19,26,nestbox,sun
2012,12,2,20,25,nestbox,sun
2012,12,2,21,24,nestbox,sun
2012,12,2,22,23,nestbox,sun
2012,12,2,23,22,nestbox,sun
2012,12,3,0,22,nestbox,sun
2012,12,3,1,23,nestbox,sun
2012,12,3,2,24,nestbox,sun
2012,12,3,3,25,nestbox,sun
2012,12,3,4,26,nestbox,sun
2012,12,3,5,26,nestbox,sun
2012,12,3,6,27,nestbox,sun
2012,12,3,7,28,nestbox,sun
2012,12,3,8,29,nestbox,sun
2012,12,3,9,30,nestbox,sun
2012,12,3,10,30,nestbox,sun
2012,12,3,11,31,nestbox,sun
2012,12,3,12,31,nestbox,sun
2012,12,3,13,32,nestbox,sun
2012,12,3,14,33,nestbox,sun
2012,12,3,15,32,nestbox,sun
2012,12,3,16,30,nestbox,sun
2012,12,3,17,29,nestbox,sun
2012,12,3,18,28,nestbox,sun
2012,12,3,19,27,nestbox,sun
2012,12,3,20,26,nestbox,sun
2012,12,3,21,24,nestbox,sun
2012,12,3,22,23,nestbox,sun
2012,12,3,23,22,nestbox,sun
2012,12,4,0,21,nestbox,sun
2012,12,4,1,20,nestbox,sun
2012,12,4,2,19,nestbox,sun
2012,12,4,3,20,nestbox,sun
2012,12,4,4,21,nestbox,sun
2012,12,4,5,22,nestbox,sun
2012,12,4,6,22,nestbox,sun
2012,12,4,7,23,nestbox,sun
2012,12,4,8,24,nestbox,sun
2012,12,4,9,24,nestbox,sun
2012,12,4,10,25,nestbox,sun
2012,12,4,11,26,nestbox,sun
2012,12,4,12,27,nestbox,sun
2012,12,4,13,27,nestbox,sun
2012,11,26,13,37,nestbox,shade
2012,11,26,14,38,nestbox,shade
2012,11,26,15,35,nestbox,shade
2012,11,26,16,33,nestbox,shade
2012,11,26,17,32,nestbox,shade
2012,11,26,18,31,nestbox,shade
2012,11,26,19,30,nestbox,shade
2012,11,26,20,29,nestbox,shade
2012,11,26,21,28,nestbox,shade
2012,11,26,22,27,nestbox,shade
2012,11,26,23,26,nestbox,shade
2012,11,27,0,25,nestbox,shade
2012,11,27,1,26,nestbox,shade
2012,11,27,2,27,nestbox,shade
2012,11,27,3,28,nestbox,shade
2012,11,27,4,29,nestbox,shade
2012,11,27,5,29,nestbox,shade
2012,11,27,6,30,nestbox,shade
2012,11,27,7,31,nestbox,shade
2012,11,27,8,31,nestbox,shade
2012,11,27,9,32,nestbox,shade
2012,11,27,10,33,nestbox,shade
2012,11,27,11,35,nestbox,shade
2012,11,27,12,37,nestbox,shade
2012,11,27,13,38,nestbox,shade
2012,11,27,14,35,nestbox,shade
2012,11,27,15,35,nestbox,shade
2012,11,27,16,33,nestbox,shade
2012,11,27,17,32,nestbox,shade
2012,11,27,18,32,nestbox,shade
2012,11,27,19,31,nestbox,shade
2012,11,27,20,30,nestbox,shade
2012,11,27,21,30,nestbox,shade
2012,11,27,22,29,nestbox,shade
2012,11,27,23,27,nestbox,shade
2012,11,28,0,25,nestbox,shade
2012,11,28,1,24,nestbox,shade
2012,11,28,2,22,nestbox,shade
2012,11,28,3,23,nestbox,shade
2012,11,28,4,25,nestbox,shade
2012,11,28,5,26,nestbox,shade
2012,11,28,6,27,nestbox,shade
2012,11,28,7,28,nestbox,shade
2012,11,28,8,29,nestbox,shade
2012,11,28,9,30,nestbox,shade
2012,11,28,10,31,nestbox,shade
2012,11,28,11,32,nestbox,shade
2012,11,28,12,33,nestbox,shade
2012,11,28,13,36,nestbox,shade
2012,11,28,14,38,nestbox,shade
2012,11,28,15,39,nestbox,shade
2012,11,28,16,40,nestbox,shade
2012,11,28,17,39,nestbox,shade
2012,11,28,18,38,nestbox,shade
2012,11,28,19,37,nestbox,shade
2012,11,28,20,35,nestbox,shade
2012,11,28,21,34,nestbox,shade
2012,11,28,22,33,nestbox,shade
2012,11,28,23,33,nestbox,shade
2012,11,29,0,32,nestbox,shade
2012,11,29,1,31,nestbox,shade
2012,11,29,2,30,nestbox,shade
2012,11,29,3,29,nestbox,shade
2012,11,29,4,30,nestbox,shade
2012,11,29,5,31,nestbox,shade
2012,11,29,6,32,nestbox,shade
2012,11,29,7,33,nestbox,shade
2012,11,29,8,34,nestbox,shade
2012,11,29,9,35,nestbox,shade
2012,11,29,10,37,nestbox,shade
2012,11,29,11,38,nestbox,shade
2012,11,29,12,39,nestbox,shade
2012,11,29,13,41,nestbox,shade
2012,11,29,14,42,nestbox,shade
2012,11,29,15,43,nestbox,shade
2012,11,29,16,42,nestbox,shade
2012,11,29,17,41,nestbox,shade
2012,11,29,18,40,nestbox,shade
2012,11,29,19,39,nestbox,shade
2012,11,29,20,38,nestbox,shade
2012,11,29,21,37,nestbox,shade
2012,11,29,22,36,nestbox,shade
2012,11,29,23,34,nestbox,shade
2012,11,30,0,33,nestbox,shade
2012,11,30,1,31,nestbox,shade
2012,11,30,2,31,nestbox,shade
2012,11,30,3,30,nestbox,shade
2012,11,30,4,30,nestbox,shade
2012,11,30,5,31,nestbox,shade
2012,11,30,6,32,nestbox,shade
2012,11,30,7,32,nestbox,shade
2012,11,30,8,33,nestbox,shade
2012,11,30,9,34,nestbox,shade
2012,11,30,10,34,nestbox,shade
2012,11,30,11,35,nestbox,shade
2012,11,30,12,36,nestbox,shade
2012,11,30,13,38,nestbox,shade
2012,11,30,14,39,nestbox,shade
2012,11,30,15,39,nestbox,shade
2012,11,30,16,37,nestbox,shade
2012,11,30,17,36,nestbox,shade
2012,11,30,18,33,nestbox,shade
2012,11,30,19,32,nestbox,shade
2012,11,30,20,31,nestbox,shade
2012,11,30,21,30,nestbox,shade
2012,11,30,22,28,nestbox,shade
2012,11,30,23,27,nestbox,shade
2012,12,1,0,27,nestbox,shade
2012,12,1,1,26,nestbox,shade
2012,12,1,2,26,nestbox,shade
2012,12,1,3,27,nestbox,shade
2012,12,1,4,28,nestbox,shade
2012,12,1,5,29,nestbox,shade
2012,12,1,6,29,nestbox,shade
2012,12,1,7,30,nestbox,shade
2012,12,1,8,30,nestbox,shade
2012,12,1,9,31,nestbox,shade
2012,12,1,10,31,nestbox,shade
2012,12,1,11,32,nestbox,shade
2012,12,1,12,32,nestbox,shade
2012,12,1,13,33,nestbox,shade
2012,12,1,14,32,nestbox,shade
2012,12,1,15,30,nestbox,shade
2012,12,1,16,29,nestbox,shade
2012,12,1,17,27,nestbox,shade
2012,12,1,18,26,nestbox,shade
2012,12,1,19,25,nestbox,shade
2012,12,1,20,23,nestbox,shade
2012,12,1,21,22,nestbox,shade
2012,12,1,22,21,nestbox,shade
2012,12,1,23,20,nestbox,shade
2012,12,2,0,21,nestbox,shade
2012,12,2,1,21,nestbox,shade
2012,12,2,2,22,nestbox,shade
2012,12,2,3,22,nestbox,shade
2012,12,2,4,23,nestbox,shade
2012,12,2,5,24,nestbox,shade
2012,12,2,6,24,nestbox,shade
2012,12,2,7,25,nestbox,shade
2012,12,2,8,25,nestbox,shade
2012,12,2,9,26,nestbox,shade
2012,12,2,10,26,nestbox,shade
2012,12,2,11,27,nestbox,shade
2012,12,2,12,27,nestbox,shade
2012,12,2,13,28,nestbox,shade
2012,12,2,14,27,nestbox,shade
2012,12,2,15,26,nestbox,shade
2012,12,2,16,24,nestbox,shade
2012,12,2,17,23,nestbox,shade
2012,12,2,18,22,nestbox,shade
2012,12,2,19,20,nestbox,shade
2012,12,2,20,19,nestbox,shade
2012,12,2,21,18,nestbox,shade
2012,12,2,22,17,nestbox,shade
2012,12,2,23,16,nestbox,shade
2012,12,3,0,16,nestbox,shade
2012,12,3,1,17,nestbox,shade
2012,12,3,2,18,nestbox,shade
2012,12,3,3,19,nestbox,shade
2012,12,3,4,20,nestbox,shade
2012,12,3,5,19,nestbox,shade
2012,12,3,6,20,nestbox,shade
2012,12,3,7,21,nestbox,shade
2012,12,3,8,23,nestbox,shade
2012,12,3,9,24,nestbox,shade
2012,12,3,10,25,nestbox,shade
2012,12,3,11,25,nestbox,shade
2012,12,3,12,26,nestbox,shade
2012,12,3,13,26,nestbox,shade
2012,12,3,14,27,nestbox,shade
2012,12,3,15,26,nestbox,shade
2012,12,3,16,24,nestbox,shade
2012,12,3,17,23,nestbox,shade
2012,12,3,18,22,nestbox,shade
2012,12,3,19,21,nestbox,shade
2012,12,3,20,20,nestbox,shade
2012,12,3,21,18,nestbox,shade
2012,12,3,22,17,nestbox,shade
2012,12,3,23,16,nestbox,shade
2012,12,4,0,15,nestbox,shade
2012,12,4,1,14,nestbox,shade
2012,12,4,2,13,nestbox,shade
2012,12,4,3,14,nestbox,shade
2012,12,4,4,15,nestbox,shade
2012,12,4,5,15,nestbox,shade
2012,12,4,6,16,nestbox,shade
2012,12,4,7,17,nestbox,shade
2012,12,4,8,17,nestbox,shade
2012,12,4,9,18,nestbox,shade
2012,12,4,10,19,nestbox,shade
2012,12,4,11,20,nestbox,shade
2012,12,4,12,21,nestbox,shade
2012,12,4,13,21,nestbox,shade
2012,11,26,13,43,natural nest,sun
2012,11,26,14,42,natural nest,sun
2012,11,26,15,40,natural nest,sun
2012,11,26,16,38,natural nest,sun
2012,11,26,17,37,natural nest,sun
2012,11,26,18,37,natural nest,sun
2012,11,26,19,35,natural nest,sun
2012,11,26,20,34,natural nest,sun
2012,11,26,21,33,natural nest,sun
2012,11,26,22,32,natural nest,sun
2012,11,26,23,32,natural nest,sun
2012,11,27,0,31,natural nest,sun
2012,11,27,1,32,natural nest,sun
2012,11,27,2,32,natural nest,sun
2012,11,27,3,33,natural nest,sun
2012,11,27,4,34,natural nest,sun
2012,11,27,5,35,natural nest,sun
2012,11,27,6,36,natural nest,sun
2012,11,27,7,37,natural nest,sun
2012,11,27,8,38,natural nest,sun
2012,11,27,9,39,natural nest,sun
2012,11,27,10,41,natural nest,sun
2012,11,27,11,42,natural nest,sun
2012,11,27,12,44,natural nest,sun
2012,11,27,13,45,natural nest,sun
2012,11,27,14,45,natural nest,sun
2012,11,27,15,44,natural nest,sun
2012,11,27,16,43,natural nest,sun
2012,11,27,17,41,natural nest,sun
2012,11,27,18,40,natural nest,sun
2012,11,27,19,38,natural nest,sun
2012,11,27,20,37,natural nest,sun
2012,11,27,21,36,natural nest,sun
2012,11,27,22,34,natural nest,sun
2012,11,27,23,32,natural nest,sun
2012,11,28,0,31,natural nest,sun
2012,11,28,1,29,natural nest,sun
2012,11,28,2,28,natural nest,sun
2012,11,28,3,29,natural nest,sun
2012,11,28,4,30,natural nest,sun
2012,11,28,5,31,natural nest,sun
2012,11,28,6,32,natural nest,sun
2012,11,28,7,33,natural nest,sun
2012,11,28,8,34,natural nest,sun
2012,11,28,9,35,natural nest,sun
2012,11,28,10,36,natural nest,sun
2012,11,28,11,38,natural nest,sun
2012,11,28,12,40,natural nest,sun
2012,11,28,13,41,natural nest,sun
2012,11,28,14,43,natural nest,sun
2012,11,28,15,44,natural nest,sun
2012,11,28,16,46,natural nest,sun
2012,11,28,17,46,natural nest,sun
2012,11,28,18,44,natural nest,sun
2012,11,28,19,42,natural nest,sun
2012,11,28,20,40,natural nest,sun
2012,11,28,21,39,natural nest,sun
2012,11,28,22,38,natural nest,sun
2012,11,28,23,37,natural nest,sun
2012,11,29,0,36,natural nest,sun
2012,11,29,1,36,natural nest,sun
2012,11,29,2,35,natural nest,sun
2012,11,29,3,35,natural nest,sun
2012,11,29,4,36,natural nest,sun
2012,11,29,5,38,natural nest,sun
2012,11,29,6,38,natural nest,sun
2012,11,29,7,39,natural nest,sun
2012,11,29,8,40,natural nest,sun
2012,11,29,9,41,natural nest,sun
2012,11,29,10,42,natural nest,sun
2012,11,29,11,44,natural nest,sun
2012,11,29,12,45,natural nest,sun
2012,11,29,13,48,natural nest,sun
2012,11,29,14,50,natural nest,sun
2012,11,29,15,49,natural nest,sun
2012,11,29,16,47,natural nest,sun
2012,11,29,17,46,natural nest,sun
2012,11,29,18,44,natural nest,sun
2012,11,29,19,43,natural nest,sun
2012,11,29,20,41,natural nest,sun
2012,11,29,21,39,natural nest,sun
2012,11,29,22,38,natural nest,sun
2012,11,29,23,37,natural nest,sun
2012,11,30,0,36,natural nest,sun
2012,11,30,1,35,natural nest,sun
2012,11,30,2,34,natural nest,sun
2012,11,30,3,34,natural nest,sun
2012,11,30,4,35,natural nest,sun
2012,11,30,5,35,natural nest,sun
2012,11,30,6,36,natural nest,sun
2012,11,30,7,37,natural nest,sun
2012,11,30,8,37,natural nest,sun
2012,11,30,9,38,natural nest,sun
2012,11,30,10,39,natural nest,sun
2012,11,30,11,40,natural nest,sun
2012,11,30,12,42,natural nest,sun
2012,11,30,13,43,natural nest,sun
2012,11,30,14,43,natural nest,sun
2012,11,30,15,42,natural nest,sun
2012,11,30,16,41,natural nest,sun
2012,11,30,17,40,natural nest,sun
2012,11,30,18,38,natural nest,sun
2012,11,30,19,37,natural nest,sun
2012,11,30,20,35,natural nest,sun
2012,11,30,21,34,natural nest,sun
2012,11,30,22,34,natural nest,sun
2012,11,30,23,33,natural nest,sun
2012,12,1,0,32,natural nest,sun
2012,12,1,1,31,natural nest,sun
2012,12,1,2,31,natural nest,sun
2012,12,1,3,31,natural nest,sun
2012,12,1,4,32,natural nest,sun
2012,12,1,5,33,natural nest,sun
2012,12,1,6,34,natural nest,sun
2012,12,1,7,34,natural nest,sun
2012,12,1,8,35,natural nest,sun
2012,12,1,9,35,natural nest,sun
2012,12,1,10,36,natural nest,sun
2012,12,1,11,36,natural nest,sun
2012,12,1,12,37,natural nest,sun
2012,12,1,13,38,natural nest,sun
2012,12,1,14,37,natural nest,sun
2012,12,1,15,35,natural nest,sun
2012,12,1,16,33,natural nest,sun
2012,12,1,17,32,natural nest,sun
2012,12,1,18,31,natural nest,sun
2012,12,1,19,29,natural nest,sun
2012,12,1,20,28,natural nest,sun
2012,12,1,21,27,natural nest,sun
2012,12,1,22,27,natural nest,sun
2012,12,1,23,26,natural nest,sun
2012,12,2,0,26,natural nest,sun
2012,12,2,1,26,natural nest,sun
2012,12,2,2,27,natural nest,sun
2012,12,2,3,27,natural nest,sun
2012,12,2,4,28,natural nest,sun
2012,12,2,5,28,natural nest,sun
2012,12,2,6,29,natural nest,sun
2012,12,2,7,29,natural nest,sun
2012,12,2,8,30,natural nest,sun
2012,12,2,9,30,natural nest,sun
2012,12,2,10,31,natural nest,sun
2012,12,2,11,31,natural nest,sun
2012,12,2,12,32,natural nest,sun
2012,12,2,13,32,natural nest,sun
2012,12,2,14,32,natural nest,sun
2012,12,2,15,30,natural nest,sun
2012,12,2,16,29,natural nest,sun
2012,12,2,17,27,natural nest,sun
2012,12,2,18,26,natural nest,sun
2012,12,2,19,25,natural nest,sun
2012,12,2,20,24,natural nest,sun
2012,12,2,21,23,natural nest,sun
2012,12,2,22,22,natural nest,sun
2012,12,2,23,22,natural nest,sun
2012,12,3,0,21,natural nest,sun
2012,12,3,1,22,natural nest,sun
2012,12,3,2,23,natural nest,sun
2012,12,3,3,24,natural nest,sun
2012,12,3,4,25,natural nest,sun
2012,12,3,5,25,natural nest,sun
2012,12,3,6,26,natural nest,sun
2012,12,3,7,27,natural nest,sun
2012,12,3,8,28,natural nest,sun
2012,12,3,9,29,natural nest,sun
2012,12,3,10,28,natural nest,sun
2012,12,3,11,30,natural nest,sun
2012,12,3,12,30,natural nest,sun
2012,12,3,13,31,natural nest,sun
2012,12,3,14,33,natural nest,sun
2012,12,3,15,32,natural nest,sun
2012,12,3,16,31,natural nest,sun
2012,12,3,17,30,natural nest,sun
2012,12,3,18,28,natural nest,sun
2012,12,3,19,27,natural nest,sun
2012,12,3,20,25,natural nest,sun
2012,12,3,21,25,natural nest,sun
2012,12,3,22,23,natural nest,sun
2012,12,3,23,22,natural nest,sun
2012,12,4,0,21,natural nest,sun
2012,12,4,1,20,natural nest,sun
2012,12,4,2,18,natural nest,sun
2012,12,4,3,19,natural nest,sun
2012,12,4,4,20,natural nest,sun
2012,12,4,5,21,natural nest,sun
2012,12,4,6,21,natural nest,sun
2012,12,4,7,22,natural nest,sun
2012,12,4,8,23,natural nest,sun
2012,12,4,9,24,natural nest,sun
2012,12,4,10,25,natural nest,sun
2012,12,4,11,25,natural nest,sun
2012,12,4,12,26,natural nest,sun
2012,12,4,13,26,natural nest,sun
2012,11,26,13,36,natural nest ,shade
2012,11,26,14,35,natural nest ,shade
2012,11,26,15,34,natural nest ,shade
2012,11,26,16,33,natural nest ,shade
2012,11,26,17,31,natural nest ,shade
2012,11,26,18,30,natural nest ,shade
2012,11,26,19,29,natural nest ,shade
2012,11,26,20,28,natural nest ,shade
2012,11,26,21,27,natural nest ,shade
2012,11,26,22,27,natural nest ,shade
2012,11,26,23,26,natural nest ,shade
2012,11,27,0,25,natural nest ,shade
2012,11,27,1,25,natural nest ,shade
2012,11,27,2,26,natural nest ,shade
2012,11,27,3,27,natural nest ,shade
2012,11,27,4,27,natural nest ,shade
2012,11,27,5,28,natural nest ,shade
2012,11,27,6,29,natural nest ,shade
2012,11,27,7,30,natural nest ,shade
2012,11,27,8,31,natural nest ,shade
2012,11,27,9,32,natural nest ,shade
2012,11,27,10,33,natural nest ,shade
2012,11,27,11,35,natural nest ,shade
2012,11,27,12,35,natural nest ,shade
2012,11,27,13,36,natural nest ,shade
2012,11,27,14,36,natural nest ,shade
2012,11,27,15,34,natural nest ,shade
2012,11,27,16,33,natural nest ,shade
2012,11,27,17,31,natural nest ,shade
2012,11,27,18,30,natural nest ,shade
2012,11,27,19,30,natural nest ,shade
2012,11,27,20,29,natural nest ,shade
2012,11,27,21,28,natural nest ,shade
2012,11,27,22,27,natural nest ,shade
2012,11,27,23,26,natural nest ,shade
2012,11,28,0,24,natural nest ,shade
2012,11,28,1,23,natural nest ,shade
2012,11,28,2,22,natural nest ,shade
2012,11,28,3,22,natural nest ,shade
2012,11,28,4,23,natural nest ,shade
2012,11,28,5,25,natural nest ,shade
2012,11,28,6,26,natural nest ,shade
2012,11,28,7,27,natural nest ,shade
2012,11,28,8,28,natural nest ,shade
2012,11,28,9,29,natural nest ,shade
2012,11,28,10,30,natural nest ,shade
2012,11,28,11,30,natural nest ,shade
2012,11,28,12,32,natural nest ,shade
2012,11,28,13,35,natural nest ,shade
2012,11,28,14,37,natural nest ,shade
2012,11,28,15,38,natural nest ,shade
2012,11,28,16,39,natural nest ,shade
2012,11,28,17,37,natural nest ,shade
2012,11,28,18,36,natural nest ,shade
2012,11,28,19,35,natural nest ,shade
2012,11,28,20,34,natural nest ,shade
2012,11,28,21,33,natural nest ,shade
2012,11,28,22,33,natural nest ,shade
2012,11,28,23,32,natural nest ,shade
2012,11,29,0,31,natural nest ,shade
2012,11,29,1,30,natural nest ,shade
2012,11,29,2,29,natural nest ,shade
2012,11,29,3,28,natural nest ,shade
2012,11,29,4,29,natural nest ,shade
2012,11,29,5,30,natural nest ,shade
2012,11,29,6,31,natural nest ,shade
2012,11,29,7,32,natural nest ,shade
2012,11,29,8,33,natural nest ,shade
2012,11,29,9,34,natural nest ,shade
2012,11,29,10,36,natural nest ,shade
2012,11,29,11,37,natural nest ,shade
2012,11,29,12,39,natural nest ,shade
2012,11,29,13,40,natural nest ,shade
2012,11,29,14,40,natural nest ,shade
2012,11,29,15,40,natural nest ,shade
2012,11,29,16,40,natural nest ,shade
2012,11,29,17,39,natural nest ,shade
2012,11,29,18,38,natural nest ,shade
2012,11,29,19,38,natural nest ,shade
2012,11,29,20,37,natural nest ,shade
2012,11,29,21,36,natural nest ,shade
2012,11,29,22,35,natural nest ,shade
2012,11,29,23,33,natural nest ,shade
2012,11,30,0,31,natural nest ,shade
2012,11,30,1,30,natural nest ,shade
2012,11,30,2,30,natural nest ,shade
2012,11,30,3,29,natural nest ,shade
2012,11,30,4,28,natural nest ,shade
2012,11,30,5,29,natural nest ,shade
2012,11,30,6,30,natural nest ,shade
2012,11,30,7,31,natural nest ,shade
2012,11,30,8,32,natural nest ,shade
2012,11,30,9,33,natural nest ,shade
2012,11,30,10,33,natural nest ,shade
2012,11,30,11,34,natural nest ,shade
2012,11,30,12,35,natural nest ,shade
2012,11,30,13,37,natural nest ,shade
2012,11,30,14,38,natural nest ,shade
2012,11,30,15,39,natural nest ,shade
2012,11,30,16,37,natural nest ,shade
2012,11,30,17,36,natural nest ,shade
2012,11,30,18,34,natural nest ,shade
2012,11,30,19,32,natural nest ,shade
2012,11,30,20,31,natural nest ,shade
2012,11,30,21,30,natural nest ,shade
2012,11,30,22,28,natural nest ,shade
2012,11,30,23,27,natural nest ,shade
2012,12,1,0,26,natural nest ,shade
2012,12,1,1,25,natural nest ,shade
2012,12,1,2,24,natural nest ,shade
2012,12,1,3,25,natural nest ,shade
2012,12,1,4,26,natural nest ,shade
2012,12,1,5,27,natural nest ,shade
2012,12,1,6,28,natural nest ,shade
2012,12,1,7,29,natural nest ,shade
2012,12,1,8,30,natural nest ,shade
2012,12,1,9,30,natural nest ,shade
2012,12,1,10,31,natural nest ,shade
2012,12,1,11,32,natural nest ,shade
2012,12,1,12,32,natural nest ,shade
2012,12,1,13,33,natural nest ,shade
2012,12,1,14,31,natural nest ,shade
2012,12,1,15,30,natural nest ,shade
2012,12,1,16,29,natural nest ,shade
2012,12,1,17,27,natural nest ,shade
2012,12,1,18,26,natural nest ,shade
2012,12,1,19,25,natural nest ,shade
2012,12,1,20,23,natural nest ,shade
2012,12,1,21,22,natural nest ,shade
2012,12,1,22,20,natural nest ,shade
2012,12,1,23,19,natural nest ,shade
2012,12,2,0,19,natural nest ,shade
2012,12,2,1,20,natural nest ,shade
2012,12,2,2,21,natural nest ,shade
2012,12,2,3,21,natural nest ,shade
2012,12,2,4,22,natural nest ,shade
2012,12,2,5,23,natural nest ,shade
2012,12,2,6,24,natural nest ,shade
2012,12,2,7,24,natural nest ,shade
2012,12,2,8,25,natural nest ,shade
2012,12,2,9,25,natural nest ,shade
2012,12,2,10,26,natural nest ,shade
2012,12,2,11,27,natural nest ,shade
2012,12,2,12,27,natural nest ,shade
2012,12,2,13,27,natural nest ,shade
2012,12,2,14,26,natural nest ,shade
2012,12,2,15,26,natural nest ,shade
