crosstype,family,indv,ucrit
BMM,BMM2,BMM2.4,9.78
BMM,BMM2,BMM2.5,10
BMM,BMM2,BMM2.6,10.92
BMM,BMM3,BMM3.1,9.67
BMM,BMM3,BMM3.2,9.33
BMM,BMM3,BMM3.3,9.69
BMM,BMM3,BMM3.4,9.26
BMM,BMM3,BMM3.5,9.9
BMM,BMM3,BMM3.6,9.66
BMM,BMM4,BMM4.1,9.31
BMM,BMM4,BMM4.2,8.93
BMM,BMM4,BMM4.3,9.12
BMM,BMM4,BMM4.4,8.23
BMM,BMM4,BMM4.5,8.33
BMM,BMM4,BMM4.6,8.84
BMM,BMM5,BMM5.1,9.72
BMM,BMM5,BMM5.2,8.86
BMM,BMM5,BMM5.3,8.71
BMM,BMM5,BMM5.4,8.84
BMM,BMM5,BMM5.5,9.57
BMM,BMM5,BMM5.6,9.75
WSS,WSS1,WSS1.1,7.32
WSS,WSS1,WSS1.3,7.07
WSS,WSS1,WSS1.4,7.68
WSS,WSS1,WSS1.5,6.91
WSS,WSS2,WSS1.6,6.94
WSS,WSS2,WSS2.1,7.63
WSS,WSS2,WSS2.2,7.22
WSS,WSS2,WSS2.3,7.57
WSS,WSS2,WSS2.4,7.61
WSS,WSS2,WSS2.5,7.21
WSS,WSS2,WSS2.6,7.56
WSS,WSS3,WSS3.1,8
WSS,WSS3,WSS3.2,7.7
WSS,WSS3,WSS3.3,7.41
WSS,WSS3,WSS3.4,7.67
WSS,WSS3,WSS3.5,7.96
WSS,WSS3,WSS3.6,8.04
WSS,WSS4,WSS4.1,8.41
WSS,WSS4,WSS4.2,8.53
WSS,WSS4,WSS4.3,8.4
WSS,WSS4,WSS4.4,8.06
WSS,WSS4,WSS4.5,7.75
WSS,WSS4,WSS4.6,8.69
WSS,WSS5,WSS5.1,7.41
WSS,WSS5,WSS5.2,7.48
WSS,WSS5,WSS5.3,7.39
WSS,WSS5,WSS5.4,7.93
WSS,WSS5,WSS5.5,7.37
WSS,WSS5,WSS5.6,7.3
WSM,WSM1,WSM1.1,9.12
WSM,WSM1,WSM1.2,9.18
WSM,WSM1,WSM1.3,8.77
WSM,WSM1,WSM1.4,9.91
WSM,WSM1,WSM1.5,9.22
WSM,WSM1,WSM1.6,8.71
WSM,WSM2,WSM2.1,9.45
WSM,WSM2,WSM2.2,9.17
WSM,WSM2,WSM2.3,9.05
WSM,WSM2,WSM2.4,8.71
WSM,WSM2,WSM2.5,8.98
WSM,WSM2,WSM2.6,8.73
WSM,WSM3,WSM3.1,8.1
WSM,WSM3,WSM3.2,9.13
WSM,WSM3,WSM3.3,9.6
WSM,WSM3,WSM3.4,9.97
WSM,WSM3,WSM3.5,10.62
WSM,WSM3,WSM3.6,10.03
WMS,WMS1,WMS1.1,8.42
WMS,WMS1,WMS1.2,8.78
WMS,WMS1,WMS1.3,8.17
WMS,WMS1,WMS1.4,8.57
WMS,WMS1,WMS1.5,8.78
WMS,WMS1,WMS1.6,8.91
WMS,WMS2,WMS2.1,9.9
WMS,WMS2,WMS2.2,8.95
WMS,WMS2,WMS2.3,9.13
WMS,WMS2,WMS2.4,9.14
WMS,WMS2,WMS2.5,10.1
WMS,WMS2,WMS2.6,9.28
WMS,WMS3,WMS3.1,9.44
WMS,WMS3,WMS3.2,10.53
WMS,WMS3,WMS3.3,9.46
WMS,WMS3,WMS3.4,9.37
WMS,WMS3,WMS3.5,10.41
WMS,WMS3,WMS3.6,9.95
WMM,WMM1,WMM1.1,10.14
WMM,WMM1,WMM1.2,9.97
WMM,WMM1,WMM1.3,10.29
WMM,WMM1,WMM1.4,9.41
WMM,WMM1,WMM1.5,9.81
WMM,WMM1,WMM1.6,9.69
WMM,WMM2,WMM2.1,9.87
WMM,WMM2,WMM2.2,8.78
WMM,WMM2,WMM2.3,8.96
WMM,WMM2,WMM2.4,10.36
WMM,WMM2,WMM2.5,9.05
WMM,WMM2,WMM2.6,9.89
WMM,WMM3,WMM3.1,10.34
WMM,WMM3,WMM3.2,9.17
WMM,WMM3,WMM3.3,10.18
WMM,WMM3,WMM3.4,9.39
WMM,WMM3,WMM3.5,10.97
WMM,WMM3,WMM3.6,9.43
WMM,WMM4,WMM4.1,10.33
WMM,WMM4,WMM4.2,10.62
WMM,WMM4,WMM4.3,10.56
WMM,WMM4,WMM4.4,11.09
WMM,WMM4,WMM4.5,9.85
WMM,WMM4,WMM4.6,10.07
WMM,WMM5,WMM5.1,10.14
WMM,WMM5,WMM5.2,10.63
WMM,WMM5,WMM5.3,10.62
WMM,WMM5,WMM5.4,10.51
WMM,WMM5,WMM5.5,10.55
WMM,WMM5,WMM5.6,10.87
