Population,ID,library_ID (NCBI SRA entry),weight (g),length (cm),Ctmax (oC)
Hybrid,4,Chen_redband_RADseq_ L2_GTGCCT,3.398,6.36407767,29.6
Hybrid,5,Chen_redband_RADseq_ L2_GCGACC,1.505,4.560693642,29.6
Hybrid,6,Chen_redband_RADseq_ L2_CTGGTT,3.288,6.227272727,29.7
Hybrid,7,Chen_redband_RADseq_ L2_CCGAGG,1.888,5.176056338,29.8
Hybrid,8,Chen_redband_RADseq_ L2_ATCAAA,2.097,5.608695652,29.9
Hybrid,9,Chen_redband_RADseq_ L2_ACATAC,2.347,5.299270073,29.9
Hybrid,10,Chen_redband_RADseq_ L2_TTCTAG,3.609,6.036585366,29.9
Hybrid,11,Chen_redband_RADseq_ L2_TCGATT,2.327,4.805755396,29.9
Hybrid,12,Chen_redband_RADseq_ L2_GTCATC,1.992,5.146608315,29.9
Hybrid,13,Chen_redband_RADseq_ L2_GCCGTA,1.393,4.406896552,29.9
Hybrid,14,Chen_redband_RADseq_ L2_CTGCGA,1.926,5.119804401,29.9
Keithley Cr.,1,Chen_redband_RADseq_ L2_CCCTAA,1.494,4.435272045,28.4
Keithley Cr.,2,Chen_redband_RADseq_ L2_ATAGTA,2.724,5.629382304,28.9
Keithley Cr.,3,Chen_redband_RADseq_ L2_ACAGCG,2.433,5.613365155,29.2
Keithley Cr.,4,Chen_redband_RADseq_ L2_TTCCGT,2.023,4.912280702,29.3
Keithley Cr.,5,Chen_redband_RADseq_ L2_TCCTGC,2.175,4.871165644,29.3
Keithley Cr.,6,Chen_redband_RADseq_ L2_GTATCC,1.248,4.429906542,29.4
Keithley Cr.,7,Chen_redband_RADseq_ L2_GCATGG,1.945,4.871080139,29.4
Keithley Cr.,8,Chen_redband_RADseq_ L2_CTCGCC,1.245,4.634304207,29.4
Keithley Cr.,9,Chen_redband_RADseq_ L2_CCCGGT,1.126,4.330275229,29.4
Keithley Cr.,10,Chen_redband_RADseq_ L2_AGTTAA,1.744,4.789915966,29.4
Keithley Cr.,11,Chen_redband_RADseq_ L2_ACAAGA,1.635,5.164556962,29.4
Keithley Cr.,12,Chen_redband_RADseq_ L2_TTATGA,3.176,6.080645161,29.4
Keithley Cr.,13,Chen_redband_RADseq_ L2_TCAAAG,1.385,4.906882591,29.4
Keithley Cr.,14,Chen_redband_RADseq_ L2_GTAAGT,2.117,5.501298701,29.5
Keithley Cr.,15,Chen_redband_RADseq_ L2_GCAGAT,1.929,5.029787234,29.5
Keithley Cr.,16,Chen_redband_RADseq_ L2_CTACAG,2.655,5.677261614,29.6
Keithley Cr.,17,Chen_redband_RADseq_ L2_CCATTT,1.992,5.255079007,29.6
Keithley Cr.,18,Chen_redband_RADseq_ L2_AGTAGG,1.566,4.755043228,29.6
