"","Name","Gene.ID","UM1","UM2","UM3","UF1","UF2","UF3","SM1","SM2","SM3","SF1","SF2","SF3"
"57","cxcl14","ENSGACG00000016464",1931,2629,3846,2598,3126,4173,3390,3036,2188,2638,5720,5560
"58","lingo2a","ENSGACG00000016470",503,443,724,1049,640,1224,614,874,692,696,768,802
"59","eif4ea","ENSGACG00000016472",66,63,155,134,90,127,91,89,80,94,113,78
"60","adh5","ENSGACG00000016474",780,675,2416,1222,1102,3669,1253,1192,1093,999,2382,2498
"61","zgc:63568","ENSGACG00000016479",26,27,53,57,39,186,40,20,152,42,70,79
"62","pitx2","ENSGACG00000016483",246,240,477,519,521,777,493,273,476,387,441,625
"63","elovl6","ENSGACG00000016488",382,389,982,671,566,1134,678,365,582,653,748,916
"64","egf","ENSGACG00000016495",100,59,178,144,170,179,115,86,193,87,128,113
"65","lrit3a","ENSGACG00000016496",4,2,4,2,4,10,8,0,4,4,6,9
"66","gpm6aa","ENSGACG00000016498",6815,7792,15468,13186,10784,20880,11706,9771,11430,8607,17880,19865
"67","ASB5","ENSGACG00000016501",4,28,24,59,32,60,24,40,10,16,115,22
"68","ENSGACG00000016511","ENSGACG00000016511",1,2,0,2,2,0,0,1,0,0,0,0
"69","tdo2b","ENSGACG00000016513",2,4,8,10,8,22,3,2,6,10,4,16
"70","TENM3 (2 of 2)","ENSGACG00000016524",3913,3464,4099,8740,5389,6087,5862,5325,6704,5119,4042,7047
"71","aga","ENSGACG00000016536",157,121,294,184,223,324,244,79,220,234,305,494
"72","neil3","ENSGACG00000016544",218,281,583,337,316,439,445,316,350,329,571,857
"73","PDGFC","ENSGACG00000016550",11,8,36,36,26,71,20,8,13,16,29,59
"74","glrbb","ENSGACG00000016556",2280,1949,5532,3581,3148,6073,3436,2934,3220,2540,3793,5273
"75","gria2b","ENSGACG00000016558",5142,4650,3048,4634,5674,3903,5367,7123,3958,7532,3093,4814
"76","fam198b","ENSGACG00000016571",10,13,30,48,42,34,38,15,22,24,29,89
"77","tmem144b","ENSGACG00000016577",0,0,0,0,0,3,2,0,0,0,2,0
"78","rxfp1","ENSGACG00000016581",450,380,525,689,611,872,570,312,685,730,539,959
"79","etfdh","ENSGACG00000016587",1626,1687,4043,2596,2655,3319,2817,2313,2332,1723,2542,4746
"80","ppid","ENSGACG00000016609",933,1197,3345,2113,1787,5048,1722,1253,1630,1240,3636,3399
"81","rapgef2","ENSGACG00000016624",1361,1430,1680,3206,1944,1917,2070,2021,2511,1590,1292,2061
"82","fstl5","ENSGACG00000016634",1036,949,1823,2222,1572,2892,1511,1318,1590,1324,1700,1858
"83","qdpra","ENSGACG00000016641",178,242,643,456,460,952,320,406,437,291,614,615
"84","ldb2a","ENSGACG00000016642",385,236,633,685,460,1054,465,423,496,498,653,674
"85","tapt1a","ENSGACG00000016645",158,229,482,333,298,516,310,203,291,226,515,621
"86","prom1a","ENSGACG00000016649",894,732,670,1511,1186,805,1081,1308,1372,1236,734,882
"87","ENSGACG00000016652","ENSGACG00000016652",0,0,6,0,1,4,1,3,1,1,1,0
"88","fgfbp1b","ENSGACG00000016656",45,95,77,78,62,82,88,33,68,102,47,92
"89","anxa5a","ENSGACG00000016658",27,10,64,14,37,24,27,25,31,28,30,18
"90","ENSGACG00000016664","ENSGACG00000016664",3,2,1,0,2,1,3,0,1,1,0,9
"91","ccna2","ENSGACG00000016665",37,52,162,112,84,156,98,45,111,132,81,152
"92","bbs7","ENSGACG00000016673",143,210,409,374,251,613,310,212,189,191,511,404
"93","tmem33","ENSGACG00000016676",538,699,1077,1202,893,1402,996,1109,1016,766,1170,1088
"94","ENSGACG00000022533","ENSGACG00000022533",0,0,0,0,0,0,0,0,0,0,0,0
"95","phox2ba","ENSGACG00000016683",14,14,34,53,53,20,80,76,41,28,51,24
"96","limch1b","ENSGACG00000016686",946,811,859,1992,1552,1283,1204,1114,1571,1110,746,1778
"97","ENSGACG00000016689","ENSGACG00000016689",0,2,2,0,3,2,0,2,4,0,6,3
"98","ENSGACG00000016691","ENSGACG00000016691",0,0,0,0,0,0,0,0,0,0,0,0
"99","nanos1","ENSGACG00000016692",579,638,948,1101,774,1328,970,780,909,869,962,993
"100","lbx2","ENSGACG00000016693",8,4,8,0,4,14,2,6,0,5,12,2
"101","pcgf1","ENSGACG00000016695",127,99,356,133,147,511,183,191,151,139,435,387
"102","fgf24","ENSGACG00000016697",9,4,28,10,18,30,28,25,16,20,8,20
"103","npm1b","ENSGACG00000016706",552,717,1022,1013,836,1221,882,845,888,737,960,1236
"104","tlx2","ENSGACG00000016709",5,0,8,3,11,8,8,4,2,12,8,4
"105","adad1","ENSGACG00000016712",2,0,0,0,0,9,0,0,2,0,0,0
"106","cetn4","ENSGACG00000016715",58,64,199,94,67,265,89,83,52,58,161,177
"107","bbs12","ENSGACG00000016720",27,30,101,65,70,114,58,59,58,43,98,85
"108","fgf2","ENSGACG00000016721",89,113,166,131,157,300,104,108,136,125,193,199
"109","nudt6","ENSGACG00000016725",72,77,129,117,110,195,110,93,99,132,188,271
"110","SPATA5","ENSGACG00000016731",123,132,256,233,172,285,170,98,163,158,282,349
"111","ANKRD50","ENSGACG00000016734",1627,1423,1654,3146,2591,2024,2605,2307,3006,2170,1718,1567
"112","FAT4","ENSGACG00000016736",1074,962,768,2331,1181,1174,1404,1703,1465,1237,796,1026
"113","ENSGACG00000016744","ENSGACG00000016744",1,0,2,3,0,0,0,0,0,0,0,0
"114","LEPROTL1","ENSGACG00000016745",410,471,1210,910,813,1370,807,697,764,773,1144,1304
"115","srp72","ENSGACG00000016749",994,947,2133,1666,1490,2790,1543,1321,1528,1113,2440,2421
"116","snapc1a","ENSGACG00000016750",16,8,36,20,24,53,26,42,15,36,34,57
"117","arl9","ENSGACG00000016751",182,147,322,485,358,370,373,252,266,255,282,455
"118","hopx","ENSGACG00000016755",112,137,466,218,275,605,181,168,219,189,341,613
"119","sec24b","ENSGACG00000016757",687,622,1248,1589,1062,1853,1240,856,1308,888,1371,1634
"120","TSTD2","ENSGACG00000016763",61,59,139,101,78,181,108,107,79,76,195,185
"121","NCBP1","ENSGACG00000016772",789,797,1689,1338,1159,2060,1339,1109,1279,901,1737,1818
"122","MFSD7","ENSGACG00000016791",29,62,62,97,102,91,76,21,61,83,75,63
"123","PCGF3","ENSGACG00000016794",98,86,73,103,69,52,142,62,113,61,67,89
"124","CPLX1 (1 of 2)","ENSGACG00000016796",1565,2054,2287,2816,2599,2853,2392,2631,2370,1995,2106,3095
"125","SMU1 (1 of 2)","ENSGACG00000016798",535,577,1370,1008,969,1829,813,737,908,758,1463,1734
"126","ikbkap","ENSGACG00000016803",517,471,1188,939,884,1612,774,678,904,668,1437,1611
"127","arhgef37","ENSGACG00000016808",399,488,679,690,961,722,839,511,812,548,548,843
"128","ENSGACG00000016810","ENSGACG00000016810",43,28,21,99,50,28,32,53,35,56,10,45
"129","pde6a","ENSGACG00000016811",9,6,19,21,62,48,14,10,9,3,94,29
"130","slc26a2","ENSGACG00000016814",27,20,29,88,42,50,32,8,39,28,53,46
"131","ENSGACG00000021401","ENSGACG00000021401",0,0,0,0,0,0,0,0,0,0,0,0
"132","HTR4","ENSGACG00000016819",7,9,39,76,39,30,45,18,29,23,20,56
"133","lman2","ENSGACG00000016821",175,349,821,492,448,1157,413,438,534,349,757,754
"134","fat2","ENSGACG00000016824",6742,6130,4608,4166,13128,980,9580,7165,9381,8453,6197,5430
"135","mtnr1al","ENSGACG00000016828",20,3,8,28,12,24,13,21,27,26,19,10
"136","slc36a1","ENSGACG00000016829",455,434,650,1001,834,853,653,719,661,525,698,793
"137","sparc","ENSGACG00000016847",770,1268,2640,1129,1782,3891,1918,1094,1398,1399,1755,2548
"138","g3bp1","ENSGACG00000016848",658,781,929,1332,1054,1795,1191,1018,1326,967,977,1720
"139","glra1","ENSGACG00000016854",339,253,216,742,701,332,526,497,457,566,197,337
"140","slc25a48","ENSGACG00000016856",20,56,47,59,58,99,44,44,46,47,70,145
"141","ENSGACG00000016859","ENSGACG00000016859",131,140,232,189,183,182,214,137,182,152,212,273
"142","EBF4","ENSGACG00000016862",320,241,323,753,509,337,420,464,446,514,247,312
"143","ube2d2l","ENSGACG00000016868",1593,2003,2308,2882,2289,3331,2583,2201,2594,2142,2817,3161
"144","nfkb1","ENSGACG00000016876",140,142,380,222,198,467,204,173,248,198,326,413
"145","DGKQ","ENSGACG00000016877",412,304,166,575,566,201,436,722,322,703,89,307
"146","mgat4b","ENSGACG00000016886",378,456,1031,828,745,1179,822,483,655,568,1025,1412
"147","canx","ENSGACG00000016892",1591,1437,994,3336,2429,2061,2490,2460,2382,2391,1309,1718
"148","maml1","ENSGACG00000016896",287,222,160,466,365,150,375,381,413,379,157,186
"149","ltc4s","ENSGACG00000016900",0,0,0,0,0,4,0,0,2,0,0,0
"150","ENSGACG00000016901","ENSGACG00000016901",17125,20308,19111,15782,15799,20586,30906,25737,22521,19447,25696,15470
"151","si:ch211-276i12.4","ENSGACG00000016902",2,7,15,10,10,12,19,12,3,8,23,16
"152","rom1b","ENSGACG00000016903",0,0,2,0,0,2,2,0,0,0,4,1
"153","ccdc88b","ENSGACG00000016915",21,29,20,31,19,21,41,30,24,27,15,34
"154","ENSGACG00000016919","ENSGACG00000016919",20,15,28,32,15,57,31,19,34,19,33,18
"155","macrod1","ENSGACG00000016922",117,102,298,225,195,200,164,206,107,99,273,303
"156","flrt1b","ENSGACG00000016923",2,0,2,8,3,2,4,4,10,2,2,0
"157","fermt3b","ENSGACG00000016924",50,41,94,58,62,86,87,33,80,41,90,117
"158","trpt1","ENSGACG00000016927",29,85,111,122,107,255,88,90,84,137,187,181
"159","zbtb3","ENSGACG00000016930",77,118,143,231,137,157,152,118,112,156,141,164
"160","si:ch73-22a13.3","ENSGACG00000016933",0,0,4,2,6,8,0,0,0,3,0,4
"161","nxf1","ENSGACG00000016934",1359,1369,3012,2554,1904,3460,2192,1750,2185,1615,2986,4034
"162","ATG2A","ENSGACG00000016958",1496,1417,2426,3195,2613,2660,2495,1940,2530,1730,3045,3174
"163","trmt112","ENSGACG00000016967",239,251,743,315,342,990,314,298,396,262,548,801
"164","tgfb2l","ENSGACG00000016971",16,40,27,71,34,57,23,32,48,35,48,36
"165","KCNK4","ENSGACG00000016974",0,0,0,0,0,2,0,0,4,0,0,4
"166","CENPF (2 of 2)","ENSGACG00000016977",130,114,279,216,233,287,148,158,171,183,290,333
"167","zgc:162144","ENSGACG00000016978",14,4,13,22,16,5,17,12,18,14,19,13
"168","stx5a","ENSGACG00000016980",603,831,1537,1102,1122,1837,1105,1038,1088,987,1571,1581
"169","VEGFB","ENSGACG00000016999",83,93,45,174,156,99,124,156,139,131,103,114
"170","dnajc4","ENSGACG00000017001",128,134,195,151,211,315,187,189,138,137,248,425
"171","nudt22","ENSGACG00000017004",28,70,156,73,87,123,83,63,90,69,135,138
"172","HNRNPUL2","ENSGACG00000017006",41,40,100,68,72,127,86,52,81,56,73,92
"173","zgc:153018","ENSGACG00000017010",194,113,471,418,375,675,301,213,343,260,424,506
"174","hs6st2","ENSGACG00000017013",195,142,451,449,470,695,327,348,411,300,416,724
"175","ENSGACG00000017014","ENSGACG00000017014",99,77,101,161,123,172,145,123,156,157,137,164
"176","mbnl3","ENSGACG00000017015",325,201,49,277,293,51,290,426,251,450,55,83
"177","ENSGACG00000017017","ENSGACG00000017017",296,243,47,262,366,38,302,556,225,486,46,82
"178","rap2c","ENSGACG00000017018",116,144,414,209,171,574,178,195,142,173,405,442
"179","zgc:92907","ENSGACG00000017022",175,136,417,316,298,471,232,229,188,208,445,353
"180","SESN3","ENSGACG00000017027",1001,1011,1638,1722,1417,2026,1500,1419,1419,1040,1899,1963
"181","FOXO4","ENSGACG00000017029",136,128,106,299,209,105,266,211,220,205,114,166
"182","ENSGACG00000017031","ENSGACG00000017031",25,16,75,99,43,101,42,43,59,49,24,32
"183","cfl1","ENSGACG00000017032",7859,10949,16373,14478,12136,25415,13231,13006,12410,11528,18424,18741
"184","atl3","ENSGACG00000017040",155,135,314,245,207,355,252,197,232,208,205,239
"185","si:ch211-145o7.3","ENSGACG00000017049",5,6,14,7,6,20,10,7,14,16,21,26
"186","yif1a","ENSGACG00000017051",357,369,846,493,457,1194,606,438,519,435,1042,891
"187","fosl1a","ENSGACG00000017059",10,6,9,4,10,15,2,6,6,2,3,16
"188","ccdc85b","ENSGACG00000017062",183,153,452,392,259,658,245,262,274,223,424,509
"189","fibpa","ENSGACG00000017064",571,547,1824,1030,797,2146,924,1004,975,667,1879,1879
"190","efemp2a","ENSGACG00000017074",92,147,254,241,174,299,237,206,325,155,280,407
"191","npas4a","ENSGACG00000017076",359,329,904,557,966,822,520,800,807,578,750,1268
"192","mrpl11","ENSGACG00000017077",226,208,686,372,333,1059,287,278,330,244,778,672
"193","ENSGACG00000017078","ENSGACG00000017078",8,3,4,2,1,3,6,4,0,1,0,0
"194","ENSGACG00000017079","ENSGACG00000017079",133,151,119,345,116,271,135,217,220,125,194,278
"195","ENSGACG00000017080","ENSGACG00000017080",146,138,301,250,128,478,89,163,154,165,397,538
"196","ENSGACG00000017081","ENSGACG00000017081",83,82,150,250,80,227,78,145,110,82,130,260
"197","slc25a43","ENSGACG00000017083",2939,3513,8281,6738,6078,12630,5247,4290,5143,4800,11289,11775
"198","lnx2b","ENSGACG00000017103",133,118,266,212,236,282,173,143,159,129,255,277
"199","chic1","ENSGACG00000017106",150,170,223,242,193,363,231,173,186,210,339,364
"200","cdx4","ENSGACG00000017113",0,0,0,0,0,0,0,0,0,0,0,0
"201","kdrl","ENSGACG00000017117",556,473,862,1285,992,831,964,840,969,357,895,1627
"202","tex11","ENSGACG00000017122",16,17,23,11,18,41,21,7,26,14,45,30
"203","ENSGACG00000017127","ENSGACG00000017127",1078,1204,1617,1839,1680,2086,1794,1549,1928,1197,2139,1689
"204","dlg3","ENSGACG00000017128",3454,3730,5888,6290,6220,6496,5886,5355,5942,4152,6555,6711
"205","gdpd2","ENSGACG00000017135",118,147,389,428,288,1087,265,241,194,179,574,664
"206","pdzd11","ENSGACG00000017138",338,436,1001,687,572,1497,658,479,598,491,1093,1204
"207","stard14","ENSGACG00000017146",2,0,2,2,15,6,9,6,9,2,12,5
"208","rab41","ENSGACG00000017153",2014,2503,3389,3638,3298,5215,3089,2766,3030,2374,3947,3930
"209","arr3b","ENSGACG00000017170",3,4,6,0,4,37,4,8,4,0,30,4
"210","inppl1b","ENSGACG00000017174",221,129,340,257,197,313,271,229,239,213,439,527
"211","pr2y4l","ENSGACG00000017178",26,32,56,90,30,67,21,10,30,28,38,44
"212","sox3","ENSGACG00000017181",242,326,611,554,401,1340,448,446,404,436,696,1189
"213","atp11c (1 of 2)","ENSGACG00000017183",756,671,611,1087,1159,680,1071,1177,978,891,650,702
"214","atp11c (2 of 2)","ENSGACG00000017189",277,306,341,586,498,497,449,341,403,366,610,474
"215","mcf2a","ENSGACG00000017190",645,543,1237,1415,1186,1396,1076,881,959,824,1693,1908
"216","f9a","ENSGACG00000017195",33,23,96,75,56,114,59,38,66,31,132,176
"217","fgf13a","ENSGACG00000017204",605,708,1185,1135,1028,1304,943,854,1068,750,1466,1529
"218","zic6","ENSGACG00000017211",276,323,512,590,414,769,408,501,603,402,379,680
"219","zic3","ENSGACG00000017212",966,1086,1434,1481,1123,1588,1256,1550,1443,1115,1122,1804
"220","GPR101","ENSGACG00000017216",51,67,162,160,145,211,115,108,98,122,147,175
"221","ENSGACG00000017218","ENSGACG00000017218",1105,1203,2140,2382,1773,3313,1779,1675,1848,1291,2266,2333
"222","rbmx","ENSGACG00000017237",2008,1987,4886,3576,2803,5542,3145,2401,3136,2256,4973,7657
"223","arhgef6","ENSGACG00000017253",491,518,807,621,909,666,923,750,638,731,948,877
"224","cd40lg","ENSGACG00000017257",2,0,0,2,3,0,0,4,0,2,0,2
"225","si:dkeyp-11e3.1","ENSGACG00000017258",17,0,4,2,12,4,2,0,0,0,4,0
"226","ADGRG4 (1 of 2)","ENSGACG00000017263",5,0,6,3,5,0,6,2,0,0,10,6
"227","map7d3","ENSGACG00000017265",263,307,298,530,595,357,591,349,516,385,282,358
"228","fhl1a","ENSGACG00000017268",28,19,44,84,20,40,36,32,39,17,85,90
"229","slc9a6a","ENSGACG00000017286",479,466,733,1040,820,813,793,818,890,528,804,865
"230","taf7","ENSGACG00000017288",708,819,2118,1384,1361,2742,1167,1300,1507,1038,2144,2519
"231","si:ch211-106m9.1","ENSGACG00000017304",2,16,14,23,12,18,11,1,8,18,22,25
"232","drp2","ENSGACG00000017306",286,255,384,615,351,540,344,364,379,332,310,548
"233","cenpi","ENSGACG00000017312",97,136,357,354,191,418,176,197,268,184,332,450
"234","tmem35","ENSGACG00000017316",1178,1146,2290,2125,1979,3174,1767,1375,2046,1417,2467,2531
"235","arl13a","ENSGACG00000017318",1,2,2,0,0,12,1,0,1,0,12,2
"236","xkrx","ENSGACG00000017320",80,72,152,191,141,234,153,62,157,107,162,146
"237","nox1","ENSGACG00000017324",44,63,91,140,142,126,102,48,72,56,36,133
"238","cstf2","ENSGACG00000017326",588,510,1315,1107,816,1977,811,678,938,725,1413,1470
"239","BCORL1","ENSGACG00000017330",110,139,236,266,193,311,181,169,201,160,181,363
"240","mid1ip1l","ENSGACG00000017332",1273,1804,1555,1999,2009,2613,2121,1262,2145,2374,1640,2277
"241","tspan7","ENSGACG00000017334",662,673,1961,933,929,2738,1074,849,931,1033,1656,1806
"242","srpx2","ENSGACG00000017346",276,262,573,490,330,765,451,470,264,166,502,520
"243","sytl4","ENSGACG00000017349",35,73,171,61,84,123,94,26,82,34,174,180
"244","trmt12","ENSGACG00000017351",44,93,121,78,82,194,108,51,100,96,150,195
"245","zdhhc9","ENSGACG00000017353",658,668,620,1172,1099,756,1040,909,977,970,533,742
"246","SASH3","ENSGACG00000017357",65,42,194,161,129,165,78,152,117,118,254,113
"247","xpnpep2","ENSGACG00000017362",364,304,906,626,350,1433,371,431,402,310,799,598
"248","ocrl","ENSGACG00000017367",1065,1072,1401,1759,1629,1553,1385,1537,1454,1204,1529,1709
"249","si:ch73-335m24.2","ENSGACG00000017372",1491,1382,5622,2190,2771,6735,2900,1229,2366,1745,5550,4462
"250","clic2","ENSGACG00000017379",100,90,161,172,134,355,172,223,177,190,189,256
"251","c1galt1c1","ENSGACG00000017410",137,127,344,286,187,486,166,228,206,196,331,368
"252","cul4b","ENSGACG00000017411",680,627,1132,1245,1073,1406,921,933,1042,732,1189,1349
"253","lamp2","ENSGACG00000017415",1253,1412,1904,2385,2076,3107,1964,1902,2052,1577,2286,2990
"254","atp1b4","ENSGACG00000017418",8239,12905,18424,16216,16472,30584,14886,13597,13072,13311,22807,27111
"255","tmem255a","ENSGACG00000017424",332,262,567,761,496,828,553,434,554,465,792,615
"256","zbtb33","ENSGACG00000017428",222,178,334,360,284,497,310,244,309,289,390,534
"257","nkap","ENSGACG00000017430",716,611,1847,1228,928,2553,889,941,1041,760,1947,2122
"258","ndufa1","ENSGACG00000017434",474,568,2782,953,889,4166,824,800,739,708,3011,3257
"259","upf3b","ENSGACG00000017435",608,610,1291,1053,910,1435,948,926,808,628,1273,1298
"260","rpl39","ENSGACG00000017440",1782,1733,12031,3341,2927,17007,2770,2896,2637,2689,11789,12489
"261","SNORA69","ENSGACG00000022795",0,0,0,0,0,0,0,0,0,0,0,0
"262","sept6","ENSGACG00000017441",1150,1526,2495,2397,1775,4109,1798,2372,2115,1822,2624,2962
"263","nkrf","ENSGACG00000017457",655,654,1424,1043,919,1833,944,943,865,749,1544,1689
"264","ube2a","ENSGACG00000017461",279,457,811,489,507,974,436,547,390,329,878,883
"265","ef1","ENSGACG00000017463",65,82,108,130,147,111,114,92,124,77,57,90
"266","tnmd","ENSGACG00000017466",2,0,4,0,2,8,3,0,0,0,2,4
"267","pcdh19","ENSGACG00000017467",2024,1673,1736,3035,2068,1904,2376,2664,2178,2284,1295,1974
"268","glra4a","ENSGACG00000017470",52,42,221,207,88,304,154,111,105,84,153,192
"269","gla","ENSGACG00000017478",149,92,343,214,145,400,197,143,214,124,294,243
"270","rpl36a","ENSGACG00000017482",2661,2628,18200,4823,4737,24635,4188,4259,4171,3703,19260,19832
"271","btk","ENSGACG00000017483",43,28,68,54,57,60,26,20,33,25,54,69
"272","timm8a","ENSGACG00000017485",134,144,564,242,245,695,216,232,183,189,623,621
"273","zgc:101583","ENSGACG00000017486",15,43,102,85,62,171,76,58,49,55,88,97
"274","mars2","ENSGACG00000017489",81,88,204,155,141,286,157,163,155,130,212,256
"275","med12","ENSGACG00000017493",3151,3215,4622,6178,4876,5247,4732,4326,5221,3703,4787,5823
"276","wu:fb13g09","ENSGACG00000017497",237,271,263,271,161,333,284,253,284,252,226,298
"277","enox2 (1 of 2)","ENSGACG00000017504",518,469,957,909,688,1364,654,601,841,567,961,1071
"278","ENSGACG00000017509","ENSGACG00000017509",0,0,4,0,2,2,2,2,0,4,0,0
"279","enox2 (2 of 2)","ENSGACG00000017510",0,0,0,0,0,0,0,0,0,3,0,1
"280","SLC4A11 (2 of 2)","ENSGACG00000017515",90,95,258,126,93,281,167,92,115,144,141,216
"281","5S_rRNA_1","ENSGACG00000022671",0,0,0,0,0,0,0,0,0,0,0,0
"282","graf4b","ENSGACG00000017518",285,222,361,530,436,472,395,328,404,377,327,396
"283","smyd5","ENSGACG00000017521",162,117,304,278,233,426,252,148,241,220,340,420
"284","sfxn5b","ENSGACG00000017524",304,269,1106,999,672,1529,537,484,684,681,1204,1186
"285","RAB11FIP5 (2 of 2)","ENSGACG00000017526",215,142,387,483,348,519,296,192,307,215,407,528
"286","BEND4","ENSGACG00000017530",78,54,86,203,125,151,129,131,114,127,72,115
"287","atp8a1","ENSGACG00000017532",1550,1658,1898,3030,2647,2339,2357,2506,2177,2190,1721,2487
"288","grxcr1","ENSGACG00000017551",10,4,20,8,6,15,4,7,8,17,12,30
"289","ENSGACG00000021279","ENSGACG00000021279",0,0,0,0,0,0,0,0,0,0,0,0
"290","slc30a9","ENSGACG00000017554",681,722,1597,1310,1159,1999,1014,997,1127,803,1747,1999
"291","gsr","ENSGACG00000017557",175,184,333,224,186,488,217,215,226,213,402,455
