UMR_lightsON = Signal intensity normalized to the intensity of max ion for all the ions with m/z = 15 - 350 amu (unit mass increment) when O3 = 0 and UV lamps on,
0.205295,0.201024
0.136055,0.117936
0.0844374,0.0734055
0.0408836,0.0399641
0.0395416,0.0392783
0.0289239,0.0270002
0.0267922,0.0247361
0.029603,0.0280228
0.0325105,0.0285314
0.0459907,0.0305634
0.0453798,0.0378129
0.0592364,0.043873
0.0742799,0.060773
0.0640989,0.0531622
0.0818978,0.0714963
0.0606333,0.0580974
0.056142,0.0509877
0.0254873,0.020798
0.0264407,0.0239724
0.0182249,0.0158501
0.0224737,0.0149459
0.0287778,0.024311
0.0305261,0.0250142
0.0317109,0.0258726
0.0396923,0.0317143
0.0486372,0.0403654
0.0585955,0.05318
0.0460057,0.0356494
0.04079,0.036908
0.0251652,0.019916
0.0266886,0.0268752
0.0154491,0.014846
0.0157861,0.0154204
0.014299,0.0152714
0.0162904,0.0153815
0.0181598,0.0123585
0.0308063,0.027387
0.0351177,0.030489
0.0466262,0.0359175
0.0640367,0.055361
0.0440094,0.0386692
0.0409252,0.0332777
0.0359868,0.0302435
0.0202172,0.0192158
0.0213112,0.0204376
0.0170205,0.0133633
0.0173046,0.00999608
0.0160245,0.00945714
0.0195157,0.0142167
0.017735,0.014396
0.0250252,0.0246376
0.0292738,0.0235363
0.0419908,0.0340134
0.0405366,0.0286968
0.0399595,0.0334455
0.0332368,0.0207774
0.0275898,0.0212201
0.0221138,0.0166544
0.0171224,0.0135049
0.0131958,0.0119826
0.0125608,0.0117984
0.0110185,0.00931715
0.0151492,0.0136373
0.0145568,0.0113589
0.0275351,0.0221302
0.024987,0.0220988
0.0350064,0.0256475
0.0342965,0.0264932
0.0356898,0.0281296
0.0274803,0.0194724
0.0261726,0.0206152
0.0140576,0.0117685
0.0133662,0.0120379
0.0116794,0.010053
0.0142062,0.0102521
0.0104506,0.00699477
0.0124476,0.0118001
0.0164797,0.0132294
0.0197856,0.014404
0.0224189,0.0200758
0.0307315,0.0270017
0.0263837,0.0234123
0.0347848,0.0304648
0.019527,0.0221032
0.0231948,0.0200038
0.0162869,0.00879499
0.0140456,0.00785697
0.0106369,0.00732717
0.0136045,0.0117843
0.00848218,0.00866575
0.0100536,0.0113534
0.0133092,0.0145629
0.0212838,0.0154288
0.0186037,0.0121212
0.0299602,0.0221883
0.0282791,0.0204422
0.0249217,0.0264564
0.0241186,0.017253
0.0237268,0.0164033
0.0137505,0.0101983
0.0107886,0.0115516
0.00921423,0.00715894
0.00724943,0.00761177
0.00936653,0.00761248
0.0072364,0.00636264
0.0149205,0.00742159
0.016022,0.0143113
0.0236172,0.0209385
0.0244286,0.0212583
0.0283486,0.0227584
0.025523,0.0234914
0.0190467,0.017318
0.0227021,0.014038
0.0149656,0.00952268
0.00982101,0.00950137
0.0068429,0.00680702
0.00696614,0.00391113
0.0103541,0.00541041
0.00759042,0.00648234
0.00936535,0.00896421
0.011938,0.0105287
0.0159539,0.0116207
0.0148504,0.0174269
0.0320986,0.0247716
0.0266359,0.0246088
0.0219372,0.0203385
0.0161415,0.0173648
0.0108862,0.00867854
0.0120948,0.0072401
0.0060437,0.00728457
0.0084748,0.00582998
0.00654704,0.00706082
0.00597273,0.00534297
0.00549105,0.00773609
0.0080111,0.00928956
0.0113653,0.0115562
0.0145875,0.0106465
0.016622,0.0173233
0.0177792,0.00848695
0.0171843,0.0151369
0.0110316,0.0158419
0.0106617,0.00494659
0.010049,0.0063913
0.0068936,0.00254875
0.00815557,0.00385363
0.00645222,0.00421947
0.00416024,0.00172101
0.0073151,0.00451266
0.00445684,0.00430858
0.00934249,0.00805365
0.00811496,0.00735146
0.0154787,0.0132462
0.0110473,0.0120916
0.0139836,0.0137404
0.0104881,0.00471343
0.00944641,0.00707756
0.00732761,0.00710141
0.00350247,0.00586488
0.0047469,0.0043302
0.00488889,0.00660437
0.00365397,0.00300289
0.00402246,0.00368647
0.00461141,0.00299147
0.00660954,0.00570687
0.00444523,0.00357253
0.0109439,0.00959907
