CCS-14,302,0.13245033112582782,14,91,7620
CCC-138,44,0.045454545454545456,138,1,0
CCC-167,29,0.,167,6,34
CCC-68,126,0.1746031746031746,68,1,1
CCC-70,118,0.05084745762711865,70,18,215
CCC-116,57,0.05263157894736842,116,2,17
CCC-62,150,0.1,62,4,282
CCC-8,831,0.07581227436823104,8,92,4038
CCS-340,0,0,340,198,10143
CCS-266,1,0.,266,25,4647
CCS-34,126,0.06349206349206349,34,247,9178
CCC-118,56,0.03571428571428571,118,5,38
CCS-48,74,0.21621621621621623,48,78,9025
CCC-9,770,0.09480519480519481,9,1,3
CCC-227,14,0.14285714285714285,227,6,6
CCS-181,6,0.,181,32,4506
CCC-334,2,0.5,334,1,0
CCC-357,1,0.,357,28,2265
CCC-74,111,0.02702702702702703,74,19,155
CCC-159,31,0.,159,17,1136
CCC-262,9,0.,262,1,2
CCS-45,83,0.14457831325301204,45,65,4748
CCC-121,54,0.12962962962962962,121,1,0
CCC-140,43,0.046511627906976744,140,8,148
CCC-111,61,0.21311475409836064,111,4,52
CCS-203,3,0.,203,64,7455
CCC-350,1,0.,350,2,8
CCC-129,48,0.020833333333333332,129,27,287
CCC-160,31,0.0967741935483871,160,17,342
CCC-294,5,0.,294,5,42
CCC-298,5,0.,298,1,10
CCC-19,409,0.019559902200488997,19,13,240
CCC-79,100,0.02,79,8,129
CCC-78,100,0.07,78,7,357
CCC-278,7,0.,278,10,5
CCC-344,2,0.,344,1,1
CCS-126,13,0.15384615384615385,126,73,6447
CCS-270,1,0.,270,21,4290
CCC-174,27,0.,174,4,44
CCC-185,25,0.,185,2,1
CCS-217,3,0.,217,103,16618
CCS-72,44,0.13636363636363635,72,80,8925
CCS-240,2,0.,240,97,4525
CCC-32,315,0.015873015873015872,32,2,0
CCS-97,28,0.10714285714285714,97,65,7829
CCS-179,6,0.16666666666666666,179,79,5718
CCS-81,39,0.,81,36,8158
CCS-142,10,0.,142,23,4474
CCS-165,6,0.,165,83,6285
CCS-370,0,0,370,19,4015
CCS-145,10,0.,145,25,16231
CCC-13,867,0.12572087658592848,13,126,8079
CCS-166,6,0.,166,124,4952
CCC-328,3,0.,328,9,228
CCS-68,47,0.0851063829787234,68,89,6919
CCC-145,39,0.05128205128205128,145,5,28
CCS-326,0,0,326,3,15065
CCS-301,0,0,301,45,3899
CCC-94,76,0.09210526315789473,94,1,1
CCS-323,0,0,323,29,16063
CCS-180,6,0.,180,86,10099
CCS-11,354,0.15819209039548024,11,87,3997
CCS-186,5,0.,186,71,4229
CCC-104,70,0.05714285714285714,104,2,13
CCS-313,0,0,313,84,11432
CCC-33,311,0.00964630225080386,33,3,41
CCC-51,209,0.11961722488038277,51,2,1
CCS-338,0,0,338,82,6241
CCC-136,45,0.,136,24,566
CCS-261,1,0.,261,51,4537
CCS-67,47,0.2553191489361702,67,69,5777
CCC-361,1,0.,361,1,0
CCS-246,2,0.,246,99,4105
CCS-169,6,0.,169,104,6556
CCC-107,66,0.,107,9,67
CCC-148,37,0.,148,4,25
CCC-142,41,0.14634146341463414,142,5,121
CCS-82,38,0.13157894736842105,82,99,12310
CCS-310,0,0,310,31,5202
CCS-290,1,0.,290,33,11766
CCS-47,79,0.02531645569620253,47,140,13955
CCC-203,20,0.,203,1,0
CCS-13,350,0.09142857142857143,13,74,4800
CCC-231,14,0.,231,13,119
CCC-17,505,0.05742574257425743,17,8,253
CCS-305,0,0,305,2,7169
CCS-218,2,0.,218,27,4319
CCS-303,0,0,303,4,15069
CCC-73,111,0.15315315315315314,73,1,1
CCC-20,374,0.06684491978609626,20,10,1330
CCS-105,23,0.043478260869565216,105,56,7275
CCS-277,1,0.,277,37,7189
CCC-139,43,0.,139,2,15
CCC-131,47,0.02127659574468085,131,23,696
CCS-213,3,0.,213,4,3857
CCC-102,71,0.08450704225352113,102,54,2503
CCS-16,282,0.1276595744680851,16,158,15030
CCS-118,16,0.0625,118,113,13039
CCS-56,59,0.0847457627118644,56,76,5908
CCC-93,77,0.03896103896103896,93,57,1271
CCC-190,23,0.043478260869565216,190,1,7
CCS-63,50,0.2,63,71,13753
CCC-90,83,0.04819277108433735,90,4,25
CCC-48,226,0.04424778761061947,48,29,2065
CCS-221,2,0.,221,56,3929
CCS-33,127,0.23622047244094488,33,44,4533
CCS-189,5,0.,189,99,4817
CCS-204,3,0.3333333333333333,204,46,6115
CCS-147,9,0.,147,134,8367
CCS-184,5,0.,184,43,4370
CCC-335,2,0.,335,1,46
CCS-24,237,0.20675105485232068,24,126,10548
CCC-326,3,0.,326,6,13
CCS-317,0,0,317,132,5604
CCC-115,57,0.03508771929824561,115,2,80
CCC-192,23,0.,192,5,14
CCS-49,70,0.02857142857142857,49,147,25762
CCS-55,60,0.15,55,86,4339
CCS-272,1,0.,272,48,7402
CCS-156,8,0.,156,139,12433
CCS-174,6,0.3333333333333333,174,88,6667
CCS-212,3,0.,212,55,3958
CCS-38,109,0.07339449541284404,38,32,16631
CCC-53,198,0.12121212121212122,53,1,0
CCS-350,0,0,350,2,16665
CCC-169,28,0.,169,40,1087
CCS-113,19,0.10526315789473684,113,72,6425
CCS-354,0,0,354,149,22218
CCS-89,29,0.,89,58,4631
CCS-95,28,0.,95,138,11836
CCS-328,0,0,328,52,3882
CCS-291,1,0.,291,32,4347
CCS-111,21,0.,111,65,5566
CCS-195,4,0.,195,101,9410
CCC-347,1,0.,347,2,233
CCC-218,16,0.125,218,4,107
CCC-255,9,0.,255,8,289
CCC-256,9,0.1111111111111111,256,8,103
CCS-37,114,0.11403508771929824,37,105,13305
CCC-321,3,0.,321,1,4
CCC-291,6,0.,291,139,5492
CCC-248,10,0.,248,8,190
CCC-297,5,0.,297,2,8
CCC-242,11,0.,242,3,6
CCS-35,121,0.04132231404958678,35,50,4845
CCS-193,5,0.,193,50,5008
CCS-254,1,0.,254,53,4614
CCC-112,59,0.01694915254237288,112,8,58
CCC-130,47,0.,130,22,372
CCC-179,26,0.038461538461538464,179,8,83
CCC-277,7,0.,277,1,0
CCC-95,76,0.02631578947368421,95,4,117
CCS-129,13,0.,129,56,7509
CCC-157,34,0.08823529411764706,157,13,1794
CCS-62,53,0.09433962264150944,62,89,6294
CCS-154,8,0.,154,57,4317
CCS-76,40,0.05,76,51,10164
CCC-40,262,0.003816793893129771,40,12,251
CCC-259,9,0.,259,26,289
CCC-81,97,0.020618556701030927,81,53,795
CCS-116,17,0.,116,130,8446
CCS-50,70,0.08571428571428572,50,50,6307
CCS-341,0,0,341,18,4570
CCS-152,8,0.125,152,99,14247
CCS-12,350,0.14857142857142858,12,129,13166
CCS-120,15,0.,120,37,5281
CCS-287,1,0.,287,16,5045
CCC-57,175,0.03428571428571429,57,37,1185
CCS-172,6,0.,172,73,5926
CCS-298,0,0,298,68,3905
CCC-215,16,0.,215,44,2117
CCS-27,170,0.21764705882352942,27,90,12024
CCC-301,4,0.,301,2,53
CCC-307,4,0.,307,1,36
CCS-297,0,0,297,61,3860
CCS-31,159,0.16981132075471697,31,112,7842
CCS-258,1,0.,258,62,8205
CCS-296,0,0,296,4,15134
CCS-248,2,0.,248,33,5653
CCC-380,0,0,380,1,7
CCS-202,4,0.,202,75,4390
CCS-168,6,0.16666666666666666,168,40,3990
CCC-25,341,0.011730205278592375,25,27,679
CCS-41,97,0.041237113402061855,41,80,12644
CCC-181,25,0.08,181,1,4
CCC-24,345,0.020289855072463767,24,61,1988
CCC-43,250,0.036,43,2,12
CCC-261,9,0.,261,1,6
CCC-232,13,0.,232,2,68
CCC-216,16,0.125,216,18,666
CCS-83,37,0.05405405405405406,83,24,4208
CCC-4,1107,0.12014453477868112,4,62,4629
CCS-28,168,0.09523809523809523,28,108,7070
CCS-378,0,0,378,12,15513
CCS-130,13,0.07692307692307693,130,119,7419
CCC-379,0,0,379,1,2
CCC-384,0,0,384,27,1269
CCC-187,24,0.,187,1,4
CCC-80,99,0.010101010101010102,80,8,263
CCS-325,0,0,325,31,4092
CCC-171,27,0.037037037037037035,171,2,5
CCC-5,892,0.06278026905829596,5,45,1157
CCS-215,3,0.,215,47,6334
CCC-377,0,0,377,2,89
CCS-104,24,0.,104,158,8009
CCC-274,7,0.,274,2,12
CCC-69,123,0.,69,24,320
CCC-210,17,0.058823529411764705,210,1,1
CCS-269,1,0.,269,28,4050
CCS-200,4,0.,200,46,4766
CCC-304,4,0.,304,5,32
CCC-92,80,0.0375,92,7,48
CCC-34,308,0.1331168831168831,34,17,1558
CCS-4,1019,0.15701668302257116,4,59,8105
CCS-32,137,0.12408759124087591,32,73,6457
CCS-60,55,0.18181818181818182,60,54,8231
CCS-137,11,0.09090909090909091,137,75,6891
CCC-12,699,0.09585121602288985,12,8,435
CCC-76,102,0.029411764705882353,76,33,1030
CCC-176,26,0.038461538461538464,176,142,8883
CCS-64,50,0.1,64,68,10567
CCS-146,9,0.2222222222222222,146,54,5530
CCC-137,44,0.022727272727272728,137,1,0
CCC-330,3,0.,330,5,118
CCS-65,48,0.08333333333333333,65,105,13412
CCC-165,30,0.,165,7,336
CCS-43,87,0.16091954022988506,43,63,4837
CCC-38,280,0.3392857142857143,38,3,22
CCC-183,25,0.2,183,51,905
CCS-112,20,0.1,112,118,10685
CCC-197,21,0.,197,22,341
CCS-315,0,0,315,2,4769
CCS-245,2,0.,245,46,5469
CCC-45,236,0.11864406779661017,45,59,2951
CCC-320,3,0.,320,1,21
CCC-149,36,0.,149,32,1664
CCC-195,22,0.045454545454545456,195,11,161
CCC-332,2,0.,332,2,275
CCS-253,1,0.,253,64,4075
CCS-71,44,0.11363636363636363,71,55,3865
CCC-7,868,0.08294930875576037,7,4,6
CCC-147,38,0.,147,2,85
CCS-121,15,0.06666666666666667,121,58,4063
CCS-8,448,0.25223214285714285,8,181,10404
CCS-86,32,0.15625,86,82,8124
CCC-52,204,0.03431372549019608,52,4,22
CCS-75,41,0.14634146341463414,75,44,7446
CCC-18,437,0.05491990846681922,18,10,520
CCS-227,2,0.,227,48,8260
CCC-30,316,0.012658227848101266,30,75,7371
CCS-183,5,0.,183,47,4401
CCS-234,2,0.5,234,53,9078
CCS-314,0,0,314,7,4745
CCS-363,0,0,363,69,4956
CCC-201,20,0.,201,25,1012
CCC-49,218,0.027522935779816515,49,41,2219
CCS-238,2,0.,238,6,4394
CCC-230,14,0.,230,1,58
CCS-161,7,0.,161,121,8361
CCS-101,26,0.07692307692307693,101,57,4424
CCC-82,97,0.030927835051546393,82,43,2040
CCC-15,533,0.08067542213883677,15,31,651
CCS-100,27,0.4444444444444444,100,77,5817
CCC-128,48,0.020833333333333332,128,80,2544
CCS-262,1,0.,262,73,7198
CCS-320,0,0,320,23,3870
CCC-237,12,0.08333333333333333,237,8,405
CCC-110,61,0.04918032786885246,110,5,64
CCC-113,59,0.,113,4,15
CCC-178,26,0.038461538461538464,178,15,1641
CCC-252,10,0.1,252,1,0
CCS-92,28,0.10714285714285714,92,80,6212
CCC-296,5,0.2,296,5,176
CCC-67,127,0.023622047244094488,67,3,34
CCC-308,4,0.,308,18,255
CCS-132,12,0.16666666666666666,132,99,18917
CCS-30,161,0.049689440993788817,30,115,16496
CCS-247,2,0.,247,77,4185
CCC-29,319,0.06583072100313479,29,8,195
CCS-191,5,0.,191,240,17628
CCS-1,4882,0.11757476444080295,1,83,7060
CCC-268,8,0.,268,5,74
CCS-39,107,0.14953271028037382,39,95,7837
CCS-21,246,0.11382113821138211,21,94,9010
CCC-72,114,0.05263157894736842,72,1,0
CCS-19,277,0.09747292418772563,19,86,12884
CCC-283,6,0.,283,2,8
CCS-131,12,0.,131,138,18509
CCS-337,0,0,337,64,3921
CCS-66,47,0.14893617021276595,66,258,17451
CCS-26,176,0.25,26,56,4022
CCC-279,7,0.,279,7,44
CCS-207,3,0.,207,49,5941
CCC-114,58,0.05172413793103448,114,12,322
CCC-77,101,0.0297029702970297,77,5,150
CCC-233,13,0.,233,2,36
CCC-204,20,0.05,204,1,467
CCC-106,66,0.015151515151515152,106,15,281
CCC-31,316,0.11708860759493671,31,157,5356
CCS-78,39,0.05128205128205128,78,140,7063
CCC-126,50,0.,126,3,16
CCC-340,2,0.,340,1,0
CCC-225,15,0.,225,1,57
CCS-205,3,0.,205,20,7499
CCC-228,14,0.14285714285714285,228,38,699
CCS-57,58,0.25862068965517243,57,114,8480
CCC-191,23,0.30434782608695654,191,6,97
CCS-70,46,0.10869565217391304,70,129,10155
CCS-175,6,0.,175,61,5766
CCC-153,35,0.02857142857142857,153,69,1988
CCC-42,252,0.07539682539682539,42,10,473
CCS-103,25,0.08,103,54,5476
CCC-23,358,0.05307262569832402,23,74,5294
CCC-249,10,0.,249,14,2288
CCC-41,252,0.0992063492063492,41,10,51
CCC-151,36,0.,151,115,3483
CCC-83,95,0.031578947368421054,83,3,19
CCS-224,2,0.,224,35,4481
CCC-223,15,0.,223,29,360
CCS-151,9,0.2222222222222222,151,84,7256
CCS-54,61,0.14754098360655737,54,52,6184
CCC-245,11,0.09090909090909091,245,28,440
CCC-154,35,0.05714285714285714,154,1,56
CCS-9,448,0.017857142857142856,9,241,16172
CCS-288,1,0.,288,73,7822
CCS-243,2,0.,243,53,8080
CCS-93,28,0.14285714285714285,93,82,6145
CCS-22,240,0.,22,166,12050
CCC-235,13,0.15384615384615385,235,5,74
CCS-88,29,0.034482758620689655,88,84,4989
CCC-10,723,0.1078838174273859,10,27,985
CCC-327,3,0.,327,1,0
CCS-164,7,0.,164,52,9100
CCC-311,4,0.,311,3,314
CCC-272,7,0.14285714285714285,272,3,25
CCC-6,878,0.07517084282460136,6,24,767
CCS-241,2,0.,241,36,4256
CCS-273,1,0.,273,13,4628
CCS-192,5,0.,192,45,4471
CCS-148,9,0.1111111111111111,148,94,9019
CCS-155,8,0.125,155,95,14576
CCS-372,0,0,372,42,3985
CCC-168,29,0.,168,8,142
CCS-96,28,0.03571428571428571,96,49,5693
CCC-202,20,0.,202,6,484
CCC-161,30,0.1,161,1,65
CCC-299,5,0.,299,83,3937
CCC-56,194,0.09278350515463918,56,1,0
CCS-383,0,0,383,10,16861
CCC-44,242,0.024793388429752067,44,11,101
CCC-345,2,0.,345,8,229
CCC-349,1,0.,349,2,82
CCC-36,301,0.016611295681063124,36,15,588
CCC-313,3,0.3333333333333333,313,4,93
CCS-197,4,0.,197,57,4292
CCS-40,97,0.061855670103092786,40,77,10584
CCS-249,1,0.,249,38,5209
CCS-29,164,0.12195121951219512,29,172,25397
CCC-267,8,0.,267,2,12
CCC-65,142,0.035211267605633804,65,44,1918
CCS-18,278,0.2158273381294964,18,70,7377
CCC-146,38,0.05263157894736842,146,1,0
CCS-7,506,0.16205533596837945,7,53,4925
CCS-358,0,0,358,99,6652
CCS-10,427,0.08196721311475409,10,97,12374
CCC-170,28,0.,170,3,38
CCS-173,6,0.16666666666666666,173,124,16084
CCC-37,292,0.1952054794520548,37,1,0
CCC-214,16,0.,214,2,64
CCC-134,46,0.,134,3,15
CCS-74,42,0.14285714285714285,74,120,6908
CCC-133,47,0.3191489361702128,133,1,5
CCS-242,2,0.,242,11,4303
CCS-5,672,0.13541666666666666,5,207,30880
CCS-58,57,0.2982456140350877,58,96,13724
CCC-61,150,0.04666666666666667,61,11,281
CCS-2,1807,0.15163254012174876,2,84,14747
CCC-164,30,0.,164,2,0
CCS-374,0,0,374,1,15052
CCS-3,1060,0.1669811320754717,3,136,9520
CCS-117,16,0.,117,29,6227
CCS-36,117,0.1282051282051282,36,51,5324
CCC-180,25,0.12,180,20,417
