﻿Absolute Time,Elapsed Time,Distance (um) ,Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Distance (mm) ,Section,Lost Section
01:42.9,13.19499993,660.1,109.610409,166.7875937,34.9208849,0.292945861,5.523592471,10.51241459,0.66,1,na
01:43.3,13.57199979,678.96,117.1733654,204.1064888,39.74000362,0.832832623,6.493314336,10.87409731,0.679,1,na
01:43.6,13.94899988,697.82,124.6285006,159.4918084,43.66205415,0.357104208,6.873670152,9.32021799,0.698,1,na
01:44.0,14.32599998,716.68,127.8951893,158.5623117,30.68736778,0.474694975,2.455920086,9.110150461,0.717,1,na
01:44.4,14.70299983,735.54,118.2656504,169.3958251,20.82836551,-0.042088169,2.018657725,8.830969873,0.736,1,na
01:44.8,15.07999992,754.4,105.3019888,240.0451377,13.44277872,0.070790992,-1.94284543,11.38949575,0.754,1,na
01:45.2,15.45700002,773.26,142.318794,236.7883101,28.4557904,0.482355518,0.904205756,9.737280094,0.773,1,na
01:45.5,15.83399987,792.12,94.1564043,165.1941921,37.7642921,0.641396117,5.265534112,11.11668049,0.792,1,na
01:45.9,16.21099997,810.98,113.359919,186.4441807,37.01705098,0.164009734,3.981376289,10.0996659,0.811,1,na
01:46.3,16.58799982,829.84,118.6824476,165.9272507,28.23117096,0.284501384,2.04772004,9.70864072,0.83,1,na
01:46.7,16.96499991,848.7,115.8621461,96.01165671,14.47578882,0.181089983,-0.739076636,10.89310785,0.849,1,na
01:47.0,17.34200001,867.56,113.7660456,149.6224975,45.11542096,0.174806045,0.388107637,10.63971851,0.868,1,na
01:47.4,17.71899986,886.42,110.8893549,104.3118637,35.75962705,0.529996901,6.239163987,11.22639677,0.886,1,na
01:47.8,18.09599996,905.28,97.50075903,115.7266254,22.47747451,0.302672509,6.294928578,11.02727563,0.905,1,na
01:48.2,18.47299981,924.14,103.9075418,250.0639042,45.5542305,0.422480828,3.384849128,10.92525342,0.924,1,na
01:48.5,18.8499999,943,78.15810346,104.5114499,35.31200971,0.273338074,7.80904512,10.22887185,0.943,1,na
01:48.9,19.227,961.86,78.81313368,102.3794835,41.44073288,0.171320083,3.618925297,9.450032195,0.962,1,na
01:49.3,19.60399985,980.72,81.03599131,124.0642903,27.13582902,0.287958257,6.548252546,12.16872119,0.981,1,na
01:49.7,19.98099995,999.58,97.72356159,94.13090524,45.33628619,0.064435599,7.890934337,9.303782818,1,1,na
01:50.1,20.3579998,1018.44,89.28626719,159.9190862,31.83605288,0.179752264,3.230732693,12.70288269,1.018,1,na
01:50.4,20.7349999,1037.3,101.3548055,189.5793159,39.77311594,0.69893226,4.129645815,12.11326344,1.037,1,na
01:50.8,21.11199999,1056.16,115.1391333,193.8702123,19.54264439,0.282127602,2.030576514,9.130965148,1.056,1,na
01:51.2,21.48899984,1075.02,99.88397166,206.8081264,47.71704925,0.457875264,9.455919329,13.40467246,1.075,1,na
01:51.6,21.86699986,1093.88,92.93409626,175.7900364,23.96840574,-0.151758704,10.89157957,12.08481153,1.094,1,na
01:51.9,22.24399996,1112.74,103.2728651,174.1727595,33.86809578,-0.040924677,0.373347539,11.94359762,1.113,1,na
01:52.3,22.62099981,1131.6,99.06778032,119.5236519,42.08631784,0.168356966,7.799810951,11.44709519,1.132,1,na
01:52.7,22.99799991,1150.46,92.5594182,132.691905,48.93979254,0.289363582,3.769114397,13.75452436,1.15,1,na
01:53.1,23.375,1169.32,119.8772128,211.3497874,42.67639992,0.276850658,3.606118309,10.75542765,1.169,1,na
01:53.4,23.75199986,1188.18,98.16242635,167.1594469,33.5968835,0.27052595,6.15167553,11.13416763,1.188,1,na
01:53.8,24.12899995,1207.04,100.5797069,193.667258,27.67299772,0.293667001,2.684068735,13.82975982,1.207,1,na
01:54.2,24.5059998,1225.9,116.094644,215.2501345,24.64870193,0.068255109,2.674117452,11.33416812,1.226,1,na
01:54.6,24.8829999,1244.76,99.32304054,198.6707862,32.68708484,0.066770808,-0.164278504,13.10124492,1.245,1,na
01:55.0,25.25999999,1263.62,156.1775516,207.9669105,44.68790122,0.184751289,6.230905527,14.70219869,1.264,1,na
01:55.3,25.63699985,1282.48,154.380079,123.321464,39.83223083,0.176493394,9.288829235,11.33922981,1.282,1,na
01:55.7,26.01399994,1301.34,128.5096985,132.0016576,25.40116256,0.070339436,3.341583516,14.8950654,1.301,1,na
01:56.1,26.39099979,1320.2,138.3926531,146.7278922,41.71463163,0.733076889,4.893342937,12.7678876,1.32,1,na
01:56.5,26.76799989,1339.06,132.6027418,144.1790003,37.51964386,0.062894597,0.892803638,11.95517193,1.339,1,na
01:56.8,27.14499998,1357.92,139.3573856,147.3474632,44.3117848,-0.046127852,5.19800269,15.55631407,1.358,1,na
01:57.2,27.52199984,1376.78,197.7345545,246.7935593,55.01933657,0.069718304,-1.332717963,15.09180157,1.377,1,na
01:57.6,27.89899993,1395.64,143.8187715,192.1826049,43.28202915,0.549463748,5.259363093,14.09887536,1.396,1,na
01:58.0,28.27599978,1414.5,153.3551984,226.2455179,42.23048365,0.694073321,8.35883243,10.70306329,1.415,1,na
01:58.3,28.65299988,1433.36,182.3864794,225.5173834,17.66971273,0.640932141,6.199385246,13.8411969,1.433,1,na
01:58.7,29.02999997,1452.22,166.3761467,207.9193782,26.20569519,0.181086607,4.395565018,11.92443798,1.452,1,na
01:59.1,29.40699983,1471.08,171.145093,205.9742769,23.34946311,0.207872282,-0.848315562,14.54042241,1.471,1,na
01:59.5,29.78399992,1489.94,191.2676603,241.5572017,25.88470477,0.401268878,2.65108969,12.89427738,1.49,1,na
01:59.9,30.16100001,1508.8,258.001398,216.9911215,36.42532436,0.196684821,7.872472886,16.73794709,1.509,na,2
02:00.2,30.53799987,1527.66,349.599314,207.5927337,37.91568651,0.318103872,11.55936703,17.42728626,1.528,na,2
02:00.6,30.91499996,1546.52,552.7584306,229.5394296,66.16003258,0.324194508,7.371747115,17.76088933,1.547,na,2
02:01.0,31.29199982,1565.38,710.235263,170.4522096,74.22334619,0.74030457,7.780052831,15.14154284,1.565,na,2
02:01.4,31.66899991,1584.24,763.1093599,172.2520454,78.89240922,1.215373935,7.376027898,19.16467991,1.584,na,2
02:01.7,32.046,1603.1,966.0095737,234.6713057,83.49153667,1.42120163,10.11311745,16.91607595,1.603,na,2
02:02.1,32.42299986,1621.96,888.229864,187.1131647,52.46632916,1.303630287,8.368255401,14.79238054,1.622,na,2
02:02.5,32.79999995,1640.82,811.7219124,123.9282583,67.30743446,1.059382916,2.069830549,15.97722338,1.641,na,2
02:02.9,33.17699981,1659.68,683.6588233,146.1738197,61.59018676,0.78379765,2.226571292,16.03078846,1.66,na,2
02:03.2,33.5539999,1678.54,483.8909971,194.16487,27.73969721,0.18153539,5.550155458,13.60367654,1.679,na,2
02:03.6,33.93099999,1697.4,439.7695807,317.259924,65.99331411,0.750391779,12.68211165,18.77442667,1.697,na,2
02:04.0,34.30799985,1716.26,250.6659315,394.626898,14.0895811,0.176278087,8.721585455,12.26697483,1.716,na,2
02:04.4,34.68499994,1735.12,167.2894628,484.450977,46.05956829,0.584749941,6.882981137,15.07597873,1.735,na,2
02:04.8,35.0619998,1753.98,112.7819766,342.9641152,26.73458808,0.184748511,6.230424433,18.65242883,1.754,na,2
02:05.1,35.43899989,1772.84,172.1310873,363.1449404,38.16959024,0.393555288,8.679610247,16.42947632,1.773,na,2
02:05.5,35.81599998,1791.7,135.012837,338.263521,47.56303477,-0.046307426,11.21275854,17.71839465,1.792,na,2
02:05.9,36.19299984,1810.56,128.4807519,248.1843316,54.27647717,0.303051162,5.124517652,16.30182673,1.811,na,2
02:06.3,36.56999993,1829.42,133.4520942,303.1862081,46.77103771,-0.045536557,1.594215029,19.6914966,1.829,na,2
02:06.6,36.94699979,1848.28,143.8071096,345.7070762,22.95874982,0.511836355,0.396589839,15.20195873,1.848,na,2
02:07.0,37.32399988,1867.14,114.6622602,262.6337028,49.36012222,0.548017516,2.232326829,20.06127105,1.867,na,2
02:07.4,37.70099998,1886,133.3192177,352.0220874,47.31607006,0.509344339,5.995281092,14.30391249,1.886,na,2
02:07.8,38.07799983,1904.86,121.5316128,323.8406108,16.34462802,0.647438878,6.846861589,14.6753212,1.905,na,2
02:08.2,38.45499992,1923.72,142.4985154,379.4168586,62.56769295,0.073323221,4.093570294,20.32702986,1.924,na,2
02:08.5,38.83200002,1942.58,129.8025191,373.6456986,56.42964633,0.50081051,7.54687015,20.04674699,1.943,na,2
02:08.9,39.20899987,1961.44,165.5945529,556.6044707,49.8906241,0.066850129,11.52585897,22.02898656,1.961,na,2
02:09.3,39.58599997,1980.3,168.4849317,519.7832328,57.81286254,0.290420252,8.860207575,18.84603874,1.98,na,2
02:09.7,39.96299982,1999.16,151.4513531,426.5756023,69.91350166,0.280781804,10.20253391,19.42424552,1.999,na,2
02:10.0,40.33999991,2018.02,139.59328,360.322658,43.7443144,0.283809319,10.31251743,19.29043299,2.018,na,2
02:10.4,40.71700001,2036.88,150.6225623,334.4885919,59.66330405,0.481227283,5.13502984,16.29823166,2.037,na,2
02:10.8,41.09399986,2055.74,134.2909542,311.7049691,33.46483475,-0.042136351,9.656945164,16.306718,2.056,na,2
02:11.2,41.47099996,2074.6,152.8738324,410.492219,56.43670872,0.659162036,6.970686989,20.63550126,2.075,na,2
02:11.5,41.84799981,2093.46,157.0198332,530.1252212,57.70587658,0.29734436,5.605509609,19.36026406,2.093,na,2
02:11.9,42.2249999,2112.32,163.8439812,605.592412,52.22657795,0.874973572,6.237959699,21.7080894,2.112,na,2
02:12.3,42.602,2131.18,187.397398,549.9834639,41.10674596,1.050440183,10.36199374,20.16648554,2.131,na,2
02:12.7,42.97899985,2150.04,174.4392994,603.3807873,54.27354058,0.186872734,8.067876637,20.73075096,2.15,na,2
02:13.1,43.35599995,2168.9,177.2208206,489.0986129,50.09428682,0.069106492,11.91457159,20.42695524,2.169,na,2
02:13.4,43.7329998,2187.76,163.6691031,481.4592809,42.07420523,0.173966251,2.030214652,21.59369801,2.188,na,2
02:13.8,44.1099999,2206.62,235.7667964,694.1684016,64.04102895,0.505036998,5.944338597,22.25732382,2.207,na,2
02:14.2,44.48699999,2225.48,249.2989867,687.0351265,49.11611981,0.390268977,9.702691241,20.91121033,2.225,na,2
02:14.6,44.86399984,2244.34,286.9679577,596.7256365,50.15639165,0.296598563,7.319867552,22.60397077,2.244,na,2
02:14.9,45.24099994,2263.2,241.3399111,500.4417015,56.09114824,0.173758918,5.312007136,21.97026608,2.263,na,2
02:15.3,45.61799979,2282.06,248.8743942,521.9731069,51.9186253,0.274594504,4.643044213,20.92685738,2.282,na,2
02:15.7,45.99499989,2300.92,299.4625604,469.1674612,42.02339722,0.281781288,8.048873662,18.0054245,2.301,na,2
02:16.1,46.37199998,2319.78,237.4226465,428.9963652,51.50974813,0.304604582,6.333974438,17.22055217,2.32,na,2
02:16.4,46.74899983,2338.64,209.6070492,305.3031896,50.11666283,0.061836674,4.996844296,12.3050527,2.339,na,2
02:16.8,47.12599993,2357.5,202.3651365,214.8902166,34.01807472,-0.04111248,2.503571364,10.9113439,2.358,na,2
02:17.2,47.50299978,2376.36,139.7007348,135.7953199,50.38334672,0.141846203,-0.57880006,6.911868531,2.376,na,2
02:17.6,47.87999988,2395.22,127.3210483,75.24527266,50.31099151,0.144946555,6.257597667,5.771444676,2.395,na,2
02:18.0,48.25699997,2414.08,78.4242373,62.97505814,23.96426547,0.046908976,1.056347716,4.87081749,2.414,na,2
02:18.3,48.63399982,2432.94,79.95092744,56.87085694,32.69263532,0.351952038,3.368374043,5.000765293,2.433,na,2
02:18.7,49.01099992,2451.8,97.87505137,42.82820723,53.47234988,0.135142965,-0.977199388,4.971628191,2.452,na,2
02:19.1,49.38800001,2470.66,104.1481081,37.20040273,49.33573952,0.334470156,6.906164979,4.661244019,2.471,na,2
02:19.5,49.76499987,2489.52,98.38613571,34.20433038,51.26307438,0.375075751,12.48490815,6.448589458,2.49,na,2
02:19.8,50.14199996,2508.38,134.2553616,53.58843567,30.77655759,0.247858487,2.265011661,5.35028045,2.508,3,na
02:20.2,50.51899981,2527.24,152.5239852,42.25755257,47.19635149,0.838851802,-2.399515589,5.607593423,2.527,3,na
02:20.6,50.89599991,2546.1,136.6704448,45.09243256,48.82285785,0.17293454,0.38387066,6.300151855,2.546,3,na
02:21.0,51.273,2564.96,141.0801753,47.88566619,53.9814225,-0.152300641,2.054563017,5.190520928,2.565,3,na
02:21.3,51.64999986,2583.82,168.6370272,29.99791949,66.88079013,0.327770258,-2.098075289,7.471281258,2.584,3,na
02:21.7,52.02699995,2602.68,162.8975424,54.60544822,74.8762159,0.070158117,0.411642577,6.590687142,2.603,3,na
02:22.1,52.40399981,2621.54,149.5504851,73.82437723,70.82148321,-0.045419145,-0.173684254,5.402330701,2.622,3,na
02:22.5,52.7809999,2640.4,162.2353698,36.20861944,70.61723688,0.075216656,-0.185025268,7.455533561,2.64,3,na
02:22.9,53.15799999,2659.26,149.6936695,33.56058839,52.02442586,0.298839353,6.794242362,8.814724097,2.659,3,na
02:23.2,53.53499985,2678.12,163.6062305,30.1652526,34.34312296,0.70864564,7.493402865,7.404031653,2.678,3,na
02:23.6,53.91199994,2696.98,159.0201521,60.94753121,63.46077033,0.206981677,6.32731417,7.577147806,2.697,3,na
02:24.0,54.2889998,2715.84,180.9436015,38.06500883,55.67146604,0.08426926,4.002620861,11.72642707,2.716,3,na
02:24.4,54.66599989,2734.7,145.2664142,49.81542498,42.09453955,0.598946628,-1.511578968,9.627170825,2.735,3,na
02:24.7,55.04299998,2753.56,169.5374269,35.82763912,40.51790683,0.339989815,2.446504149,12.19512234,2.754,3,na
02:25.1,55.421,2772.42,156.6799307,99.56451146,71.17168653,0.209953547,4.433988899,13.63429362,2.772,3,na
02:25.5,55.79799986,2791.28,202.3558438,59.98194703,58.07281956,0.211778102,11.14371979,14.05466633,2.791,3,na
02:25.9,56.17499995,2810.14,179.0299027,54.98490305,62.94242967,0.079772911,-1.524641093,14.67015751,2.81,3,na
02:26.2,56.55199981,2829,196.7338103,42.28711408,75.08394848,0.33518254,-1.494461246,12.57496607,2.829,3,na
02:26.6,56.9289999,2847.86,232.3330789,72.54644737,67.77659097,0.35849276,16.50672215,14.90697211,2.848,3,na
02:27.0,57.30599999,2866.72,177.2615032,58.37613432,53.17968837,0.206105242,1.755789863,12.09867212,2.867,3,na
02:27.4,57.68299985,2885.58,130.1494673,69.33675117,62.22684992,0.443604783,4.176012578,15.06088781,2.886,3,na
02:27.8,58.05999994,2904.44,171.341595,99.0950817,46.32311375,0.48399809,0.374969195,23.37451503,2.904,3,na
02:28.1,58.4369998,2923.3,112.1997742,112.439225,29.43864203,0.394485151,3.237644159,17.54791543,2.923,3,na
02:28.5,58.81399989,2942.16,82.39163328,140.5202682,23.38673328,0.240554202,3.630244835,12.60845125,2.942,3,na
02:28.9,59.19099998,2961.02,50.25870755,126.5326739,29.21879381,0.091636305,2.083310722,9.672011997,2.961,3,na
02:29.3,59.56799984,2979.88,40.82818151,126.6593866,19.21787717,0.04958813,2.609254127,5.491239959,2.98,3,na
02:29.6,59.94499993,2998.74,25.15682077,142.0817811,18.41120325,0.071100227,3.96431063,3.792411473,2.999,3,na
02:30.0,60.32199979,3017.6,16.90543654,102.372176,14.27765289,0.068304963,3.543075734,2.412372374,3.018,3,na
02:30.4,60.69899988,3036.46,13.75802541,121.4669401,21.31284222,0.065811908,5.331384934,1.420456017,3.036,3,na
02:30.8,61.07599998,3055.32,9.171928859,121.49408,19.69244413,0.016471141,2.97657331,1.267904747,3.055,3,na
02:31.1,61.45299983,3074.18,10.21815368,107.5187838,24.45640088,0.016357067,4.317938053,0.681403161,3.074,3,na
02:31.5,61.82999992,3093.04,8.250040936,96.24426009,27.05158249,-0.010055537,2.174119246,0.452435779,3.093,3,na
02:31.9,62.20700002,3111.9,10.59282465,102.5015599,25.5483542,0.067453293,4.940181483,0.566603472,3.112,3,na
02:32.3,62.58399987,3130.76,10.05733472,104.3232089,30.24306365,0.040662965,4.957606565,0.553909591,3.131,3,na
02:32.7,62.96099997,3149.62,13.11701986,112.5798678,19.27295817,0.067886227,3.125685906,0.607528688,3.15,3,na
02:33.0,63.33799982,3168.48,16.00771001,97.80799217,12.84352989,-0.037221802,4.432715715,0.425158374,3.168,3,na
02:33.4,63.71499991,3187.34,11.62297382,94.52606245,21.55913598,0.043749792,5.196094895,0.455661086,3.187,3,na
02:33.8,64.09200001,3206.2,10.70270278,89.30783829,21.15654551,-0.009804067,3.896310797,0.283230612,3.206,3,na
02:34.2,64.46899986,3225.06,11.76429271,106.3003957,25.44915025,0.066318336,2.667022647,0.236510055,3.225,3,na
02:34.5,64.84599996,3243.92,13.75800275,109.5979449,23.61170933,-0.035105454,3.157960985,0.213014268,3.244,3,na
02:34.9,65.22299981,3262.78,16.72284802,102.2218779,23.06116235,0.015206651,3.887535218,0.21814272,3.263,3,na
02:35.3,65.5999999,3281.64,17.00262107,92.84199053,24.24625767,-0.009606902,4.190971762,0.179076246,3.282,3,na
02:35.7,65.977,3300.5,17.53381082,97.86778509,22.0841612,-0.010078701,4.918640401,0.180492753,3.301,3,na
02:36.0,66.35399985,3319.36,10.88311172,76.07104382,13.22202065,-0.009969304,2.929611924,0.295294236,3.319,3,na
02:36.4,66.73099995,3338.22,21.86352751,83.24958073,21.15158288,0.041558235,3.888397161,0.195924209,3.338,3,na
02:36.8,67.1079998,3357.08,21.4997882,79.99093924,23.95728479,0.043603463,4.354455683,0.337613922,3.357,3,na
02:37.2,67.4849999,3375.94,17.22071892,88.7268206,24.12081211,-0.031871666,3.215193055,0.30496421,3.376,3,na
02:37.6,67.86199999,3394.8,12.6159998,81.85637974,16.9627458,-0.03364735,3.761868439,0.391239748,3.395,3,na
02:37.9,68.23899984,3413.66,18.2067433,98.12210234,23.48289194,0.016411261,4.332055454,0.590877641,3.414,3,na
02:38.3,68.61599994,3432.52,20.74367391,98.94654549,20.39011286,0.042069928,4.333789955,0.6779586,3.433,3,na
02:38.7,68.99299979,3451.38,11.81481181,108.1476894,20.90288541,0.041070212,4.101423152,0.720378347,3.451,3,na
02:39.1,69.36999989,3470.24,13.97696869,92.86984855,17.83847032,0.015767872,3.637062464,0.634529983,3.47,3,na
02:39.4,69.74699998,3489.1,13.08085079,77.45947603,15.52723447,0.069321205,4.672784259,0.879224105,3.489,3,na
02:39.8,70.12399983,3507.96,17.32185585,109.6065918,23.34347451,0.066928498,3.34145454,0.812116214,3.508,3,na
02:40.2,70.50099993,3526.82,15.12334173,101.2245375,25.60311532,-0.009517661,5.137475354,0.623262974,3.527,3,na
02:40.6,70.87799978,3545.68,12.80675475,103.4865764,25.10248965,-0.009946507,4.98271694,0.6659034,3.546,3,na
02:41.0,71.25499988,3564.54,12.58784753,113.4711462,20.77084961,0.04017247,5.656810855,0.411212965,3.565,3,na
02:41.3,71.63199997,3583.4,10.29411868,86.88277233,17.27338329,0.01371254,3.16292765,0.267720333,3.583,3,na
02:41.7,72.00899982,3602.26,10.42021112,90.85850931,22.17287046,-0.009678807,3.59580548,0.279588026,3.602,3,na
02:42.1,72.38599992,3621.12,9.067400445,93.57528732,23.67729794,-0.034251634,3.954040608,0.384141226,3.621,3,na
02:42.5,72.76300001,3639.98,16.15931925,116.6250262,17.88474169,0.06776661,5.357679632,0.301206598,3.64,3,na
02:42.8,73.13999987,3658.84,12.8718577,90.15761278,15.02052886,0.037968044,5.226737177,0.334537575,3.659,3,na
02:43.2,73.51699996,3677.7,15.08961044,122.6260282,16.86902421,-0.009969199,4.219766355,0.448494397,3.678,3,na
02:43.6,73.89399981,3696.56,12.42693133,103.4805315,14.53686815,0.014494713,1.77444609,0.446774279,3.697,3,na
02:44.0,74.27099991,3715.42,10.54214907,90.30129734,20.55383952,0.039140778,4.771663981,0.372752805,3.715,3,na
02:44.3,74.648,3734.28,15.31694185,100.6779974,16.47529278,-0.033941958,4.536226477,0.541407553,3.734,3,na
02:44.7,75.02499986,3753.14,14.52760434,98.72340571,21.13092078,-0.0097929,5.159139632,0.734438067,3.753,4,na
02:45.1,75.40199995,3772,11.17735347,108.4399926,21.66110815,0.038854035,5.838193763,0.861404697,3.772,4,na
02:45.5,75.77899981,3790.86,15.37513424,97.99375118,19.2695651,-0.034394024,4.596610078,1.278104591,3.791,4,na
02:45.9,76.1559999,3809.72,16.22427274,101.3158282,20.39003915,0.061085633,4.592071774,1.49269083,3.81,4,na
02:46.2,76.53299999,3828.58,14.21248016,105.3685923,15.89659653,-0.009779152,5.658161094,2.172204883,3.829,4,na
02:46.6,76.90999985,3847.44,14.2957473,110.7080241,17.37874959,-0.009351572,4.079288449,2.33736058,3.847,4,na
02:47.0,77.28699994,3866.3,14.76269209,110.230377,21.69508832,0.014306998,5.324969159,2.53611535,3.866,4,na
02:47.4,77.6639998,3885.16,14.9619587,98.21776351,12.65422151,0.015214907,5.156136809,2.697043828,3.885,4,na
02:47.7,78.04099989,3904.02,17.12520643,93.52211325,15.40699333,0.064477587,4.596527914,2.928450232,3.904,4,na
02:48.1,78.41799998,3922.88,22.62111574,122.1374926,16.22615458,0.040194581,4.520184862,3.712427182,3.923,4,na
02:48.5,78.79499984,3941.74,18.97952747,107.8012623,23.8170291,-0.009437657,4.361115514,3.505765492,3.942,4,na
02:48.9,79.17199993,3960.6,13.70135978,108.9928621,17.51947632,0.062821031,3.136203492,4.178400965,3.961,4,na
02:49.2,79.54899979,3979.46,15.08954654,100.9277271,17.794466,-0.009407076,6.173347978,4.272675908,3.979,4,na
02:49.6,79.92599988,3998.32,15.3777747,117.7002899,14.39500638,0.065735625,3.537049139,5.036750333,3.998,4,na
02:50.0,80.30299997,4017.18,12.23806695,99.62636785,18.51188839,0.01495052,4.693030323,4.269533452,4.017,4,na
02:50.4,80.67999983,4036.04,15.66912063,101.0987231,18.77473276,-0.034081682,5.175210175,4.368928234,4.036,4,na
02:50.8,81.05699992,4054.9,15.71473634,105.9275331,17.0677897,0.015087819,3.103087155,4.61428527,4.055,4,na
02:51.1,81.43400002,4073.76,17.0847854,111.7009109,19.51045601,0.014276731,2.698537448,4.30568976,4.074,4,na
02:51.5,81.81099987,4092.62,13.52916841,134.968342,14.15473299,-0.03528435,3.687609732,4.646599078,4.093,4,na
02:51.9,82.18799996,4111.48,16.39500497,126.424205,19.79567729,0.066241051,3.049559746,3.82349043,4.111,4,na
02:52.3,82.56499982,4130.34,14.87133877,99.13218062,13.16013339,-0.009923709,4.84248385,3.875070471,4.13,4,na
02:52.6,82.94199991,4149.2,14.26551547,116.8152766,16.29304296,-0.010023463,4.761419931,3.422341089,4.149,4,na
02:53.0,83.31900001,4168.06,17.41687374,93.52647522,17.33719802,-0.034393647,4.345873706,3.04159314,4.168,4,na
02:53.4,83.69599986,4186.92,15.1464498,101.1057578,19.67200591,-0.009716394,4.741285333,2.492383706,4.187,4,na
02:53.8,84.07299995,4205.78,15.0505947,103.8130593,20.26034325,0.015304937,5.951015367,2.525434559,4.206,4,na
02:54.1,84.44999981,4224.64,18.957051,111.3807553,21.62496235,-0.009870344,3.794390352,2.083901812,4.225,4,na
02:54.5,84.8269999,4243.5,14.91135904,115.9982119,16.5060682,0.015785856,3.903672421,2.09188265,4.244,4,na
02:54.9,85.204,4262.36,17.27581149,106.5325739,14.44468682,-0.009678622,3.344902279,1.880464761,4.262,4,na
