"","RCP","Production_type","EEZ","Protein","Protein.1","Calcium","Omega3","Iron"
"55",26,"mariculture","Bulgaria",0.338835804010989,0.338835804010989,0.338835804010989,0.338835804010989,0.338835804010989
"56",85,"mariculture","Bulgaria",0.00448297525006557,0.00448297525006557,0.00448297525006557,0.00448297525006557,0.00448297525006557
"57",85,"capture","Bulgaria",0.661807890551961,0.661807890551961,0.810532764912634,0.627896669991478,0.970782293357738
"58",26,"capture","Bulgaria",0.733659893672189,0.733659893672189,0.834615139898864,0.710256546081943,0.94041341118417
"59",26,"capture","Myanmar",0.942533948322082,0.942533948322082,0.911025159648149,0.921004356315716,0.914947635277287
"60",85,"capture","Myanmar",0.837556755991638,0.837556755991638,0.770782768263885,0.784070232577663,0.776363744055125
"61",85,"capture","Eritrea",1.03569853188599,1.03569853188599,1.00289866537684,1.0064089513423,1.01769036718181
"62",26,"capture","Eritrea",1.04661518545817,1.04661518545817,1.03800682757766,1.05162914435783,1.04470559697934
"63",85,"capture","Cambodia",0.512803620953756,0.512803620953756,0.493530625107626,0.4963832177515,0.499387041830875
"64",85,"mariculture","Cambodia",1.12180673206817,1.12180673206817,1.12180673206817,1.12180673206817,1.12180673206817
"65",26,"mariculture","Cambodia",3.57779390465604,3.57779390465604,3.57779390465604,3.57779390465604,3.57779390465604
"66",26,"capture","Cambodia",0.86009552622615,0.86009552622615,0.859082601397656,0.83153546483843,0.851302681729795
"67",85,"capture","Cameroon",0.277199030383869,0.277199030383869,0.214516759486762,0.284063745774207,0.265115710221176
"68",26,"capture","Cameroon",0.297756680640527,0.297756680640527,0.217669921307524,0.307449472900354,0.262713168187584
"69",85,"capture","Cape_Verde",1.01389274044276,1.01389274044276,1.0819103606665,1.04019128095445,1.06998888202851
"70",26,"capture","Cape_Verde",0.96477429249862,0.96477429249862,1.04262350500609,0.99038438408902,1.02223700678041
"71",26,"capture","Cayman_Isl_(UK)",0.999191858738976,0.999191858738976,1.00709487661916,0.980091663660527,0.991511301458745
"72",85,"capture","Cayman_Isl_(UK)",0.972637418577157,0.972637418577157,1.00846153109562,0.894989954815613,0.946293792953771
"73",85,"capture","Sri_Lanka",0.793237599984499,0.793237599984499,0.75721420761416,0.790645471618275,0.764989352369313
"74",85,"mariculture","Sri_Lanka",5.70093580083098,5.70093580083098,5.70093580083098,5.70093580083098,5.70093580083098
"75",26,"mariculture","Sri_Lanka",2.34444453858068,2.34444453858068,2.34444453858068,2.34444453858068,2.34444453858068
"76",26,"capture","Sri_Lanka",0.862809305719696,0.862809305719696,0.847850588337359,0.858404055148068,0.846036603646712
"77",26,"capture","Chile_(mainland)",1.05996884527177,1.05996884527177,1.07408162935485,1.07688498260388,1.04028002577162
"78",26,"mariculture","Chile_(mainland)",0.446990935317519,0.446990935317519,0.385350742953043,0.604007650951678,0.432857553483959
"79",85,"capture","Chile_(mainland)",1.17178277650043,1.17178277650043,1.20792283626669,1.22436534563773,1.12034336119283
"80",85,"mariculture","Chile_(mainland)",0.799253071240146,0.799253071240146,0.74188301661879,0.917363154260646,0.738478698200648
"81",85,"capture","Easter_Isl_(Chile)",1.02815198387257,1.02815198387257,1.0381792691037,0.990434578819579,1.16171420120644
"82",26,"capture","Easter_Isl_(Chile)",0.61491557972486,0.61491557972486,0.647355457951021,0.626181622845576,0.70161444835998
"83",26,"capture","Desventuradas_Isl_(Chile)",1.01188539771454,1.01188539771454,1.04009567204981,1.01745849549426,1.01633291495627
"84",85,"capture","Desventuradas_Isl_(Chile)",1.28515676615684,1.28515676615684,1.08227040046895,1.27441597833491,1.17885280540883
"85",85,"capture","Juan_Fernandez_Islands_(Chile)",1.04351589705431,1.04351589705431,1.04351702512364,1.04351532622608,1.04351710832371
"86",26,"capture","Juan_Fernandez_Islands_(Chile)",1.027501955786,1.027501955786,1.02750564210674,1.02749988129894,1.02750510326925
"87",85,"capture","China",0.947373736614738,0.947373736614738,0.948137987373561,0.931223597184195,0.92923198238524
"88",26,"mariculture","China",0.660195244245971,0.660195244245971,0.836563803833394,0.656010443108185,0.853008273070695
"89",26,"capture","China",0.950892529534526,0.950892529534526,0.949697615911983,0.942721079878932,0.934439225690067
"90",85,"mariculture","China",0.625712751012258,0.625712751012258,0.739873312804757,0.613081657547909,0.791331339244595
"91",26,"mariculture","Taiwan",0.849332393352568,0.849332393352568,0.804442757537365,0.687586141718498,0.847993814978297
"92",26,"capture","Taiwan",0.871149703813732,0.871149703813732,0.910732320806122,0.869554268759365,0.86558539212914
"93",85,"mariculture","Taiwan",0.754744978370493,0.754744978370493,0.537154997811049,0.607063045498825,0.50561463771383
"94",85,"capture","Taiwan",0.877806457517753,0.877806457517753,0.957016887033888,0.876108825367818,0.868985491374064
"95",26,"capture","Christmas_Isl_(Australia)",0.963279389238479,0.963279389238479,0.980345306115239,0.954132752627919,0.965038829936844
"96",85,"capture","Christmas_Isl_(Australia)",0.986019719144275,0.986019719144275,0.985663244258167,0.978739156079126,0.975490434668114
"97",85,"capture","Cocos_(Keeling)_Isl_(Australia)",0.993046802784974,0.993046802784974,0.990718650735118,0.994570670467783,0.992823189791047
"98",26,"capture","Cocos_(Keeling)_Isl_(Australia)",0.985746374066618,0.985746374066618,0.985942621473267,0.984722310123055,0.984771653357137
"99",26,"capture","Comoros_Isl",0.989861261941242,0.989861261941242,0.988505886554599,0.99049160052264,0.986595388000271
"100",85,"capture","Comoros_Isl",1.02351239080947,1.02351239080947,1.03335943102568,1.02492546396761,1.02655329079411
"101",26,"capture","Mayotte_(France)",1.01975898543528,1.01975898543528,1.00129074918378,1.0109030665293,0.985567269791028
"102",85,"capture","Mayotte_(France)",1.01609353290714,1.01609353290714,1.02557245488469,0.997651608727738,0.996159921576139
"103",85,"capture","Congo_R_of",0.212898563193583,0.212898563193583,0.224865592641633,0.120853815860127,0.208533714536665
"104",26,"capture","Congo_R_of",0.499008151557701,0.499008151557701,0.524642599506481,0.44869015802352,0.509351091189253
"105",85,"capture","Cook_Islands",0.689400770042672,0.689400770042672,0.655679525012572,0.677834870260165,0.656914367324887
"106",26,"capture","Cook_Islands",0.812307557179115,0.812307557179115,0.796168632201289,0.802187249521323,0.791807794953862
"107",26,"capture","Croatia",0.982324787817298,0.982324787817298,0.966368897886802,0.966719495022728,0.955561024788448
"108",85,"capture","Croatia",0.946188000724728,0.946188000724728,0.927882730790731,0.928732893945082,0.909148748160011
"109",26,"capture","Cuba",1.09220390102312,1.09220390102312,1.09071392777605,1.08698020632395,1.06807325270702
"110",85,"mariculture","Cuba",2.07602487735595,2.07602487735595,2.07602487735595,2.07602487735595,2.07602487735595
"111",26,"mariculture","Cuba",0.870893241184292,0.870893241184292,0.870893241184292,0.870893241184292,0.870893241184292
"112",85,"capture","Cuba",1.09117627830554,1.09117627830554,1.09402071541876,1.08693666819212,1.0697751642961
"113",85,"capture","Cyprus_(North)",1.17389546517667,1.17389546517667,1.03051346869933,1.23515848275005,1.24130000343497
"114",26,"capture","Cyprus_(North)",1.00059427531139,1.00059427531139,1.02351851337812,0.999440524262831,1.03822849926801
"115",85,"capture","Cyprus_(South)",0.91044090824518,0.91044090824518,0.903255499927774,0.912468818955093,0.925159645855509
"116",85,"mariculture","Cyprus_(South)",4.0364098826242,4.0364098826242,3.90853005819955,4.11689834592757,3.96169286586731
"117",26,"mariculture","Cyprus_(South)",5.77097778965576,5.77097778965576,5.34132154414776,6.10769041214223,5.49611926190415
"118",26,"capture","Cyprus_(South)",0.967288007101668,0.967288007101668,0.963802941816599,0.96536894835357,0.983428690591897
"119",85,"capture","Benin",1.11180728552611,1.11180728552611,1.11234431880769,1.07902127824299,1.120811012513
"120",26,"capture","Benin",1.1215782842245,1.1215782842245,1.12701530812205,1.09534620717579,1.13254259248706
"121",85,"capture","Dominica",0.85972998277874,0.85972998277874,0.890346484583757,0.908708940668469,0.889380739108399
"122",26,"capture","Dominica",0.873575652889127,0.873575652889127,0.899409596749641,0.898431336166931,0.893298706510259
"123",85,"capture","Dominican_Republic",0.989631806540498,0.989631806540498,1.08009393746304,0.922308152956743,0.978115250492551
"124",26,"capture","Dominican_Republic",0.963743489590051,0.963743489590051,1.04331671089646,0.911487547411788,0.965466765540815
"125",85,"capture","Ecuador_(mainland)",0.793567569877836,0.793567569877836,0.706459051469798,0.648153833503796,0.812221800974812
"126",26,"capture","Ecuador_(mainland)",0.887090165014573,0.887090165014573,0.8311193812736,0.776160453755374,0.904667702121885
"127",26,"capture","Galapagos_Isl_(Ecuador)",0.995523590598376,0.995523590598376,0.992287414460276,0.996546606934845,0.997432014673771
"128",85,"capture","Galapagos_Isl_(Ecuador)",1.00889553407694,1.00889553407694,1.00238309747177,1.01258041110744,1.0125341652271
"129",26,"capture","El_Salvador",0.919336851658881,0.919336851658881,0.91371654017125,0.908557831043384,0.90176776137683
"130",85,"capture","El_Salvador",0.869953104489658,0.869953104489658,0.885280849454991,0.824665073168953,0.815653715005192
"131",26,"capture","Equatorial_Guinea",0.945705128931512,0.945705128931512,0.966947956044714,0.912295887316325,0.940497028860512
"132",85,"capture","Equatorial_Guinea",0.93145548322423,0.93145548322423,0.957755304329141,0.888882680514942,0.920813163112763
"133",85,"capture","Estonia",1.56753122367178,1.56753122367178,1.55401814880257,1.53142217797836,1.57056167833877
"134",26,"capture","Estonia",1.39492269475161,1.39492269475161,1.38617193769574,1.37107822484742,1.39609775624044
"135",85,"capture","Faeroe_Isl_(Denmark)",0.972474818271771,0.972474818271771,0.983574736663595,0.95981550082337,0.983671971609005
"136",26,"capture","Faeroe_Isl_(Denmark)",0.904689697361758,0.904689697361758,0.90754153427054,0.901787315909152,0.909201772365782
"137",85,"capture","Falkland_Isl_(UK)",1.35812752434058,1.35812752434058,1.42800077624081,1.31350539865497,1.45128291253432
"138",26,"capture","Falkland_Isl_(UK)",1.22310606143368,1.22310606143368,1.27155881176988,1.19170024281524,1.28734021093103
"139",26,"mariculture","Fiji",2.49583305193164,2.49583305193164,2.49583305193164,2.49583305193164,2.49583305193164
"140",85,"capture","Fiji",0.805416075225878,0.805416075225878,0.840815278527834,0.811775733134865,0.819824682829134
"141",26,"capture","Fiji",0.852003168830267,0.852003168830267,0.894035872839194,0.86251098902313,0.876757003285195
"142",85,"mariculture","Fiji",4.55054174901171,4.55054174901171,4.55054174901171,4.55054174901171,4.55054174901171
"143",26,"capture","Finland",1.4171814894918,1.4171814894918,1.40831380450136,1.39621020019519,1.42652504630864
"144",26,"mariculture","Finland",0.806957524640396,0.806957524640396,0.808695455270523,0.806332515613346,0.808615993211266
"145",85,"capture","Finland",1.67905012315452,1.67905012315452,1.66426054298993,1.64413150736995,1.70518781606473
"146",85,"mariculture","Finland",0.495708384227991,0.495708384227991,0.488606448285685,0.498239913566041,0.488933192129445
"147",85,"capture","French_Guiana",0.976678834615409,0.976678834615409,0.972550228567719,1.00263723209679,0.982913890146145
"148",26,"capture","French_Guiana",0.988702871910455,0.988702871910455,0.983534142964452,1.00920800439691,0.996067100792936
"149",26,"capture","French_Polynesia",0.922032340542641,0.922032340542641,0.927403326896326,0.918129554585147,0.909015300729733
"150",85,"capture","French_Polynesia",0.92102283735465,0.92102283735465,0.922120510765341,0.90161201941264,0.894043526893675
"151",85,"capture","Djibouti",0.831857828514202,0.831857828514202,0.834129817529213,0.834240200707342,0.83193907885842
"152",26,"capture","Djibouti",0.881668817335905,0.881668817335905,0.883232426760782,0.883308393655184,0.881724734841464
"153",85,"capture","Gabon",0.322282892240567,0.322282892240567,0.209254366811894,0.241204865426592,0.251161492338055
"154",26,"capture","Gabon",0.425299096352054,0.425299096352054,0.336944047129764,0.407023654215862,0.366193363242546
"155",26,"capture","Georgia",1.387671411678,1.387671411678,1.41278160216592,1.39643496819368,1.39515473536168
"156",85,"capture","Georgia",1.43994721371084,1.43994721371084,1.47437733468766,1.45066751714392,1.46298700288788
"157",26,"capture","Gambia",0.851130496987214,0.851130496987214,0.88597948452545,0.921363398666414,0.875181084177202
"158",85,"capture","Gambia",0.835624755909386,0.835624755909386,0.863652178609546,0.917667350070888,0.852350435380382
"159",26,"capture","Germany_(North_Sea)",0.966830640173979,0.966830640173979,0.98600236751514,0.93754518948001,1.01817762786919
"160",85,"mariculture","Germany_(North_Sea)",0.352646090539715,0.352646090539715,0.361499585667866,0.34884128099068,0.364100410025972
"161",26,"mariculture","Germany_(North_Sea)",0.622933995317368,0.622933995317368,0.650389457346632,0.610578516365975,0.659472066805563
"162",85,"capture","Germany_(North_Sea)",0.931873689288471,0.931873689288471,0.931116424097072,0.910889239835732,0.94229125030684
"163",85,"capture","Germany_(Baltic_Sea)",0.858032922843922,0.858032922843922,0.977841033361299,0.827738728089716,1.21274830682262
"164",26,"capture","Germany_(Baltic_Sea)",0.924946664162022,0.924946664162022,1.021233141834,0.909685455669333,1.19927783806342
"165",85,"capture","Ghana",0.921001602130901,0.921001602130901,0.955461039594577,0.966859281189783,0.936491960081639
"166",26,"capture","Ghana",0.972507069470177,0.972507069470177,1.01568937665142,1.02847412671011,0.993334589481199
"167",85,"capture","Greece_(without_Crete)",1.01107458881283,1.01107458881283,0.941739760994261,0.887408323211409,0.984554188625818
"168",26,"capture","Greece_(without_Crete)",1.08421763133305,1.08421763133305,1.03809236188955,0.989539008214793,1.06850869343769
"169",26,"capture","Greenland_(Denmark)",0.973036983723308,0.973036983723308,0.974353273677849,0.989387397632401,0.974055665420549
"170",85,"capture","Greenland_(Denmark)",1.20972157422629,1.20972157422629,1.19096889640889,1.30155086478404,1.19126571690151
"171",85,"capture","Grenada",1.03195836984025,1.03195836984025,1.05847192494966,1.06694425788415,1.02852814984131
"172",26,"capture","Grenada",0.99682277797359,0.99682277797359,0.988422732137355,1.00701185527404,0.98986235018654
"173",26,"capture","Guadeloupe__(France)",1.00655659593014,1.00655659593014,1.00890694978051,1.00276446283155,1.00334267281963
"174",85,"capture","Guadeloupe__(France)",0.995299566394895,0.995299566394895,0.988005242350943,1.00049945527979,0.992422296823553
"175",26,"capture","Guam_(USA)",1.14474353536886,1.14474353536886,1.1442747745765,1.13964768741747,1.13403558990071
"176",85,"capture","Guam_(USA)",1.20173617526607,1.20173617526607,1.20128093457187,1.1922931624041,1.18248791997904
"177",26,"capture","Guinea",0.857899621585657,0.857899621585657,0.856235038814014,0.878323150794136,0.85541797684802
"178",85,"capture","Guinea",0.785433470691068,0.785433470691068,0.781122978415346,0.817562685557773,0.776611887969991
"179",85,"capture","Guyana",0.930552445374765,0.930552445374765,0.934513740529766,0.929125174177314,0.934883027680151
"180",26,"capture","Guyana",0.969191186827852,0.969191186827852,0.975940471856459,0.962992659043357,0.975893513610957
"181",85,"capture","Haiti",1.02434349303764,1.02434349303764,1.0368431427013,1.03479544454947,0.962328729279447
"182",26,"capture","Haiti",0.857172874469421,0.857172874469421,0.951260863327656,0.880422728305964,0.871421030706834
"183",26,"capture","Hong_Kong_(China)",0.923317672851686,0.923317672851686,0.936390365887407,0.932533569405286,0.942843599697197
"184",85,"capture","Hong_Kong_(China)",0.904258231330752,0.904258231330752,0.932038227463287,0.905428736339289,0.939261452085358
"185",26,"mariculture","Iceland",0.683497744203321,0.683497744203321,0.906325211589574,0.639915110785692,0.94084319348362
"186",85,"mariculture","Iceland",0.405767008708782,0.405767008708782,0.484727558848806,0.381452173471337,0.484923281466284
"187",85,"capture","Iceland",0.952174350780683,0.952174350780683,0.961825072119174,0.949410889644636,0.955650787295607
"188",26,"capture","Iceland",0.964759458921116,0.964759458921116,0.968122821180853,0.972396663702723,0.979353635687775
"189",26,"capture","India_(mainland)",0.961852861637771,0.961852861637771,0.972968949083114,0.953735595855495,0.958529846359432
"190",85,"mariculture","India_(mainland)",2.2068226494029,2.2068226494029,2.20682264940289,2.2068226494029,2.2068226494029
"191",26,"mariculture","India_(mainland)",3.072795366443,3.072795366443,3.072795366443,3.072795366443,3.072795366443
"192",85,"capture","India_(mainland)",0.885885063328017,0.885885063328017,0.892399716056473,0.877378536237089,0.878278668961971
"193",85,"capture","Andaman_&_Nicobar_Isl_(India)",0.987524468800366,0.987524468800366,0.870324695463251,0.971564512535575,0.956633974112927
"194",26,"capture","Andaman_&_Nicobar_Isl_(India)",1.00941364144326,1.00941364144326,0.943066816927,1.001135306998,0.99697807224488
"195",26,"mariculture","Indonesia_(Eastern)",0.446859768954366,0.446859768954366,0.440183144082379,0.43423171398025,0.443728892746963
"196",26,"capture","Indonesia_(Eastern)",0.773406031179721,0.773406031179721,0.749648167969396,0.741985165464031,0.759138654558594
"197",85,"capture","Indonesia_(Eastern)",0.561550436304854,0.561550436304854,0.520789433006537,0.513922053586318,0.5345892465781
"198",85,"mariculture","Indonesia_(Eastern)",0.546743972502906,0.546743972502906,0.543352816072872,0.537551672312193,0.545125069596557
"199",85,"capture","Iraq",1.59759708548888,1.59759708548888,1.74288988476061,1.9467818947084,1.95660886720473
"200",26,"capture","Iraq",1.43467627237225,1.43467627237225,1.4892305843439,1.58547194930714,1.61282061109297
"201",26,"mariculture","Ireland",1.92621805423765,1.92621805423765,1.98560757451907,1.69531481481823,1.98830499630067
"202",26,"capture","Ireland",0.775563880363877,0.775563880363877,0.795172201415677,0.770345757764831,0.810900686952802
"203",85,"mariculture","Ireland",1.29682360644505,1.29682360644505,1.31533379516273,1.23646369582943,1.31637557111013
"204",85,"capture","Ireland",0.913297831336317,0.913297831336317,0.939953160921018,0.893095691304607,0.938503927698722
"205",26,"capture","Italy_(mainland)",1.10456450492629,1.10456450492629,1.10806893625653,1.0615542844408,1.13528884485997
"206",85,"mariculture","Italy_(mainland)",1.01125642173559,1.01125642173559,1.43894298230468,0.925148675221043,1.17907765747622
"207",26,"mariculture","Italy_(mainland)",1.20600024452089,1.20600024452089,1.71664418017092,1.05095885359332,1.33293164127629
"208",85,"capture","Italy_(mainland)",1.05287624958945,1.05287624958945,1.05707810762138,1.00711963633028,1.07965985794354
"209",26,"capture","Côte d'Ivoire",0.972312639020231,0.972312639020231,1.0342147975791,0.940808060284753,1.02714927746272
"210",85,"capture","Côte d'Ivoire",0.863598445099263,0.863598445099263,0.914508573674747,0.826684284407963,0.90392927714977
"211",26,"capture","Jamaica",1.23597149215078,1.23597149215078,1.3303172489384,1.15901006633807,1.19042607965804
"212",85,"capture","Jamaica",1.19021289693921,1.19021289693921,1.27721997260504,1.12271016620704,1.16600511317355
"213",26,"capture","Japan_(main_islands)",1.0158626298551,1.0158626298551,0.985547245479756,1.01063847233241,0.977740508800862
"214",85,"mariculture","Japan_(main_islands)",0.237826832187994,0.237826832187994,0.319110139627853,0.222623290725729,0.388861672901016
"215",26,"mariculture","Japan_(main_islands)",0.477457154489907,0.477457154489907,0.538406265994048,0.422159937889783,0.474213086908256
"216",85,"capture","Japan_(main_islands)",1.00176516871101,1.00176516871101,0.973674531845912,1.00267320558845,0.951888584698765
"217",85,"capture","Japan_(Daito_Islands)",0.0741652604868603,0.0741652604868603,0.0161596911253471,0.0527386128105704,0.0853494764505671
"218",26,"capture","Japan_(Daito_Islands)",0.0747946393893592,0.0747946393893592,0.0163295133148794,0.0533722251943899,0.0865802296088294
"219",85,"capture","Johnston_Atoll_(USA)",0.800483249989899,0.800483249989899,0.717827034775133,0.832071525897255,0.819838808351034
"220",26,"capture","Johnston_Atoll_(USA)",0.826574262556783,0.826574262556783,0.726366333014849,0.861869964024279,0.829743621042807
"221",85,"capture","Kenya",1.10319492526394,1.10319492526394,1.06032863782954,1.12206471880873,1.05426972283536
"222",26,"capture","Kenya",1.07200098480974,1.07200098480974,1.04419627889759,1.08363303336714,1.02497291055879
"223",26,"capture","Korea_(North)",NA,NA,NA,NA,NA
"224",85,"capture","Korea_(North)",NA,NA,NA,NA,NA
"225",85,"mariculture","Korea_(South)",1.63705983275897,1.63705983275897,1.16885316691277,1.58192825692412,1.05886551094029
"226",85,"capture","Korea_(South)",1.01483879253797,1.01483879253797,1.01075477445492,1.07232678316606,0.965023922139624
"227",26,"capture","Korea_(South)",1.01536378667173,1.01536378667173,1.00582616113335,1.05152615959263,0.970868328449283
"228",26,"mariculture","Korea_(South)",1.85476144389748,1.85476144389748,1.46235711474635,1.34778516193791,1.50261858664456
"229",26,"capture","Kuwait",1.1955498562145,1.1955498562145,1.22904383219893,1.23761290117469,1.22951584126981
"230",85,"capture","Kuwait",1.2277555340537,1.2277555340537,1.2887989720481,1.29469741991084,1.2732017589949
"231",85,"capture","Lebanon",0.891031981045433,0.891031981045433,0.866036498919042,0.96133495148149,1.00122468910982
"232",26,"capture","Lebanon",0.782592203566165,0.782592203566165,0.771935009475198,0.850285891088771,0.806351571821583
"233",26,"capture","Latvia",1.25258649725974,1.25258649725974,1.24315077939515,1.22539908385223,1.2514105287563
"234",85,"capture","Latvia",1.32149294266904,1.32149294266904,1.31324206399819,1.28799618260178,1.324968161738
"235",26,"capture","Liberia",0.893807426044818,0.893807426044818,0.896835153653827,0.877999835394876,0.877677093131477
"236",85,"capture","Liberia",0.846455409693817,0.846455409693817,0.847040660207916,0.818737532602931,0.825287494375565
"237",85,"capture","Libya",1.01391855933734,1.01391855933734,0.997185843946668,1.00433028891839,0.990474318779066
"238",26,"capture","Libya",1.03136316337968,1.03136316337968,1.03035424356715,1.02877436304742,1.03006884995135
"239",85,"capture","Lithuania",1.20440827480947,1.20440827480947,1.20811892133271,1.1816942520573,1.22094466804075
"240",26,"capture","Lithuania",1.20417399874256,1.20417399874256,1.19340455374324,1.17407159395715,1.20461986283868
