gene,wg,Wg,Qg,wh,Wh,Qh,wm,Wm,Qm,wl,Wl,Ql
GB40088-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40089-RA,77,101,53,1318,863,574,54,32,53,385,261,267
GB40090-RA,0,1,0,5,7,0,0,1,1,5,2,2
GB40091-RA,73,118,80,90,88,49,342,356,367,89,385,415
GB40092-RA,38,66,18,277,410,143,27,32,15,23,72,88
GB40093-RA,6,11,5,198,192,80,1,3,7,20,1,3
GB40094-RA,1,1,1,7,16,7,53,72,55,11,17,11
GB40095-RA,65,70,51,1179,919,472,312,273,244,268,297,296
GB40096-RA,0,0,0,0,0,1,0,0,0,0,0,0
GB40097-RA,0,0,0,0,0,0,0,0,3,0,0,0
GB40098-RA,3,1,2,27,21,7,12,17,21,18,4,12
GB40100-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40101-RA,0,0,0,5,2,0,0,0,0,1,1,2
GB40102-RA,8,6,6,12,21,7,8,14,13,19,22,11
GB40103-RA,0,0,0,0,1,0,0,1,0,2,0,0
GB40104-RA,0,0,0,2,0,1,0,0,0,0,0,1
GB40105-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40106-RA,14,19,15,51,57,31,93,98,72,54,76,99
GB40107-RA,5,10,6,23,18,9,10,10,12,13,23,12
GB40108-RA,266,390,267,733,865,374,1406,1372,2364,1047,1305,1371
GB40109-RA,1065,1059,809,960,1226,573,2139,2144,2590,2117,1755,1930
GB40110-RA,26,20,28,34,34,32,14,19,16,71,47,37
GB40111-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40112-RA,5,16,4,697,519,229,540,423,532,202,601,526
GB40113-RA,37,35,31,130,169,62,119,135,126,150,169,189
GB40114-RA,0,0,0,3,15,3,13,18,179,3,3,6
GB40115-RA,1,3,0,39,26,17,1,2,2,0,0,1
GB40116-RA,0,0,0,0,0,0,0,0,0,1,0,0
GB40117-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40118-RA,41,82,23,233,217,90,29,20,27,22,95,118
GB40119-RA,15,4,16,90,195,83,899,1483,1154,490,159,153
GB40120-RA,0,0,0,3,2,0,0,0,2,2,2,0
GB40121-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40122-RA,1,0,0,1,2,2,0,1,3,0,0,1
GB40123-RA,0,0,0,3,3,0,1,1,2,1,0,1
GB40124-RA,13,14,12,79,76,35,39,33,45,86,50,63
GB40125-RA,8,15,11,17,24,8,14,26,18,23,26,17
GB40126-RA,33,40,27,252,240,85,214,162,333,175,428,487
GB40127-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40128-RA,20,14,15,138,95,41,187,167,214,19,57,65
GB40129-RA,23,33,16,237,201,89,151,151,169,23,74,80
GB40130-RA,4,1,5,22,12,10,79,60,96,0,14,14
GB40131-RA,0,0,0,1,1,0,1,0,0,0,0,0
GB40132-RA,35,45,32,39,21,27,114,100,121,8,182,217
GB40133-RA,0,0,3,5,4,6,23,23,44,1,5,6
GB40134-RA,2778,3320,2527,10401,8335,5354,6824,6192,10031,10103,11690,12567
GB40135-RA,0,5,3,41,44,31,39,46,44,16,17,12
GB40136-RA,1,1,3,5,20,5,106080,115231,13303,70,83,82
GB40137-RA,1,0,2,6,5,0,4510,5084,980,8,5,7
GB40138-RA,0,0,0,2,1,1,5,10,0,2,2,2
GB40139-RA,7,7,5,202,228,184,2,0,0,9,5,3
GB40140-RA,786,939,592,881,936,636,2659,2358,2204,798,2428,2555
GB40141-RA,1,0,0,4,8,0,8,14,4,13,12,25
GB40142-RA,1,5,1,28,28,12,29,18,16,1,3,6
GB40143-RA,1,0,0,2,1,3,0,1,4,0,0,0
GB40144-RA,1,0,0,13,2,5,1,0,2,0,2,1
GB40145-RA,251,309,215,5146,4316,2213,285,269,1156,484,522,548
GB40146-RA,0,0,0,0,1,0,1,0,0,0,0,0
GB40147-RA,11,10,1,56,64,25,10,18,10,2,15,13
GB40148-RA,6,3,2,157,153,62,527,351,708,447,219,233
GB40149-RA,0,0,0,2,7,0,3,2,2,3,1,0
GB40150-RA,73,82,79,914,637,426,573,552,1413,1046,673,687
GB40151-RA,154,280,154,173,225,112,740,596,746,162,601,557
GB40153-RA,0,5,1,10,6,4,4,3,4,0,1,1
GB40154-RA,2,3,1,22,18,6,6,1,4,0,3,2
GB40155-RA,4,13,5,116,130,42,34,27,12,10,21,14
GB40156-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40157-RA,395,663,332,5342,6629,2752,7010,6563,5322,1658,3065,3346
GB40158-RA,2,2,0,14,23,9,111,113,179,9,14,21
GB40159-RA,30,48,26,233,222,107,97,144,136,150,132,149
GB40160-RA,13,9,11,65,47,46,35,35,67,106,46,46
GB40161-RA,5,13,6,11,10,3,278,309,415,9,21,37
GB40162-RA,126,170,121,247,394,179,3984,3915,5438,121,390,409
GB40163-RA,2197,1911,1764,1480,1918,820,674,945,1029,2870,1806,2134
GB40164-RA,70,74,47,1114,1244,407,30,41,54,629,521,540
GB40165-RA,1,1,1,9,40,6,6881,616,622,44,86,84
GB40166-RA,43,72,50,56,90,46,217,225,156,116,323,259
GB40167-RA,0,0,0,1,0,0,1,0,0,0,0,0
GB40168-RA,2456,3409,2943,7233,8012,3903,4904,5130,4735,20722,18342,18890
GB40169-RA,14,16,15,144,147,63,38,36,18,13,20,17
GB40170-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40171-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40172-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40173-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40174-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40175-RA,0,0,0,0,0,0,0,2,0,0,1,0
GB40176-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40177-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40178-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40179-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40180-RA,0,0,0,0,1,0,0,1,1,7,2,1
GB40181-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40182-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40183-RA,0,0,0,0,0,3,0,0,2,2,0,0
GB40184-RA,0,0,0,2,1,0,0,0,0,2,2,0
GB40185-RA,0,0,1,0,0,0,0,0,0,0,0,0
GB40186-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40187-RA,0,1,0,0,0,1,1,0,0,0,0,0
GB40188-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40189-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB40190-RA,0,0,0,0,0,0,0,0,1,0,0,0
GB40191-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40192-RA,0,1,1,36,23,11,5,7,5,1,5,4
GB40193-RA,0,0,0,2,2,2,1,0,0,2,0,0
GB40194-RA,1,0,0,0,0,0,0,1,2,0,0,1
GB40195-RA,0,0,0,0,1,0,0,6,1,1,0,0
GB40196-RA,0,0,0,0,0,0,3,7,1,0,0,0
GB40197-RA,0,1,1,6,12,7,0,0,0,2,1,4
GB40198-RA,0,0,0,2,4,0,0,0,0,0,1,1
GB40199-RA,0,0,0,0,0,1,0,0,1,0,0,0
GB40200-RA,0,0,0,0,0,0,1,0,0,0,1,0
GB40201-RA,0,0,0,0,1,1,1,1,1,0,0,1
GB40202-RA,0,1,0,0,3,1,0,0,0,1,1,4
GB40203-RA,0,2,0,1,11,4,21,15,22,1,6,7
GB40204-RA,0,3,1,3,5,2,17,23,33,0,5,20
GB40205-RA,5,9,6,30,43,17,51,50,57,44,52,80
GB40206-RA,2,4,1,18,14,3,14,25,17,7,15,15
GB40207-RA,1,1,0,13,18,4,21,31,27,24,19,15
GB40208-RA,10,9,6,52,71,26,33,33,71,58,80,98
GB40209-RA,0,1,0,2,1,3,12,10,10,4,2,2
GB40210-RA,0,0,0,1,2,1,2,2,14,2,1,2
GB40211-RA,1,4,4,29,38,17,23,28,25,13,16,8
GB40212-RA,12,40,25,97,89,38,80,124,304,76,44,39
GB40213-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40214-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40216-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40217-RA,1,2,0,3,11,5,22,28,21,4,8,4
GB40218-RA,0,0,0,3,8,5,371,479,4824,7,8,5
GB40219-RA,2,0,0,2,3,7,5,7,32,3,1,1
GB40221-RA,0,3,0,8,22,5,12,16,8,3,5,9
GB40222-RA,7,9,12,23,21,11,84,111,46,20,19,29
GB40223-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40224-RA,0,0,0,0,0,0,0,0,0,0,1,0
GB40225-RA,36,107,35,230,243,124,438,397,373,35,369,362
GB40226-RA,2,1,3,21,12,6,0,1,1,8,12,11
GB40227-RA,0,0,0,0,2,0,16,41,5,1,0,0
GB40228-RA,4,8,6,9,6,2,10,1,4,11,9,9
GB40229-RA,34,33,28,101,83,48,51,39,98,20,32,33
GB40230-RA,49,66,36,183,115,78,104,74,96,44,60,67
GB40231-RA,141,145,110,291,162,122,162,110,191,135,118,132
GB40232-RA,39,52,42,291,429,142,636,992,1499,2151,814,910
GB40233-RA,0,0,0,2,3,2,1,1,4,7,2,1
GB40234-RA,8,9,4,594,640,268,324,281,1304,619,1210,1277
GB40237-RA,74,83,52,267,393,127,521,679,683,486,539,609
GB40238-RA,3,7,6,4,13,5,27,22,27,11,21,35
GB40239-RA,6,4,4,16,17,3,19,30,17,18,16,11
GB40240-RA,102,192,46,22686,23795,9183,9195,8471,6708,17862,20430,19178
GB40241-RA,0,1,0,0,0,0,0,0,0,0,0,0
GB40242-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB40243-RA,32,43,31,87,128,43,56,37,23,66,242,236
GB40244-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40245-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40246-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40247-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40248-RA,0,0,0,0,0,1,0,3,0,0,0,0
GB40249-RA,0,0,0,2,0,0,0,2,0,0,0,0
GB40250-RA,0,1,3,2,2,3,44,32,65,2,8,12
GB40251-RA,12,32,25,28,33,20,504,430,634,9,148,142
GB40252-RA,9,11,11,92,99,37,35,37,54,103,32,59
GB40253-RA,4,4,0,724,789,357,324,238,267,1330,581,561
GB40254-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40255-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40256-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB40257-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40258-RA,4,4,3,52,58,31,10,11,24,8,22,10
GB40259-RA,10,10,6,45,53,15,30,25,28,57,41,43
GB40261-RA,55,66,75,107,223,187,542,1330,485,131,125,92
GB40262-RA,0,0,1,5,3,1,75,40,83,1,25,25
GB40263-RA,89,140,55,1053,750,466,4053,2552,3855,132,1877,1901
GB40264-RA,7,10,12,53,46,18,99,131,172,32,118,128
GB40265-RA,226,365,212,917,828,321,1773,1683,2754,747,1939,2175
GB40266-RA,134,163,111,823,730,340,160,192,255,409,647,682
GB40267-RA,27,34,18,78,125,31,133,126,172,154,122,149
GB40268-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB40269-RA,16,12,5,33,42,12,70,59,94,25,42,56
GB40270-RA,0,0,0,6,14,5,5,6,10,14,2,4
GB40271-RA,2,1,2,0,6,1,31,21,25,8,3,6
GB40273-RA,6,2,6,57,49,42,157,210,253,25,35,42
GB40274-RA,86,96,60,60,100,51,40,51,41,240,436,435
GB40275-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40276-RA,0,0,0,0,0,0,1,0,0,0,0,0
GB40277-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40278-RA,318,292,247,1016,1033,490,5959,6204,5423,2171,1930,2025
GB40279-RA,6,12,6,78,65,37,25,19,9,1,16,17
GB40280-RA,167,278,159,1117,1208,452,46087,42656,47004,2623,13182,14674
GB40281-RA,7,7,6,17,15,4,109,73,81,4,13,10
GB40282-RA,38,77,47,218,215,103,899,722,736,18,126,159
GB40283-RA,1,12,3,23,49,23,134,156,137,85,270,308
GB40284-RA,0,0,0,0,0,0,1796,2007,212,3,1,3
GB40285-RA,0,0,0,0,0,0,0,1,0,0,0,0
GB40286-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40287-RA,46,80,52,759,1014,380,640,603,254,79,183,188
GB40288-RA,0,2,0,11,14,10,16,34,9,3,6,5
GB40289-RA,7,8,11,51,76,30,80,138,57,272,250,222
GB40290-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40291-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40292-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40293-RA,0,0,0,0,0,0,0,0,1,0,0,0
GB40294-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40295-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40296-RA,4,11,3,30,42,7,16,25,32,29,31,28
GB40297-RA,113,98,78,365,427,162,160,147,155,517,375,463
GB40298-RA,0,0,0,2,0,0,0,0,0,1,0,0
GB40299-RA,5,5,4,954,1773,248,81,93,67,19,50,52
GB40300-RA,0,1,0,5,13,6,5,6,5,8,33,25
GB40301-RA,2,6,2,95,133,43,67,77,90,142,77,102
GB40302-RA,52,62,36,340,453,114,570,621,605,496,429,493
GB40303-RA,9,12,5,23,17,10,200,211,183,12,6,15
GB40304-RA,5,12,0,403,432,185,307,384,314,225,435,399
GB40305-RA,38,66,49,672,892,254,530,707,636,784,785,815
GB40306-RA,81,107,85,332,436,207,368,284,336,720,534,571
GB40307-RA,3,3,0,24,16,7,9,20,13,22,5,10
GB40308-RA,14,19,8,76,93,22,94,73,139,78,102,118
GB40309-RA,2,2,1,39,35,11,32,41,49,50,54,55
GB40310-RA,44,60,27,119,145,54,422,392,320,21,200,177
GB40311-RA,2,0,1,5,12,4,3,5,2,7,2,2
GB40312-RA,22,21,14,140,159,64,226,340,267,27,109,94
GB40313-RA,43,45,33,492,414,220,443,362,355,129,287,336
GB40314-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40315-RA,0,1,0,0,2,0,0,0,2,0,0,0
GB40316-RA,3,9,3,33,44,15,323,307,308,14,43,45
GB40317-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40318-RA,1,1,2,14,24,8,19,23,11,14,2,5
GB40319-RA,1,5,4,12,15,5,17,30,25,5,26,30
GB40320-RA,31,32,39,144,173,56,260,248,355,162,210,276
GB40321-RA,0,1,1,2,0,1,0,1,1,0,0,0
GB40322-RA,0,0,0,0,0,0,0,0,1,0,0,0
GB40323-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40324-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40325-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB40326-RA,0,0,0,0,0,0,0,2,1,2,0,3
GB40327-RA,0,0,0,6,1,4,9,9,10,0,3,1
GB40328-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB40329-RA,0,0,0,0,1,0,4,1,2,0,0,0
GB40330-RA,0,0,0,0,0,1,1,1,0,1,0,0
GB40331-RA,5,11,7,10,12,15,17,11,10,11,115,143
GB40332-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40333-RA,0,0,1,0,2,0,9,8,7,0,0,0
GB40334-RA,3,2,0,1,2,1,0,2,2,1,1,0
GB40335-RA,109,279,101,313,357,120,1610,1226,1499,71,300,315
GB40336-RA,374,648,328,930,1112,452,2750,2243,2449,615,738,653
GB40337-RA,2,1,2,5,4,1,23,25,17,0,4,1
GB40338-RA,0,0,0,2,3,2,3,1,2,5,2,3
GB40339-RA,3,0,2,14,9,6,8,15,15,30,23,15
GB40340-RA,1,1,0,4,0,1,1,6,5,0,3,0
GB40341-RA,111,136,105,143,203,104,461,414,374,127,195,169
GB40342-RA,1,0,0,1,2,0,11,10,8,1,13,6
GB40343-RA,4,6,2,53,67,18,491,459,390,4,14,23
GB40344-RA,0,0,0,0,0,0,0,0,1,1,0,0
GB40345-RA,0,0,0,0,0,0,0,0,0,0,3,0
GB40346-RA,0,1,0,0,4,1,0,2,0,0,0,0
GB40347-RA,0,0,1,12,3,4,1,3,6,0,2,4
GB40348-RA,14,32,6,175,147,91,81,80,68,27,59,68
GB40349-RA,10,6,7,49,52,22,64,48,83,55,51,70
GB40350-RA,10,25,12,65,51,37,351,413,345,19,72,62
GB40351-RA,0,0,0,2,3,4,3,2,1,5,4,7
GB40352-RA,0,0,0,0,0,0,0,0,0,0,1,1
GB40353-RA,2,0,0,4,3,1,1,0,0,0,0,0
GB40354-RA,2,3,1,30,17,10,2,5,1,11,10,9
GB40355-RA,4,6,5,26,29,8,24,16,35,15,21,27
GB40356-RA,6,12,5,107,139,67,265,182,143,8,33,20
GB40357-RA,4,3,2,18,23,3,22,26,24,7,22,31
GB40358-RA,1,5,1,9,16,6,19,16,22,4,19,22
GB40359-RA,4,5,6,12,16,7,44,48,55,26,35,46
GB40360-RA,23,19,11,47,86,23,110,154,144,99,64,66
GB40361-RA,5,5,6,20,27,8,64,79,66,16,27,25
GB40362-RA,2,0,1,6,6,2,25,29,44,1,5,2
GB40363-RA,1,1,2,6,2,0,4,2,1,1,4,3
GB40364-RA,10,10,2,32,40,12,28,50,34,64,41,57
GB40365-RA,7,12,9,49,51,23,69,75,100,42,43,55
GB40366-RA,0,0,0,1,0,1,0,0,0,1,0,1
GB40367-RA,0,0,0,1,0,1,1,0,0,0,0,0
GB40368-RA,6,13,4,46,35,24,10,12,5,18,13,16
GB40369-RA,0,0,0,0,2,5,2,1,1,2,2,2
GB40370-RA,0,0,0,0,0,0,0,0,0,1,0,1
GB40372-RA,0,0,0,0,1,0,3,1,3,0,0,1
GB40373-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40375-RA,0,0,0,1,3,0,9,4,10,10,3,7
GB40376-RA,0,0,0,0,0,0,0,0,0,1,0,0
GB40377-RA,2,0,2,9,9,4,0,1,0,1,1,0
GB40378-RA,3,6,3,17,8,7,4,4,6,1,5,4
GB40379-RA,1,2,1,17,13,7,3,2,1,4,2,2
GB40381-RA,1,1,0,10,4,2,2,1,1,10,4,1
GB40382-RA,3,3,6,45,38,11,12,16,12,57,23,37
GB40383-RA,0,0,0,1,0,1,1,0,1,1,0,3
GB40384-RA,0,0,0,0,0,0,2,0,0,0,0,0
GB40385-RA,7,2,3,17,23,5,14,20,20,8,15,16
GB40386-RA,7,15,8,29,40,30,33,38,36,29,21,23
GB40387-RA,3,4,3,15,35,12,33,33,31,11,21,22
GB40388-RA,4,3,4,24,20,14,20,20,17,29,26,33
GB40389-RA,3522,4064,3362,9667,9475,4302,21566,23049,24250,12516,11520,12262
GB40390-RA,1,0,0,2,1,0,1,1,0,3,3,0
GB40391-RA,9,7,6,29,48,4,19,14,25,34,35,35
GB40392-RA,2,2,3,6,13,3,41,64,37,14,13,12
GB40393-RA,0,2,0,0,3,1,4,4,1,0,2,1
GB40394-RA,1,0,0,2,3,1,0,0,0,2,1,2
GB40395-RA,44,25,34,112,127,56,57,69,61,224,89,94
GB40396-RA,0,0,0,9,11,3,3,5,3,17,10,14
GB40397-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40398-RA,2,3,0,25,23,7,8,11,9,13,20,17
GB40399-RA,2,3,0,5,9,1,11,6,6,3,5,12
GB40400-RA,11,20,17,50,58,34,254,250,296,31,86,54
GB40401-RA,5,14,4,34,39,16,148,147,142,8,67,54
GB40403-RA,0,0,0,0,0,0,0,1,1,0,0,2
GB40405-RA,209,323,194,274,277,142,197,200,171,249,1024,1000
GB40406-RA,0,0,0,0,0,0,0,0,0,1,0,0
GB40407-RA,2,3,1,21,19,16,4,7,2,5,1,0
GB40408-RA,0,1,0,1,0,0,1,0,5,0,0,0
GB40409-RA,0,0,0,2,1,0,3,0,4,1,2,3
GB40410-RA,6,7,3,13,28,8,31,35,56,58,102,143
GB40411-RA,5,1,3,52,53,23,1,10,1,3,10,6
GB40412-RA,3,6,3,27,37,28,8,5,4,4,2,3
GB40413-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40414-RA,5,5,16,16,15,11,37,45,27,15,11,15
GB40415-RA,2,1,2,7,15,5,17,20,21,9,14,18
GB40416-RA,0,0,0,0,0,0,3,2,4,0,0,0
GB40417-RA,3,2,2,8,16,1,20,35,7,17,8,20
GB40418-RA,3,2,0,3,2,1,2,2,1,1,2,2
GB40419-RA,0,0,0,4,3,1,0,0,0,0,0,0
GB40420-RA,8,20,15,66,67,25,40,59,63,11,15,18
GB40421-RA,7,9,3,23,17,10,59,61,65,22,20,20
GB40422-RA,27,48,43,105,127,62,139,148,125,68,84,89
GB40423-RA,2,1,1,17,21,9,3,8,8,18,6,14
GB40424-RA,8,12,8,60,84,25,20,17,29,52,55,49
GB40425-RA,4,12,2,15,19,9,19,15,12,22,41,32
GB40426-RA,0,1,3,29,30,7,13,16,10,19,21,22
GB40427-RA,4,4,3,24,30,15,48,43,45,25,37,36
GB40428-RA,5,2,4,16,19,7,17,13,17,15,16,21
GB40429-RA,95,121,171,90,140,109,564,599,296,165,186,145
GB40430-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40431-RA,1,0,1,0,0,0,5,12,28,1,0,0
GB40432-RA,0,0,0,4,0,0,2,1,3,3,2,4
GB40433-RA,1,2,5,5,6,3,8,12,18,11,18,21
GB40434-RA,314,511,349,932,927,478,1553,1420,2122,1025,2343,2357
GB40435-RA,3,9,6,23,22,13,23,13,23,61,28,35
GB40436-RA,326,358,329,1155,1309,559,1306,1437,1853,3258,1720,1809
GB40437-RA,3,3,3,17,14,4,30,31,27,18,24,19
GB40438-RA,1,1,0,2,2,1,0,0,1,0,0,0
GB40439-RA,0,4,0,21,36,10,0,2,2,2,2,2
GB40440-RA,3,4,0,22,42,13,6,5,8,32,12,20
GB40441-RA,1,1,3,22,31,8,31,26,25,6,12,10
GB40442-RA,2,0,0,11,19,1,7,7,6,5,14,12
GB40443-RA,0,0,0,0,1,0,0,1,2,0,1,1
