Time(hh:mm:ss),CZB152,CZB152,CZB152,CZB152,CZB152,CZB152 Average,,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30 Average,,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564 Average,,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612 Average
5:20,-2.901877698,-2.777078788,-2.907355163,-2.855622566,-2.88921243,-2.866229329,,-3.63363398,-3.567724333,-3.62234293,-3.676160682,-3.592842266,-3.737229715,-3.638322318,,-3.626092466,-3.574836738,-3.492654992,-3.51930547,-3.560662156,-3.578412001,-3.558660637,,-2.672924399,-2.359684685,-2.57768005,-2.7188584,-2.612512774,-2.81926113,-2.62682024
5:30,-2.826833737,-2.73029581,-2.852498105,-2.80016549,-2.815078774,-2.804974383,,-3.608221551,-3.568433301,-3.619353391,-3.680911284,-3.561366134,-3.729701449,-3.627997852,,-3.600868577,-3.554348561,-3.483492624,-3.519980918,-3.543913684,-3.561366134,-3.543995083,,-2.533676814,-2.352125539,-2.51867028,-2.613649526,-2.463145158,-2.776329042,-2.542932726
5:40,-2.748559744,-2.669021814,-2.788392954,-2.736141081,-2.736141081,-2.735651335,,-3.600136244,-3.522687279,-3.578412001,-3.652740407,-3.532901873,-3.708266168,-3.599190662,,-3.574836738,-3.522687279,-3.447660256,-3.486101889,-3.51257597,-3.51930547,-3.510527934,,-2.481113852,-2.232592721,-2.437832242,-2.533886832,-2.364992553,-2.715830388,-2.461041431
5:50,-2.685017502,-2.618392329,-2.739231319,-2.695331429,-2.666140798,-2.680822675,,-3.578412001,-3.529485402,-3.574836738,-3.637426173,-3.529485402,-3.688079774,-3.589620915,,-3.560662156,-3.499251322,-3.435167901,-3.479591449,-3.502565876,-3.522687279,-3.499987664,,-2.314151729,-2.215032196,-2.328415853,-2.48590715,-2.254271233,-2.645779875,-2.373926339
6:00,-2.614286671,-2.56889714,-2.690898142,-2.63498563,-2.59267005,-2.620347527,,-3.567724333,-3.482841371,-3.557149683,-3.611177946,-3.495947718,-3.672219013,-3.564510011,,-3.543221882,-3.499251322,-3.425899994,-3.460310646,-3.489373073,-3.505891453,-3.487324728,,-2.199878095,-2.180219979,-2.253636211,-2.383614398,-2.138625535,-2.584726985,-2.290116867
6:10,-2.552842937,-2.518753031,-2.644230688,-2.590800641,-2.533760816,-2.568077623,,-3.562775577,-3.494629326,-3.541839711,-3.598673186,-3.497928571,-3.643523752,-3.556561687,,-3.545298726,-3.491340932,-3.421604191,-3.462222083,-3.501238736,-3.504559895,-3.48771076,,-2.145438904,-2.13017359,-2.214421602,-2.332872494,-2.131858274,-2.533047025,-2.247968648
6:20,-2.500792159,-2.475510928,-2.606125581,-2.546952281,-2.470767086,-2.520029607,,-3.546685688,-3.46990458,-3.532901873,-3.585601105,-3.479591449,-3.629856114,-3.540756801,,-3.536330056,-3.489373073,-3.416717193,-3.447660256,-3.482841371,-3.502565876,-3.479247971,,-2.045748901,-2.105511769,-2.123741801,-2.306760464,-2.092459239,-2.483108268,-2.192888407
6:30,-2.443687934,-2.434517764,-2.560837821,-2.511579221,-2.416425909,-2.47340973,,-3.535643478,-3.475705434,-3.518630479,-3.581281444,-3.485448934,-3.617861967,-3.535761956,,-3.532217644,-3.482190541,-3.407014267,-3.447031918,-3.485448934,-3.488717979,-3.473770214,,-1.99253017,-2.085459614,-2.091109347,-2.252367377,-2.020795346,-2.437832242,-2.146682349
6:40,-2.399536619,-2.402847515,-2.523730642,-2.476224449,-2.373436834,-2.435155212,,-3.528122075,-3.452701225,-3.514590069,-3.569852748,-3.468620058,-3.617117088,-3.52516721,,-3.521333183,-3.471834461,-3.409431187,-3.446403975,-3.47505923,-3.494629326,-3.469781894,,-1.963497232,-2.063830694,-2.04355973,-2.233370024,-1.947945552,-2.392874564,-2.107512966
6:50,-2.343823841,-2.358520725,-2.484586701,-2.43201064,-2.32626322,-2.389041026,,-3.528122075,-3.443270158,-3.50789212,-3.584159143,-3.459038381,-3.609698656,-3.522030089,,-3.50789212,-3.462222083,-3.406410949,-3.433927206,-3.465415954,-3.488063315,-3.460655271,,-1.949700657,-2.044718106,-2.000137568,-2.209853994,-1.867453314,-2.350550597,-2.070402373
7:00,-2.297398566,-2.330778827,-2.445070741,-2.396676016,-2.277697377,-2.349524306,,-3.502565876,-3.428979763,-3.526080564,-3.582000092,-3.473123121,-3.614885774,-3.521272532,,-3.522687279,-3.463498408,-3.407617949,-3.441394571,-3.463498408,-3.479591449,-3.463048011,,-1.954278399,-2.0312865,-1.976403721,-2.163113048,-1.848541483,-2.307932699,-2.046925975
7:10,-2.251701883,-2.291447349,-2.411061569,-2.360002364,-2.245071187,-2.31185687,,-3.522687279,-3.416717193,-3.51257597,-3.585601105,-3.457133014,-3.603803282,-3.51641964,,-3.502565876,-3.450807882,-3.392634151,-3.428979763,-3.466696364,-3.479591449,-3.453545914,,-1.960178121,-2.009666754,-1.943978682,-2.139333099,-1.800396663,-2.26979527,-2.020558098
7:20,-2.213475918,-2.249802908,-2.369579962,-2.32258374,-2.208912617,-2.272871029,,-3.51930547,-3.413674903,-3.515935059,-3.585601105,-3.457133014,-3.603803282,-3.515908805,,-3.502565876,-3.453965447,-3.392634151,-3.425899994,-3.450807882,-3.476352055,-3.450370901,,-1.964923088,-1.985101529,-1.925062317,-2.100733277,-1.765701935,-2.223157959,-1.994113351
7:30,-2.166656576,-2.216774437,-2.334488642,-2.289076743,-2.173664313,-2.236132142,,-3.511235487,-3.409431187,-3.511235487,-3.566307902,-3.449547643,-3.598673186,-3.507738482,,-3.497928571,-3.449547643,-3.382571918,-3.421604191,-3.455864783,-3.471834461,-3.446558594,,-1.954160759,-1.955573354,-1.90123957,-2.081176379,-1.691823641,-2.183173754,-1.961191243
7:40,-2.124104236,-2.184446565,-2.298194745,-2.263941469,-2.141827714,-2.202502946,,-3.5085599,-3.400997402,-3.511905504,-3.570563227,-3.456498697,-3.599404448,-3.507988196,,-3.491997746,-3.443896136,-3.392039444,-3.422216749,-3.450177564,-3.472478584,-3.445467704,,-1.957814054,-1.9319415,-1.876228626,-2.058332578,-1.674687798,-2.134813317,-1.938969645
7:50,-2.065775351,-2.155718017,-2.267024918,-2.219899726,-2.095408335,-2.160765269,,-3.499251322,-3.401597462,-3.515935059,-3.585601105,-3.476352055,-3.607483816,-3.514370136,,-3.495947718,-3.453965447,-3.386702936,-3.416717193,-3.447660256,-3.466696364,-3.444614986,,-1.955455562,-1.901128006,-1.850872734,-2.045619993,-1.657578288,-2.111964733,-1.920436553
8:00,-1.996572064,-2.122766666,-2.227477621,-2.191938573,-2.039451893,-2.115641363,,-3.516608233,-3.417326764,-3.519980918,-3.586322866,-3.464137181,-3.604538306,-3.518152378,,-3.490028595,-3.438899249,-3.378457895,-3.420380201,-3.445149269,-3.47054746,-3.440577111,,-1.946893966,-1.875902237,-1.825006063,-2.018032914,-1.551090391,-2.072929458,-1.881642505
8:10,-1.944630968,-2.080722362,-2.191580535,-2.15554535,-1.962263133,-2.06694847,,-3.501902086,-3.41003633,-3.5085599,-3.584879864,-3.447031918,-3.599404448,-3.508635758,,-3.475705434,-3.42836305,-3.371444424,-3.41003633,-3.440770157,-3.456498697,-3.430469682,,-1.940259478,-1.845371239,-1.78876396,-1.984373816,-1.585884159,-2.049753298,-1.865734325
8:20,-1.899121988,-2.047167981,-2.156754645,-2.120263536,-1.934475771,-2.031556784,,-3.513246885,-3.417326764,-3.513246885,-3.57912859,-3.457767733,-3.597212266,-3.512988187,,-3.48675527,-3.432688049,-3.378457895,-3.408221997,-3.438899249,-3.454598158,-3.433270103,,-1.925290862,-1.81564241,-1.761812393,-1.95875901,-1.463463424,-2.021675905,-1.824440667
8:30,-1.799751319,-2.019362951,-2.133348776,-2.087957701,-1.866655444,-1.981415238,,-3.501902086,-3.42836305,-3.515262338,-3.581281444,-3.456498697,-3.603068798,-3.514396069,,-3.475705434,-3.434547361,-3.371444424,-3.400997402,-3.431450425,-3.456498697,-3.428440624,,-1.913475228,-1.782205256,-1.723353437,-1.928495993,-1.374497551,-1.996081266,-1.786351455
8:40,-1.799751319,-1.983840495,-2.094433359,-2.03530983,-1.834207785,-1.949508558,,-3.491997746,-3.425285177,-3.505225452,-3.581281444,-3.453333136,-3.599404448,-3.509421234,,-3.488717979,-3.437653919,-3.365637206,-3.404001309,-3.431450425,-3.459674311,-3.431189192,,-1.90616073,-1.740971302,-1.692547819,-1.884862087,-1.323319562,-1.978691639,-1.754425523
8:50,-1.724399931,-1.93669276,-2.058228145,-1.987190582,-1.779159187,-1.897134121,,-3.500575826,-3.430214331,-3.517281861,-3.57626531,-3.445776425,-3.601601446,-3.511952533,,-3.474413444,-3.430214331,-3.361592127,-3.399798361,-3.424056676,-3.452069712,-3.423690775,,-1.874815044,-1.700001044,-1.652954506,-1.837070692,-1.259896686,-1.947127556,-1.711977588
9:00,-1.667808826,-1.886773693,-2.019965815,-1.964970652,-1.642684506,-1.836440698,,-3.504559895,-3.433927206,-3.511235487,-3.587767953,-3.462222083,-3.602334853,-3.517007913,,-3.478294432,-3.421604191,-3.359287979,-3.397404583,-3.424670738,-3.446403975,-3.42127765,,-1.83874626,-1.653825283,-1.612860429,-1.788464902,-1.246822316,-1.907731645,-1.674741806
9:10,-1.582698615,-1.837468385,-1.993484053,-1.916506699,-1.578811719,-1.781793894,,-3.509228126,-3.428979763,-3.505891453,-3.574836738,-3.450807882,-3.607483816,-3.512871296,,-3.473123121,-3.422829682,-3.357563345,-3.395613003,-3.419768767,-3.447660256,-3.419426362,,-1.80839711,-1.62092025,-1.558190452,-1.737744881,-1.219707052,-1.864867941,-1.634971281
9:20,-1.509049738,-1.764222126,-1.932954438,-1.889681056,-1.518592229,-1.722899917,,-3.495947718,-3.435167901,-3.509228126,-3.571274212,-3.447660256,-3.607483816,-3.511127005,,-3.466696364,-3.425899994,-3.34898451,-3.392634151,-3.425899994,-3.435167901,-3.415880486,,-1.771074878,-1.59037085,-1.52532657,-1.684430891,-1.196831696,-1.836024886,-1.600676628
9:30,-1.497091853,-1.721599279,-1.877448085,-1.859310523,-1.444008223,-1.679891593,,-3.493970782,-3.439522496,-3.510565919,-3.583438942,-3.448918118,-3.597942459,-3.512393119,,-3.461584532,-3.420992009,-3.34727754,-3.384930409,-3.420992009,-3.433307436,-3.411513989,,-1.749466557,-1.546150173,-1.495811652,-1.622185485,-1.167426605,-1.815437597,-1.566079678
9:40,-1.467157405,-1.703309128,-1.824613294,-1.766793723,-1.441468862,-1.640668482,,-3.490684548,-3.424056676,-3.517281861,-3.5726977,-3.448918118,-3.60527387,-3.509818795,,-3.461584532,-3.414890709,-3.352978809,-3.384930409,-3.414890709,-3.439522496,-3.411466277,,-1.72111463,-1.514733977,-1.459438695,-1.574714476,-1.149905583,-1.791159649,-1.535177835
9:50,-1.385174988,-1.677288579,-1.748240315,-1.692928223,-1.416836046,-1.58409363,,-3.493970782,-3.424056676,-3.510565919,-3.583438942,-3.445776425,-3.60527387,-3.510513769,,-3.45523127,-3.414890709,-3.34727754,-3.381983163,-3.424056676,-3.436410137,-3.409974916,,-1.700274779,-1.487515308,-1.436185131,-1.527243675,-1.13092889,-1.764144302,-1.507715348
10:00,-1.289893867,-1.601965898,-1.677716753,-1.633218441,-1.390302383,-1.518619468,,-3.48675527,-3.429596856,-3.503230107,-3.575550769,-3.435788826,-3.600868577,-3.505298401,,-3.445149269,-3.414282621,-3.346709196,-3.375529635,-3.408221997,-3.429596856,-3.403248262,,-1.669187917,-1.464472142,-1.40853997,-1.48722028,-1.103222901,-1.729912066,-1.477092546
10:10,-1.27068257,-1.589929446,-1.637117482,-1.621308085,-1.3147554,-1.486758597,,-3.501902086,-3.434547361,-3.5085599,-3.570563227,-3.447031918,-3.606746625,-3.511558519,,-3.453333136,-3.41003633,-3.348415196,-3.377285562,-3.407014267,-3.431450425,-3.404589153,,-1.62964062,-1.439273286,-1.383498274,-1.444347293,-1.078809661,-1.680397001,-1.442661022
10:20,-1.254704853,-1.581044838,-1.566570012,-1.593269331,-1.273823186,-1.453882444,,-3.484796406,-3.440146132,-3.514590069,-3.584159143,-3.437031835,-3.613400993,-3.512354096,,-3.446403975,-3.397404583,-3.336533868,-3.37669991,-3.406410949,-3.433927206,-3.399563415,,-1.582552584,-1.41202251,-1.350734186,-1.39573882,-1.050250788,-1.651562839,-1.407143621
10:30,-1.213551871,-1.500852602,-1.533217887,-1.5397253,-1.24361494,-1.40619252,,-3.485448934,-3.425285177,-3.501902086,-3.574123217,-3.437653919,-3.603068798,-3.504580355,,-3.447031918,-3.413067554,-3.345573478,-3.368536599,-3.407014267,-3.425285177,-3.401084832,,-1.560568386,-1.383033018,-1.315960167,-1.356670836,-1.016341296,-1.646534217,-1.37985132
10:40,-1.155055664,-1.489701231,-1.507603607,-1.464731691,-1.228812094,-1.369180857,,-3.515262338,-3.443896136,-3.5085599,-3.581281444,-3.447031918,-3.610438028,-3.517744961,,-3.447031918,-3.400997402,-3.331484769,-3.368536599,-3.404001309,-3.42836305,-3.396735841,,-1.558348806,-1.353698105,-1.283076139,-1.319071945,-0.9610702,-1.645669763,-1.35348916
10:50,-1.138372347,-1.451409048,-1.505348204,-1.454830194,-1.203173124,-1.350626584,,-3.491997746,-3.434547361,-3.505225452,-3.570563227,-3.456498697,-3.617861967,-3.512782409,,-3.437653919,-3.395016523,-3.328690691,-3.365637206,-3.389071202,-3.422216749,-3.389714382,,-1.560489031,-1.327145337,-1.253396502,-1.277141047,-0.951831557,-1.646966724,-1.3361617
11:00,-1.117428203,-1.422875361,-1.456201937,-1.448084662,-1.205574086,-1.33003285,,-3.489373073,-3.450807882,-3.505891453,-3.578412001,-3.453965447,-3.618607401,-3.516176209,,-3.43827639,-3.392634151,-3.334848001,-3.369117488,-3.401597462,-3.428979763,-3.394242209,,-1.567416637,-1.299810901,-1.243811486,-1.253921973,-0.944733074,-1.650346716,-1.326673465
11:10,-1.105032856,-1.383498274,-1.40853997,-1.410996974,-1.202307525,-1.30207512,,-3.48675527,-3.445149269,-3.506557897,-3.575550769,-3.445149269,-3.619353391,-3.513085978,,-3.432688049,-3.390257442,-3.33260459,-3.363901597,-3.39620984,-3.417326764,-3.38883138,,-1.567017197,-1.290741786,-1.236266454,-1.235234166,-0.940156603,-1.650954593,-1.3200618
11:20,-1.092908586,-1.36086056,-1.365942865,-1.365159289,-1.219966694,-1.280967599,,-3.482190541,-3.443896136,-3.505225452,-3.570563227,-3.447031918,-3.606746625,-3.50927565,,-3.434547361,-3.389071202,-3.320354994,-3.359863518,-3.392039444,-3.416107994,-3.385330752,,-1.570698084,-1.287716798,-1.234775713,-1.221458119,-0.943148186,-1.65286747,-1.318444062
11:30,-1.095716486,-1.349384007,-1.372391456,-1.359847191,-1.198985263,-1.275264881,,-3.476999095,-3.448288989,-3.509896799,-3.586322866,-3.442019376,-3.611918413,-3.512574256,,-3.42651519,-3.387294476,-3.321462414,-3.366795955,-3.393229212,-3.420380201,-3.385946241,,-1.573186346,-1.283797943,-1.234145684,-1.206030475,-0.944475895,-1.656092858,-1.3162882
11:40,-1.098052445,-1.341244517,-1.356657892,-1.351236145,-1.204906573,-1.270419515,,-3.476352055,-3.435167901,-3.499251322,-3.578412001,-3.441394571,-3.611177946,-3.5069593,,-3.425899994,-3.389664146,-3.326461036,-3.360439389,-3.392634151,-3.413674903,-3.384795603,,-1.576003136,-1.28157405,-1.231686643,-1.196335377,-0.937769764,-1.658628157,-1.313666188
11:50,-1.113888376,-1.334537174,-1.325462702,-1.322456085,-1.171892911,-1.25364745,,-3.474413444,-3.442644572,-3.500575826,-3.565600438,-3.445776425,-3.616372763,-3.507563911,,-3.424056676,-3.381983163,-3.319248799,-3.35871277,-3.381983163,-3.414890709,-3.38014588,,-1.576325561,-1.282174615,-1.235692829,-1.187662106,-0.947695403,-1.661082146,-1.315105443
