site,year,species,region,fire_year,sample_year,time_since_fire,count,proportion,density,fire,Long_WGS84,Lat_WGS84,fire_severity,transect_areaPSME,transect_areaPIPO,aspect,slope,dist_PIPO_seed_source,dist_PSME_seed_source,mean_litter_cover,mean_shrub_cover,mean_grass_cover,mean_forb_cover,PIPO_taken,PSME_taken,tree_mortality,dnbr,cv_group,def30
ANT1N,2011,PSME,CA,2007,2016,4,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2012,PSME,CA,2007,2016,5,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2013,PSME,CA,2007,2016,6,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2014,PSME,CA,2007,2016,7,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2015,PSME,CA,2007,2016,8,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1S_ADJ,1987,PSME,CA,2007,2016,-20,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1988,PSME,CA,2007,2016,-19,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1989,PSME,CA,2007,2016,-18,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1990,PSME,CA,2007,2016,-17,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1991,PSME,CA,2007,2016,-16,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1992,PSME,CA,2007,2016,-15,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1993,PSME,CA,2007,2016,-14,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1994,PSME,CA,2007,2016,-13,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1995,PSME,CA,2007,2016,-12,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1996,PSME,CA,2007,2016,-11,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1997,PSME,CA,2007,2016,-10,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1998,PSME,CA,2007,2016,-9,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,1999,PSME,CA,2007,2016,-8,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2000,PSME,CA,2007,2016,-7,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2001,PSME,CA,2007,2016,-6,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2002,PSME,CA,2007,2016,-5,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2003,PSME,CA,2007,2016,-4,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2004,PSME,CA,2007,2016,-3,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2005,PSME,CA,2007,2016,-2,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2006,PSME,CA,2007,2016,-1,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2007,PSME,CA,2007,2016,0,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2008,PSME,CA,2007,2016,1,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2009,PSME,CA,2007,2016,2,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2010,PSME,CA,2007,2016,3,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2011,PSME,CA,2007,2016,4,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2012,PSME,CA,2007,2016,5,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2013,PSME,CA,2007,2016,6,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2014,PSME,CA,2007,2016,7,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT1S_ADJ,2015,PSME,CA,2007,2016,8,0,0,0,Antelope Complex,-120.6322347,40.10774419,Moderate,360,360,220,42,1,37,90,12,2.333333333,5.333333333,0,0,30,420,Antelope Complex,779.6666687
ANT2,1987,PIPO,CA,2007,2016,-20,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1988,PIPO,CA,2007,2016,-19,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1989,PIPO,CA,2007,2016,-18,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1990,PIPO,CA,2007,2016,-17,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1991,PIPO,CA,2007,2016,-16,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1992,PIPO,CA,2007,2016,-15,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1993,PIPO,CA,2007,2016,-14,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1994,PIPO,CA,2007,2016,-13,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1995,PIPO,CA,2007,2016,-12,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1996,PIPO,CA,2007,2016,-11,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1997,PIPO,CA,2007,2016,-10,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1998,PIPO,CA,2007,2016,-9,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1999,PIPO,CA,2007,2016,-8,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2000,PIPO,CA,2007,2016,-7,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2001,PIPO,CA,2007,2016,-6,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2002,PIPO,CA,2007,2016,-5,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2003,PIPO,CA,2007,2016,-4,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2004,PIPO,CA,2007,2016,-3,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2005,PIPO,CA,2007,2016,-2,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2006,PIPO,CA,2007,2016,-1,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2007,PIPO,CA,2007,2016,0,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2008,PIPO,CA,2007,2016,1,1,0.020833333,0.000833333,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2009,PIPO,CA,2007,2016,2,36,0.75,0.03,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2010,PIPO,CA,2007,2016,3,7,0.145833333,0.005833333,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2011,PIPO,CA,2007,2016,4,2,0.041666667,0.001666667,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2012,PIPO,CA,2007,2016,5,1,0.020833333,0.000833333,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2013,PIPO,CA,2007,2016,6,1,0.020833333,0.000833333,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2014,PIPO,CA,2007,2016,7,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2015,PIPO,CA,2007,2016,8,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1987,PSME,CA,2007,2016,-20,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1988,PSME,CA,2007,2016,-19,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1989,PSME,CA,2007,2016,-18,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1990,PSME,CA,2007,2016,-17,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1991,PSME,CA,2007,2016,-16,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1992,PSME,CA,2007,2016,-15,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1993,PSME,CA,2007,2016,-14,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1994,PSME,CA,2007,2016,-13,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1995,PSME,CA,2007,2016,-12,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1996,PSME,CA,2007,2016,-11,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1997,PSME,CA,2007,2016,-10,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1998,PSME,CA,2007,2016,-9,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,1999,PSME,CA,2007,2016,-8,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2000,PSME,CA,2007,2016,-7,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2001,PSME,CA,2007,2016,-6,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2002,PSME,CA,2007,2016,-5,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2003,PSME,CA,2007,2016,-4,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2004,PSME,CA,2007,2016,-3,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2005,PSME,CA,2007,2016,-2,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2006,PSME,CA,2007,2016,-1,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2007,PSME,CA,2007,2016,0,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2008,PSME,CA,2007,2016,1,8,0.32,0.004444444,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2009,PSME,CA,2007,2016,2,7,0.28,0.003888889,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2010,PSME,CA,2007,2016,3,3,0.12,0.001666667,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2011,PSME,CA,2007,2016,4,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2012,PSME,CA,2007,2016,5,3,0.12,0.001666667,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2013,PSME,CA,2007,2016,6,1,0.04,0.000555556,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2014,PSME,CA,2007,2016,7,0,0,0,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2,2015,PSME,CA,2007,2016,8,1,0.04,0.000555556,Antelope Complex,-120.6276859,40.10134234,High,1800,1200,340,35,38,26,76.66666667,57.33333333,1.666666667,0.666666667,47,24,90,844,Antelope Complex,767.456665
ANT2S,1987,PSME,CA,2007,2016,-20,0,0,0,Antelope Complex,-120.6274824,40.10202502,High,1200,1200,180,50,33,43,91.33333333,66,16,1,0,0,95,391,Antelope Complex,767.456665
ANT2S,1988,PSME,CA,2007,2016,-19,0,0,0,Antelope Complex,-120.6274824,40.10202502,High,1200,1200,180,50,33,43,91.33333333,66,16,1,0,0,95,391,Antelope Complex,767.456665
ANT2S,1989,PSME,CA,2007,2016,-18,0,0,0,Antelope Complex,-120.6274824,40.10202502,High,1200,1200,180,50,33,43,91.33333333,66,16,1,0,0,95,391,Antelope Complex,767.456665
ANT2S,1990,PSME,CA,2007,2016,-17,0,0,0,Antelope Complex,-120.6274824,40.10202502,High,1200,1200,180,50,33,43,91.33333333,66,16,1,0,0,95,391,Antelope Complex,767.456665
ANT2S,1991,PSME,CA,2007,2016,-16,0,0,0,Antelope Complex,-120.6274824,40.10202502,High,1200,1200,180,50,33,43,91.33333333,66,16,1,0,0,95,391,Antelope Complex,767.456665
ANT2S,1992,PSME,CA,2007,2016,-15,0,0,0,Antelope Complex,-120.6274824,40.10202502,High,1200,1200,180,50,33,43,91.33333333,66,16,1,0,0,95,391,Antelope Complex,767.456665
ANT2S,1993,PSME,CA,2007,2016,-14,0,0,0,Antelope Complex,-120.6274824,40.10202502,High,1200,1200,180,50,33,43,91.33333333,66,16,1,0,0,95,391,Antelope Complex,767.456665
