motherID,No_females,No_males,WingLength(mm),Mean_FemaleArea,Mean_MaleArea,Year,MaternalInvestment,Investment_in_daughters
737,4,2,,,,2001,13.90345878,11.90345878
738,3,3,3.00441,,,2001,11.92759409,8.927594085
739,2,3,3.71404,,,2001,8.95172939,5.95172939
740,4,1,3.48839,,,2001,12.90345878,11.90345878
741,4,0,3.3498,,,2001,11.90345878,11.90345878
742,1,6,3.2386,,,2001,8.975864695,2.975864695
743,2,6,3.65219,,,2001,11.95172939,5.95172939
744,0,3,,,,2001,3,0
745,0,6,2.81541,,,2001,6,0
746,4,0,3.36222,,,2001,11.90345878,11.90345878
747,4,6,4.09071,,,2001,17.90345878,11.90345878
748,4,0,3.70405,,,2001,11.90345878,11.90345878
749,3,0,,,,2001,8.927594085,8.927594085
750,2,6,3.65375,,,2001,11.95172939,5.95172939
751,3,5,3.8926,,,2001,13.92759409,8.927594085
752,4,0,,,,2001,11.90345878,11.90345878
753,4,0,3.91164,,,2001,11.90345878,11.90345878
754,4,5,4.01076,,,2001,16.90345878,11.90345878
755,4,0,3.46064,,,2001,11.90345878,11.90345878
756,4,0,3.23006,,,2001,11.90345878,11.90345878
757,0,6,3.20522,,,2001,6,0
758,1,4,3.17561,,,2001,6.975864695,2.975864695
759,2,6,3.3448,,,2001,11.95172939,5.95172939
760,1,2,2.96365,,,2001,4.975864695,2.975864695
761,2,6,,,,2001,11.95172939,5.95172939
762,0,6,3.32248,,,2001,6,0
763,2,6,3.67191,,,2001,11.95172939,5.95172939
764,1,0,2.70063,,,2001,2.975864695,2.975864695
765,2,4,3.16847,,,2001,9.95172939,5.95172939
766,3,0,,,,2001,8.927594085,8.927594085
767,2,2,,,,2001,7.95172939,5.95172939
768,4,1,3.08538,,,2001,12.90345878,11.90345878
769,2,5,3.58434,,,2001,10.95172939,5.95172939
770,2,6,3.41834,,,2001,11.95172939,5.95172939
771,2,6,3.62916,,,2001,11.95172939,5.95172939
772,0,6,3.0573,,,2001,6,0
773,0,4,3.16663,,,2001,4,0
774,4,0,3.39539,,,2001,11.90345878,11.90345878
775,1,5,3.01911,,,2001,7.975864695,2.975864695
776,4,0,,,,2001,11.90345878,11.90345878
777,3,5,3.55531,,,2001,13.92759409,8.927594085
778,3,3,3.57003,,,2001,11.92759409,8.927594085
779,3,0,,,,2001,8.927594085,8.927594085
780,2,0,3.37886,,,2001,5.95172939,5.95172939
781,2,4,3.39754,,,2001,9.95172939,5.95172939
782,3,2,3.3875,,,2001,10.92759409,8.927594085
783,2,2,3.38759,,,2001,7.95172939,5.95172939
784,3,0,3.12309,,,2001,8.927594085,8.927594085
785,1,5,,,,2001,7.975864695,2.975864695
786,2,0,3.06226,,,2001,5.95172939,5.95172939
787,2,0,3.6072,,,2001,5.95172939,5.95172939
788,3,4,,,,2001,12.92759409,8.927594085
789,4,0,3.41272,,,2001,11.90345878,11.90345878
790,3,2,,,,2001,10.92759409,8.927594085
791,3,5,3.37946,,,2001,13.92759409,8.927594085
792,4,0,3.48751,,,2001,11.90345878,11.90345878
793,1,6,3.48728,,,2001,8.975864695,2.975864695
794,3,1,,,,2001,9.927594085,8.927594085
795,2,4,3.45624,,,2001,9.95172939,5.95172939
796,1,6,3.28062,,,2001,8.975864695,2.975864695
797,2,5,3.31184,,,2001,10.95172939,5.95172939
798,3,0,3.34187,,,2001,8.927594085,8.927594085
799,2,0,2.89041,,,2001,5.95172939,5.95172939
800,2,4,,,,2001,9.95172939,5.95172939
801,2,6,3.33809,,,2001,11.95172939,5.95172939
802,0,3,3.52871,,,2001,3,0
803,0,6,,,,2001,6,0
804,4,0,,,,2001,11.90345878,11.90345878
805,0,6,,,,2001,6,0
806,3,0,,,,2001,8.927594085,8.927594085
807,1,5,2.949102284,0.440061996,0.272144552,2017,8.15919366,3.15919366
808,6,1,3.179362468,0.331651378,0.195579102,2017,19.95516196,18.95516196
809,0,5,2.855967599,,0.236404392,2017,5,0
810,3,5,3.059251089,0.39317783,0.23175204,2017,14.47758098,9.47758098
811,2,6,3.61360527,0.542918644,0.219093315,2017,12.31838732,6.31838732
812,4,0,3.24629191,0.532892645,,2017,12.63677464,12.63677464
813,4,0,3.276384544,0.566973828,,2017,12.63677464,12.63677464
814,4,1,3.003845203,0.677223748,0.22673904,2017,13.63677464,12.63677464
815,1,0,3.347436431,0.691649645,,2017,3.15919366,3.15919366
816,2,0,2.716654311,0.514932403,,2017,6.31838732,6.31838732
817,4,1,3.105170533,0.533830329,0.295081729,2017,13.63677464,12.63677464
818,2,6,3.151777051,0.419396899,0.215270452,2017,12.31838732,6.31838732
819,3,0,3.23739611,0.636975494,,2017,9.47758098,9.47758098
820,0,3,2.30204736,,0.285524572,2017,3,0
821,1,2,3.018900561,0.506529318,0.207228014,2017,5.15919366,3.15919366
822,2,0,2.717461925,0.504581822,,2017,6.31838732,6.31838732
823,1,5,3.008365427,0.477966042,0.204270705,2017,8.15919366,3.15919366
824,0,5,2.767081925,,0.19099888,2017,5,0
825,1,1,2.586206689,0.53711222,0.323176164,2017,4.15919366,3.15919366
826,5,0,3.510345285,0.513850461,,2017,15.7959683,15.7959683
827,2,5,3.158334388,0.551970895,0.258656338,2017,11.31838732,6.31838732
828,2,6,3.16855612,0.461556583,0.227640659,2017,12.31838732,6.31838732
829,5,0,3.31404102,0.578153898,,2017,15.7959683,15.7959683
830,0,5,2.941255176,,0.293314556,2017,5,0
831,3,0,2.983076283,0.489037918,,2017,9.47758098,9.47758098
832,2,0,2.657692516,0.493257493,,2017,6.31838732,6.31838732
833,3,1,3.258484459,0.543567809,0.189412031,2017,10.47758098,9.47758098
834,2,0,2.816081147,0.487054357,,2017,6.31838732,6.31838732
835,0,3,2.685211637,,0.249459829,2017,3,0
836,1,5,3.075337058,0.460582835,0.249712282,2017,8.15919366,3.15919366
837,2,4,3.111547062,0.458274692,0.18461542,2017,10.31838732,6.31838732
838,2,0,2.994858999,0.467182683,,2017,6.31838732,6.31838732
839,2,5,2.970775248,0.474071049,0.208706669,2017,11.31838732,6.31838732
840,3,0,3.215036071,0.491346061,,2017,9.47758098,9.47758098
841,3,5,3.585772747,0.50205729,0.218624473,2017,14.47758098,9.47758098
842,2,0,2.940114223,0.579199776,,2017,6.31838732,6.31838732
843,3,0,2.80631407,0.563511612,,2017,9.47758098,9.47758098
844,2,3,3.274566561,0.592579795,0.276905098,2017,9.31838732,6.31838732
845,3,0,2.872187224,0.540321983,,2017,9.47758098,9.47758098
846,2,6,3.236342235,0.670191123,0.272252746,2017,12.31838732,6.31838732
847,3,0,3.07956545,0.516158605,,2017,9.47758098,9.47758098
848,2,5,3.079751617,0.601199269,0.275462509,2017,11.31838732,6.31838732
849,0,5,2.91149252,,0.269836409,2017,5,0
850,3,0,2.970771753,0.530981214,,2017,9.47758098,9.47758098
851,4,0,3.006539873,0.439340702,,2017,12.63677464,12.63677464
852,2,5,3.298684218,0.590524105,0.240082995,2017,11.31838732,6.31838732
853,2,0,2.872991947,0.504293304,,2017,6.31838732,6.31838732
854,0,6,2.874673457,,0.278780465,2017,6,0
855,2,6,3.046788016,0.351342728,0.206578849,2017,12.31838732,6.31838732
856,2,5,3.262693899,0.492031291,0.224430897,2017,11.31838732,6.31838732
857,3,1,3.106361513,0.506276865,0.245420577,2017,10.47758098,9.47758098
858,3,0,3.057069248,0.489867407,,2017,9.47758098,9.47758098
859,1,6,2.981239153,0.502273678,0.267311877,2017,9.15919366,3.15919366
860,3,0,2.987622885,0.474107114,,2017,9.47758098,9.47758098
861,4,0,3.1033408,0.492391939,,2017,12.63677464,12.63677464
862,2,4,3.36398686,,,2017,10.31838732,6.31838732
863,1,6,2.875424131,,,2017,9.15919366,3.15919366
864,1,5,2.933826576,0.611477721,0.248594275,2017,8.15919366,3.15919366
865,4,0,3.182924266,,,2017,12.63677464,12.63677464
866,1,6,2.999453509,,,2017,9.15919366,3.15919366
867,1,5,3.253679804,,,2017,8.15919366,3.15919366
868,2,0,3.051898605,,,2017,6.31838732,6.31838732
869,3,6,3.375114853,,,2017,15.47758098,9.47758098
870,1,6,3.10019998,,,2017,9.15919366,3.15919366
871,1,5,3.158013896,,,2017,8.15919366,3.15919366
873,2,4,2.948323595,,,2017,10.31838732,6.31838732
874,0,4,2.900574716,,,2017,4,0
875,3,4,3.239483056,,,2017,13.47758098,9.47758098
876,4,0,3.289507978,,,2017,12.63677464,12.63677464
877,4,0,3.426022568,,,2017,12.63677464,12.63677464
878,2,5,3.062161821,,,2017,11.31838732,6.31838732
879,1,5,3.031768528,,,2017,8.15919366,3.15919366
880,1,4,2.99090183,,,2017,7.15919366,3.15919366
881,1,4,2.861545668,,,2017,7.15919366,3.15919366
882,1,5,3.094404775,,,2017,8.15919366,3.15919366
883,4,0,2.982085913,,,2017,12.63677464,12.63677464
884,0,3,2.748896509,,,2017,3,0
885,5,0,3.313955932,,,2017,15.7959683,15.7959683
886,2,4,3.150699328,,,2017,10.31838732,6.31838732
887,3,0,3.096572722,,,2017,9.47758098,9.47758098
888,1,5,2.886840383,,,2017,8.15919366,3.15919366
889,1,6,2.938324616,,,2017,9.15919366,3.15919366
890,2,1,3.2700445,,,2017,7.31838732,6.31838732
891,3,0,2.998973078,,,2017,9.47758098,9.47758098
892,4,0,3.190190791,,,2017,12.63677464,12.63677464
893,0,4,2.948521773,,,2017,4,0
894,2,6,3.372826798,,,2017,12.31838732,6.31838732
895,2,2,3.278572158,,,2017,8.31838732,6.31838732
896,2,0,2.768738327,,,2017,6.31838732,6.31838732
897,2,0,2.770954317,,,2017,6.31838732,6.31838732
898,2,2,3.203889092,,,2017,8.31838732,6.31838732
899,2,1,3.19697088,,,2017,7.31838732,6.31838732
900,4,0,3.087612676,,,2017,12.63677464,12.63677464
901,2,4,2.891632686,,,2017,10.31838732,6.31838732
902,1,6,3.102133716,,,2017,9.15919366,3.15919366
903,2,0,2.793792826,,,2017,6.31838732,6.31838732
904,0,6,2.975113652,,,2017,6,0
905,0,4,2.960142208,,,2017,4,0
906,2,6,3.275971823,0.608700736,0.274705149,2017,12.31838732,6.31838732
907,4,0,3.299446903,,,2017,12.63677464,12.63677464
908,0,4,2.825086928,,,2017,4,0
909,3,0,2.829350757,0.497513132,,2017,9.47758098,9.47758098
910,2,4,3.037017241,,,2017,10.31838732,6.31838732
911,2,5,3.357549079,,,2017,11.31838732,6.31838732
912,2,5,3.126149282,,,2017,11.31838732,6.31838732
913,2,5,3.153371728,,,2017,11.31838732,6.31838732
914,4,0,3.411573593,,,2017,12.63677464,12.63677464
915,1,6,3.083613085,,,2017,9.15919366,3.15919366
916,3,0,3.116906982,0.583455415,,2017,9.47758098,9.47758098
917,2,2,3.282547728,0.501335995,0.181982694,2017,8.31838732,6.31838732
918,2,5,3.109027907,0.424626286,0.166979761,2017,11.31838732,6.31838732
919,0,5,2.93220512,,,2017,5,0
920,3,0,3.192791126,0.491237867,,2017,9.47758098,9.47758098
921,2,5,3.356516152,0.594274838,0.249568023,2017,11.31838732,6.31838732
922,3,0,2.99541188,,,2017,9.47758098,9.47758098
923,4,0,3.044445912,,,2017,12.63677464,12.63677464
924,4,0,3.1006684,,,2017,12.63677464,12.63677464
925,1,2,2.962358198,,,2017,5.15919366,3.15919366
926,3,0,3.029600581,0.50761126,,2017,9.47758098,9.47758098
927,1,4,3.005723139,0.509306303,0.213178697,2017,7.15919366,3.15919366
928,2,6,3.225358372,,,2017,12.31838732,6.31838732
929,2,6,3.287448128,0.526256733,0.247223815,2017,12.31838732,6.31838732
930,2,0,2.811088357,,,2017,6.31838732,6.31838732
931,3,0,2.930727794,0.507935843,,2017,9.47758098,9.47758098
932,2,5,3.048397461,0.48730681,0.245348448,2017,11.31838732,6.31838732
933,0,5,2.902982879,,0.262839848,2017,5,0
934,4,0,3.266627431,0.496034478,,2017,12.63677464,12.63677464
935,1,6,3.015493914,,0.305865087,2017,9.15919366,3.15919366
936,2,0,2.810625942,,,2017,6.31838732,6.31838732
937,4,0,3.024904364,,,2017,12.63677464,12.63677464
938,1,6,3.130581262,,,2017,9.15919366,3.15919366
939,4,0,3.25888648,,,2017,12.63677464,12.63677464
940,2,5,3.195883904,,,2017,11.31838732,6.31838732
941,2,6,3.191980398,0.443091435,0.245564836,2017,12.31838732,6.31838732
942,3,6,3.401934938,,,2017,15.47758098,9.47758098
943,2,5,3.28266183,,,2017,11.31838732,6.31838732
944,2,5,3.242689936,,,2017,11.31838732,6.31838732
945,3,0,3.088171178,0.507827649,,2017,9.47758098,9.47758098
946,5,0,3.370328555,,,2017,15.7959683,15.7959683
947,0,4,2.816265006,,,2017,4,0
948,2,4,3.256874673,,,2017,10.31838732,6.31838732
949,5,0,3.512452182,,,2017,15.7959683,15.7959683
950,1,6,3.075818085,,,2017,9.15919366,3.15919366
951,0,4,3.087960989,,,2017,4,0
952,4,0,2.865172925,,,2017,12.63677464,12.63677464
953,4,0,3.129470264,,,2017,12.63677464,12.63677464
954,2,6,3.139319109,,,2017,12.31838732,6.31838732
955,5,0,3.083498982,,,2017,15.7959683,15.7959683
956,1,5,2.798615156,,,2017,8.15919366,3.15919366
957,4,0,3.256316172,,,2017,12.63677464,12.63677464
958,1,6,3.350408667,,,2017,9.15919366,3.15919366
959,2,5,3.076730904,,,2017,11.31838732,6.31838732
960,3,1,3.390104314,,,2017,10.47758098,9.47758098
961,4,0,3.20018977,0.593589608,,2017,12.63677464,12.63677464
962,2,5,3.288631191,0.527591128,0.275426444,2017,11.31838732,6.31838732
963,3,0,3.018148297,0.576747373,,2017,9.47758098,9.47758098
964,4,0,3.195433499,0.648624406,,2017,12.63677464,12.63677464
965,0,6,2.874823592,,0.236728974,2017,6,0
966,2,6,3.12106872,0.491814903,0.247620527,2017,12.31838732,6.31838732
967,3,2,3.279629107,,,2017,11.47758098,9.47758098
968,2,0,2.704588721,0.453838728,,2017,6.31838732,6.31838732
969,1,6,2.969870944,0.453225628,0.225224321,2017,9.15919366,3.15919366
970,2,5,3.039107118,0.4437406,0.258223561,2017,11.31838732,6.31838732
971,4,1,3.099623462,0.413193763,0.243184563,2017,13.63677464,12.63677464
972,2,6,3.12100266,0.527591128,0.247656592,2017,12.31838732,6.31838732
973,1,6,3.0811809,0.476631646,0.257538331,2017,9.15919366,3.15919366
974,4,0,3.046788016,0.520269985,,2017,12.63677464,12.63677464
975,4,0,3.239819358,0.489110047,,2017,12.63677464,12.63677464
976,4,0,3.262910093,0.520955215,,2017,12.63677464,12.63677464
977,4,0,3.176144177,0.569895072,,2017,12.63677464,12.63677464
978,1,5,3.111628242,0.437717788,0.262046424,2017,8.15919366,3.15919366
979,3,3,2.689184888,,,2017,12.47758098,9.47758098
980,2,4,2.920794874,0.385856687,0.278924724,2017,10.31838732,6.31838732
981,3,0,2.764594606,0.37637166,,2017,9.47758098,9.47758098
982,4,0,3.142994409,0.555072463,,2017,12.63677464,12.63677464
983,2,6,3.067854934,0.381853501,0.227676724,2017,12.31838732,6.31838732
984,1,5,2.958700913,0.495168924,0.269295437,2017,8.15919366,3.15919366
985,2,5,3.536173484,0.611333462,0.255374447,2017,11.31838732,6.31838732
986,2,5,3.124143481,0.438078436,0.277265746,2017,11.31838732,6.31838732
987,4,0,3.284571545,0.595789558,,2017,12.63677464,12.63677464
988,2,5,3.46243927,0.504762146,0.260387446,2017,11.31838732,6.31838732
989,4,0,3.110607325,0.571265532,,2017,12.63677464,12.63677464
990,2,6,3.405754367,0.534335235,0.208382086,2017,12.31838732,6.31838732
991,2,6,3.315781572,0.639427897,0.239974801,2017,12.31838732,6.31838732
992,6,0,3.615426653,0.579560423,,2017,18.95516196,18.95516196
993,3,6,3.439636794,0.482906911,0.262082489,2017,15.47758098,9.47758098
994,3,2,2.888239639,0.480454509,0.208346021,2017,11.47758098,9.47758098
995,2,6,3.297609253,0.587927444,0.246863167,2017,12.31838732,6.31838732
996,1,6,2.750157642,0.526184603,0.234925737,2017,9.15919366,3.15919366
997,1,1,2.706294252,0.42837702,0.203765799,2017,4.15919366,3.15919366
998,2,0,3.014034603,0.5968715,,2017,6.31838732,6.31838732
999,2,0,2.689046764,0.652158751,,2017,6.31838732,6.31838732
1000,3,3,3.157899794,0.433281825,0.210185323,2017,12.47758098,9.47758098
1001,2,0,3.482094921,0.557885512,,2017,6.31838732,6.31838732
1002,2,4,3.056786995,0.51262426,0.2899966,2017,10.31838732,6.31838732
1003,4,0,3.390788928,,,2017,12.63677464,12.63677464
1004,1,3,3.037134526,0.66059543,0.324445685,2017,6.15919366,3.15919366
1005,2,1,3.452302723,0.582961027,0.353667836,2017,7.31838732,6.31838732
1006,4,0,,0.622329231,,2017,12.63677464,12.63677464
1007,2,3,3.506691489,0.564872933,0.271283409,2017,9.31838732,6.31838732
1008,0,5,3.068499146,,0.276565436,2017,5,0
1009,3,0,3.341324489,0.686549565,,2017,9.47758098,9.47758098
1010,0,3,2.628679394,,0.329955713,2017,3,0
1011,1,0,2.510038774,0.607433154,,2017,3.15919366,3.15919366
1012,3,0,3.224792105,0.603519133,,2017,9.47758098,9.47758098
1013,4,0,3.370741149,0.660405429,,2017,12.63677464,12.63677464
1014,3,1,3.145696303,0.558108898,0.229635192,2017,10.47758098,9.47758098
1015,4,0,3.061730602,0.532268764,,2017,12.63677464,12.63677464
1016,2,6,3.320377756,0.49875259,0.286141486,2017,12.31838732,6.31838732
1017,2,0,3.043705809,0.53158476,,2017,6.31838732,6.31838732
1018,2,3,3.269379427,0.553700875,0.183388952,2017,9.31838732,6.31838732
1019,0,5,2.95133799,,0.319353658,2017,5,0
1020,1,2,2.556832962,0.529760751,0.299099553,2017,5.15919366,3.15919366
1021,2,1,3.177165718,0.691147588,0.277667442,2017,7.31838732,6.31838732
1022,2,0,2.849273522,0.382205984,,2017,6.31838732,6.31838732
1023,2,6,3.495681817,0.614159189,0.269383399,2017,12.31838732,6.31838732
1024,2,0,2.653028893,0.616705202,,2017,6.31838732,6.31838732
1025,0,6,2.739780916,,0.292297518,2017,6,0
1026,1,5,3.067605304,0.472076451,0.218463134,2017,8.15919366,3.15919366
1027,2,0,2.935199512,0.688221573,,2017,6.31838732,6.31838732
1028,4,0,3.239555914,0.578895006,,2017,12.63677464,12.63677464
1029,2,0,2.927136437,0.572738974,,2017,6.31838732,6.31838732
1030,0,6,3.016415877,,0.259655348,2017,6,0
1031,4,0,3.344961503,0.617161204,,2017,12.63677464,12.63677464
1032,3,0,3.268473256,0.745221869,,2017,9.47758098,9.47758098
1033,0,4,2.861620875,,0.264139371,2017,4,0
1034,2,1,2.838880293,0.56232692,0.254829323,2017,7.31838732,6.31838732
1035,3,1,3.267147903,0.589193059,0.235563223,2017,10.47758098,9.47758098
1036,2,0,3.095425376,0.263265367,,2017,6.31838732,6.31838732
1037,2,0,3.1385394,0.548494848,,2017,6.31838732,6.31838732
1038,0,5,2.777581201,,0.320531664,2017,5,0
1039,1,4,3.033700939,0.480626495,0.229673192,2017,7.15919366,3.15919366
1040,3,0,3.021575505,0.495408572,,2017,9.47758098,9.47758098
1041,0,6,3.160829979,,0.29465353,2017,6,0
1042,0,5,2.916552111,,0.253689317,2017,5,0
1043,1,0,2.975853928,0.596071095,,2017,3.15919366,3.15919366
1044,1,0,3.08549448,0.615565196,,2017,3.15919366,3.15919366
1045,3,0,2.984219059,0.417736169,,2017,9.47758098,9.47758098
1046,0,3,3.14627576,,0.305445586,2017,3,0
1047,3,0,3.318682538,0.554004876,,2017,9.47758098,9.47758098
1048,4,0,3.114541274,0.582125022,,2017,12.63677464,12.63677464
1049,1,0,2.623063598,0.612981183,,2017,3.15919366,3.15919366
1050,1,0,2.752510464,0.612183178,,2017,3.15919366,3.15919366
1051,2,0,,0.525580729,,2017,6.31838732,6.31838732
1052,2,0,2.584357142,0.515586677,,2017,6.31838732,6.31838732
1053,2,1,3.406981833,0.618833213,0.254411321,2017,7.31838732,6.31838732
1054,0,4,2.674425629,,0.298719551,2017,4,0
1055,1,0,3.047250356,0.692553596,,2017,3.15919366,3.15919366
1056,0,5,2.982893707,,0.258249341,2017,5,0
1057,0,6,3.095597981,,0.28690149,2017,6,0
1058,2,6,3.457912354,0.579047006,0.29856755,2017,12.31838732,6.31838732
1059,2,0,2.522842295,0.418420172,,2017,6.31838732,6.31838732
1060,5,0,3.427977882,0.568976954,,2017,15.7959683,15.7959683
1061,0,6,2.796370384,,0.225037168,2017,6,0
1062,1,0,3.321777082,0.518512692,,2017,3.15919366,3.15919366
1063,1,5,3.019966589,0.485072519,0.275691431,2017,8.15919366,3.15919366
1064,2,6,3.301674876,0.617845208,0.27356342,2017,12.31838732,6.31838732
1065,1,0,2.610371037,0.647447362,,2017,3.15919366,3.15919366
1066,1,0,2.287724771,0.455356364,,2017,3.15919366,3.15919366
1067,1,0,2.742030933,0.66830947,,2017,3.15919366,3.15919366
1068,0,5,2.950080446,,0.277515441,2017,5,0
1069,2,0,3.077899902,0.705511663,,2017,6.31838732,6.31838732
1070,2,0,2.872110352,0.583439282,,2017,6.31838732,6.31838732
1071,2,0,2.711859068,0.519876769,,2017,6.31838732,6.31838732
1072,2,0,2.844376999,0.505894484,,2017,6.31838732,6.31838732
1073,0,5,2.547227876,,0.257846547,2017,5,0
1074,3,0,2.90512019,0.479177677,,2017,9.47758098,9.47758098
1075,1,5,3.109431036,0.456424352,0.244965229,2017,8.15919366,3.15919366
1076,0,3,2.472660415,,0.260598965,2017,3,0
1077,1,1,2.878798343,0.59899962,0.319427319,2017,4.15919366,3.15919366
