Samples,Locality,Formation,Member,Sequence,Facies,Lithology,MiddleUpper
DGS-15-A,Douglas,Sundance,Stockade Beaver Shale,J2a,Offshore Transition,Siliciclastic,Middle
DGS-15-B,Douglas,Sundance,Stockade Beaver Shale,J2a,Offshore Transition,Siliciclastic,Middle
DGS-15-C,Douglas,Sundance,Stockade Beaver Shale,J2a,Offshore Transition,Siliciclastic,Middle
DYT-15-5,Dayton,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
EMR-15-A,Elk Muntain Road,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
EMR-15-B,Elk Muntain Road,Sundance,Stockade Beaver Shale,J2a,Offshore,Siliciclastic,Middle
GSR-1,Gypsum Spring Road,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
GSR-11,Gypsum Spring Road,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
GSR-12,Gypsum Spring Road,Sundance ,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
GSR-13,Gypsum Spring Road,Sundance ,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
GSR-14,Gypsum Spring Road,Sundance ,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
GSR-15,Gypsum Spring Road,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
GSR-16,Gypsum Spring Road,Sundance ,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
GSR-18,Gypsum Spring Road,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
GSR-19,Gypsum Spring Road,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
GSR-2,Gypsum Spring Road,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
GSR-3,Gypsum Spring Road,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
GSR-4,Gypsum Spring Road,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
GSR-6,Gypsum Spring Road,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
GSR-9,Gypsum Spring Road,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
HMR-15-15,Hamilton Ranch,Sundance,Stockade Beaver Shale,J2a,Offshore,Siliciclastic,Middle
HMR-15-9,Hamilton Ranch,Sundance,Stockade Beaver Shale,J2a,Offshore,Siliciclastic,Middle
HMR-15-9.5,Hamilton Ranch,Sundance,Stockade Beaver Shale,J2a,Offshore,Siliciclastic,Middle
HMR-15-A,Hamilton Ranch,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
HMR-15-B,Hamilton Ranch,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
HYATT-1,Hyattville,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
HYATT-3,Hyattville,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
HYATT-4,Hyattville,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
HYATT-5,Hyattville,Sundance ,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
JBR1-16-45,Johnny behind the rocks,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
JBR2-16-102,Johnny behind the rocks,Sundance,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
LBC-16-A,La Barge Creek,Twin Creek,Sliderock,J1a,Open Shallow Subtidal,Carbonate,Middle
LBC-16-B,La Barge Creek,Twin Creek,Sliderock,J1a,Open Shallow Subtidal,Carbonate,Middle
LBC-16-C,La Barge Creek,Twin Creek,Rich,J1a,Deep Subtidal,Carbonate,Middle
LBC-16-D,La Barge Creek,Twin Creek,Rich,J1a,Deep Subtidal,Carbonate,Middle
LBC-16-E,La Barge Creek,Twin Creek,Rich,J1a,Deep Subtidal,Carbonate,Middle
LBC-16-F,La Barge Creek,Twin Creek,Leeds Creek,J2a,Carbonate Offshore,Carbonate,Middle
LBC-16-G,La Barge Creek,Twin Creek,Gyraffe Creek,J3,Ooid Shoal,Carbonate,Middle
LCK-16-A,Leeds Creek,Twin Creek,Sliderock,J1a,Open Shallow Subtidal,Carbonate,Middle
LCK-16-B,Leeds Creek,Twin Creek,Sliderock,J1a,Deep Subtidal,Carbonate,Middle
LCK-16-C,Leeds Creek,Twin Creek,Gyraffe Creek,J3,Ooid Shoal,Carbonate,Middle
LCK-16-D,Leeds Creek,Twin Creek,Sliderock,J1a,Open Shallow Subtidal,Carbonate,Middle
LCK-16-E,Leeds Creek,Twin Creek,Rich,J1a,Deep Subtidal,Carbonate,Middle
LCK-16-F,Leeds Creek,Twin Creek,Leeds Creek,J2a,Carbonate Offshore,Carbonate,Middle
LCK-16-G,Leeds Creek,Twin Creek,Leeds Creek,J2a,Carbonate Offshore,Carbonate,Middle
LCK-16-H,Leeds Creek,Twin Creek,Leeds Creek,J2a,Carbonate Offshore,Carbonate,Middle
LCK-16-I,Leeds Creek,Twin Creek,Gyraffe Creek,J3,Ooid Shoal,Carbonate,Middle
LSL-15-21,Lower Slide Lake,Twin Creek,Rich,J1a,Deep Subtidal,Carbonate,Middle
LSL-15-23.8,Lower Slide Lake,Twin Creek,Rich,J1a,Open Shallow Subtidal,Carbonate,Middle
LSL-15-45,Lower Slide Lake,Twin Creek,Rich,J1a,Open Shallow Subtidal,Carbonate,Middle
LSL-15-45.5,Lower Slide Lake,Twin Creek,Rich,J1a,Open Shallow Subtidal,Carbonate,Middle
LSL-15-87,Lower Slide Lake,Twin Creek,Leeds Creek,J2a,Deep Subtidal,Carbonate,Middle
LSL-15-97.5,Lower Slide Lake,Twin Creek,Leeds Creek,J2a,Deep Subtidal,Carbonate,Middle
LSM-N-1,Little Sheep Mnt. North,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
LSM-N-3,Little Sheep Mnt.  North,Sundance ,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
LSM-N-4,Little Sheep Mnt. North,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
LSM-N-5,Little Sheep Mnt. North,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
LSM-N-6,Little Sheep Mnt. North,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
LSM-N-7,Little Sheep Mnt. North,Sundance ,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
LSM-SOR-1,Little Sheep Mnt. - Spence Oil,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
LSM-SOR-2,Little Sheep Mnt. - Spence Oil,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
LSM-SOR-3,Little Sheep Mnt. - Spence Oil,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
LSM-SOR-4,Little Sheep Mnt - Spence Oil,Sundance ,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
MYR-15-24,Mayoworth Road,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
MYR-15-30,Mayoworth Road,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
MYR-15-8,Mayoworth Road,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
MYRB-15-1,Mayoworth Road,Sundance,Hulett,J4,Tidal Channel,Siliciclastic,Upper
NWL1,Newton Lakes,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
NWL2,Newton Lakes,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
NWL3,Newton Lakes,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
NWL4,Newton Lakes,Sundance,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
NWL5,Newton Lakes,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
NWL7,Newton Lakes,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
NWL8,Newton Lakes,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
RDG1,Red Gulch,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
RDM1,Red Dome,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
RDM3,Red Dome,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
RDM4,Red Dome,Sundance,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
RDM5,Red Dome,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
RDM6,Red Dome,Sundance,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
RED-2,Red Gulch,Sundance ,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
RED-3,Red Gulch,Sundance ,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
RED-5,Red Gulch,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
RED-7,Red Gulch,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
RNR1,Renner,Sundance,Hulett,J4,Ooid Shoal,Carbonate,Upper
SCR-15-A,Squaw Creek Road,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SFH-15-A,Spearfish,Sundance,Stockade Beaver Shale,J2a,Offshore Transition,Siliciclastic,Middle
SFH-15-B,Spearfish,Sundance,Stockade Beaver Shale,J2a,Offshore Transition,Siliciclastic,Middle
SM-E-3,Sheep Mountain East,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SM-E-4,Sheep Mountain East,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SM-E-5,Sheep Mountain East,Sundance ,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
SM-E-6,Sheep Mountain East,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
SM-E-8,Sheep Mountain East,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
SM-PANTO-1,Sheep Mnt. - Pantosaurus,Sundance ,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
SM-PANTO-2,Sheep Mnt. - Pantosaurus,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
SM-PANTO-3,Sheep Mnt. - Pantosaurus,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SM-PANTO-4,Sheep Mnt. - Pantosaurus,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SM-PANTO-5,Sheep Mnt. - Pantosaurus,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SM-PANTO-6,Sheep Mnt. - Pantosaurus,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
SND-15-42,Seminoe Dam,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
SND-15-63A,Seminoe Dam,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SND-15-63B,Seminoe Dam,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SND-15-C,Seminoe Dam,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SND-15-D,Seminoe Dam,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SND-15-E,Seminoe Dam,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SNDA-15-11,Seminoe Dam A,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
SRC-16-A,Sliderock Creek,Twin Creek,Watton Canyon,J2,Open Shallow Subtidal,Carbonate,Middle
SRC-16-B,Sliderock Creek,Twin Creek,Gyraffe Creek,J3,Peritidal,Carbonate,Middle
SWC-15-A,Squaw Women Creek,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SWCA-15-2,Squaw Women Creek A,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
SWCB-15-A,Squaw Women Creek B,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
TCK-16-A,Twin Creek,Twin Creek,Rich,J1a,Deep Subtidal,Carbonate,Middle
TE-15-47.5,Thermopolis East,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
TE-15-49,Thermopolis East,Sundance,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
TE-15-58,Thermopolis East,Sundance,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
TE-15-A,Thermopolis East,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
TEA-15-21,Thermopolis East,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
TFK-16-A,Thomas Fork,Twin Creek,Sliderock,J1a,Open Shallow Subtidal,Carbonate,Middle
TFK-16-B,Thomas Fork,Twin Creek,Sliderock,J1a,Deep Subtidal,Carbonate,Middle
TFK-16-C,Thomas Fork,Twin Creek,Sliderock,J1a,Open Shallow Subtidal,Carbonate,Middle
THERMO-1,Thermopolis,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
THERMO-3,Thermopolis,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
THERMO-4,Thermopolis,Sundance ,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
TPCK-1,Trapper Creek,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
TPCK-2,Trapper Creek,Sundance ,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
TPCK-3,Trapper Creek,Sundance ,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
TPCK-4,Trapper Creek,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
TPCK-5,Trapper Creek,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
TSP1,Tensleep,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
TSP2,Tensleep,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
TSS-15-20,Tensleep South,Sundance,Hulett,J4,Ooid Shoal,Carbonate,Upper
TSS-15-20bis,Tensleep South,Sundance,Hulett,J4,Ooid Shoal,Carbonate,Upper
TSS-15-59,Tensleep South,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
TSS-15-76,Tensleep South,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
TSS-15-85,Tensleep South,Sundance,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
TSS-15-87,Tensleep South,Sundance,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
TSS-16-3a,Tensleep South,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
TSS-16-3b,Tensleep South,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
