time.string,FLOW.OF.ALGAE,FLOW.OF.CO2,PAR.1,PAR.2,PRESSURE,SPEED,SUM.OF.WATER,TEMPERATURE,THICKNESS.OF.ALGAE,TURBIDITY,VOLUME.IN.TANK,pCO2,pH,pO2,TURBIDITY.diff,date,time,daily.evap,avg.daily.temp,daynight
2021-09-10 11:30:00,0.005787037,0.009837961,389.49653,542.18751,0.24479169,30.0,7919.375,20.969327,1.1480788,0.57906707,1.4544896,4.1367711,8.471726,6.2865503,-0.00687680999999996,2021-09-10,11:30:00,NA,NA,1
2021-09-10 11:40:00,0.005787037,0.0089699065,428.73266,607.29169,0.23784723,30.0,7919.375,21.093747,1.02980716,0.57879595,1.4228065,4.1535261,8.4682384,6.2846686,-0.000271120000000069,2021-09-10,11:40:00,NA,NA,1
2021-09-10 11:50:00,0.005787037,0.0101273125,390.97223,538.8021,0.23263889,30.0,7919.375,21.203706,1.1314499,0.57877529,1.3927912,4.1668949,8.4684548,6.2740601,-2.06599999998947E-05,2021-09-10,11:50:00,NA,NA,1
2021-09-10 12:00:00,0.005787037,0.009837961,341.9271,475.86806,0.22569441,30.0,7919.375,21.319446,1.07306906,0.5788704,1.4128015,4.1796141,8.4691356,6.2761292,9.51099999999538E-05,2021-09-10,12:00:00,NA,NA,1
2021-09-10 12:10:00,0.005787037,0.0095486095,282.03126,394.44446,0.22569441,30.0,7919.375,21.420718,1.2088384,0.57804353,1.4661622,4.1920591,8.4663408,6.2714769,-0.000826870000000035,2021-09-10,12:10:00,NA,NA,1
2021-09-10 12:20:00,0.005787037,0.0089699065,261.97918,366.66668,0.23090276,30.0,7919.375,21.524884,1.3067307,0.57337705,1.4728325,4.1967363,8.4668423,6.2740911,-0.00466648000000003,2021-09-10,12:20:00,NA,NA,1
2021-09-10 12:30:00,0.005787037,0.00900205666666667,294.3673,406.539355555556,0.2256944,30.0,7919.375,21.6145822222222,1.23111833333333,0.567829566666667,1.45004277777778,4.20539011111111,8.46644188888889,6.26602122222222,-0.00554748333333321,2021-09-10,12:30:00,NA,NA,1
2021-09-10 12:40:00,0.005787037,0.0095486095,312.76043,430.81597,0.23437499,30.0,7919.375,21.710068,1.243559,0.56471979,1.4478192,4.2182078,8.4680918,6.2623072,-0.00310977666666667,2021-09-10,12:40:00,NA,NA,1
2021-09-10 12:50:00,0.005787037,0.0089699065,310.24307,427.95142,0.22916664,30.0,7919.375,21.791086,1.2104233,0.56440707,1.4761677,4.2327036,8.4674519,6.2594294,-0.000312720000000044,2021-09-10,12:50:00,NA,NA,1
2021-09-10 13:00:00,0.005787037,0.008680555,335.59028,464.06251,0.22569443,30.0,7919.375,21.87789,1.1823541,0.56446715,1.4961783,4.2412814,8.4680785,6.2713975,6.00800000000179E-05,2021-09-10,13:00:00,NA,NA,1
2021-09-10 13:10:00,0.005787037,0.0095486095,389.49653,526.82295,0.23611112,30.0,7919.375,21.9647,1.1545385,0.56429578,1.524526,4.2454978,8.4693768,6.2583976,-0.000171370000000004,2021-09-10,13:10:00,NA,NA,1
2021-09-10 13:20:00,0.005787037,0.0095486095,332.81251,459.37501,0.23437499,30.0,7919.375,22.045719,1.1132594,0.56423446,1.5161885,4.2466988,8.4716772,6.2669825,-6.13200000000313E-05,2021-09-10,13:20:00,NA,NA,1
2021-09-10 13:30:00,0.005787037,0.0095486095,294.27083,404.86112,0.23090276,30.0,7919.375,22.11227,1.2430727,0.56433531,1.4845053,4.2562913,8.4735656,6.2670809,0.000100850000000041,2021-09-10,13:30:00,NA,NA,1
2021-09-10 13:40:00,0.005787037,0.009259258,298.4375,406.68403,0.22569442,30.0,7919.375,22.190394,1.2796285,0.5643067,1.4294765,4.2625534,8.4768941,6.2758478,-2.86100000000955E-05,2021-09-10,13:40:00,NA,NA,1
2021-09-10 13:50:00,0.005787037,0.009259258,330.64237,447.82986,0.22569442,30.0,7919.375,22.265625,1.2255641,0.56421144,1.427809,4.2778558,8.4740368,6.2625743,-9.52599999999304E-05,2021-09-10,13:50:00,NA,NA,1
2021-09-10 14:00:00,0.005787037,0.0095486095,335.67708,454.86113,0.21527774,30.0,7919.375,22.346643,1.2545391,0.56406166,1.4161365,4.2894828,8.474931,6.2461473,-0.000149779999999988,2021-09-10,14:00:00,NA,NA,1
2021-09-10 14:10:00,0.0052083333,0.0095486095,260.59029,360.32988,0.22395831,30.0,7919.375,22.427661,1.2289799,0.56413992,1.4311441,4.2989496,8.4771188,6.2196274,7.82599999999967E-05,2021-09-10,14:10:00,NA,NA,1
2021-09-10 14:20:00,0.005787037,0.0095486095,222.56945,310.06946,0.22916667,30.0,7919.375,22.494212,1.2406283,0.5627264,1.4544895,4.2977678,8.474541,6.2267206,-0.00141352000000006,2021-09-10,14:20:00,NA,NA,1
2021-09-10 14:30:00,0.005787037,0.009259258,172.74306,244.96529,0.2222222,30.0,7919.375,22.552082,1.3345944,0.56142254,1.4644948,4.293066,8.474541,6.2170866,-0.00130385999999993,2021-09-10,14:30:00,NA,NA,1
2021-09-10 14:40:00,0.005787037,0.0089699065,134.98262,191.31946,0.21006941,30.0,7919.375,22.615738,1.3269534,0.55862701,1.4511545,4.2915838,8.4728161,6.2185346,-0.00279552999999999,2021-09-10,14:40:00,NA,NA,1
2021-09-10 14:50:00,0.005787037,0.0101273125,177.08332,243.31598,0.21701386,30.0,7919.375,22.65914,1.3003489,0.55848823,1.4811703,4.2900356,8.4744809,6.2125142,-0.000138780000000005,2021-09-10,14:50:00,NA,NA,1
2021-09-10 15:00:00,0.005787037,0.0095486095,243.6632,331.68403,0.21701386,30.0,7919.375,22.69965,1.1842774,0.55640521,1.514521,4.2903534,8.4751367,6.2060184,-0.00208302000000005,2021-09-10,15:00:00,NA,NA,1
2021-09-10 15:10:00,0.005787037,0.0101273125,237.3264,325.26043,0.22395829,30.0,7919.375,22.737272,1.1981463,0.55675854,1.452822,4.2918897,8.4782232,6.2140778,0.000353330000000041,2021-09-10,15:10:00,NA,NA,1
2021-09-10 15:20:00,0.005787037,0.009837961,191.92708,266.23265,0.2222222,30.0,7919.375,22.766205,1.2942684,0.55445009,1.4344791,4.2945185,8.4775522,6.219463,-0.00230845000000002,2021-09-10,15:20:00,NA,NA,1
2021-09-10 15:30:00,0.005787037,0.009259258,226.21529,306.33683,0.22395829,30.0,7919.375,22.80093,1.1968664,0.554111,1.492843,4.2958791,8.4788047,6.2153767,-0.000339089999999986,2021-09-10,15:30:00,NA,NA,1
2021-09-10 15:40:00,0.005787037,0.0095486095,241.40626,324.04516,0.22395829,30.0,7919.375,22.80093,1.148441,0.55273353,1.5161885,4.2943131,8.4783984,6.2323622,-0.00137746999999999,2021-09-10,15:40:00,NA,NA,1
2021-09-10 15:50:00,0.005787037,0.009259258,193.31599,264.06251,0.22048609,30.0,7919.375,22.806716,1.197851,0.55318648,1.4945105,4.2948426,8.4757155,6.2102488,0.000452950000000008,2021-09-10,15:50:00,NA,NA,1
2021-09-10 16:00:00,0.005787037,0.0095486095,150.60764,207.37848,0.22222219,30.0,7919.375,22.80093,1.2091725,0.55142146,1.5095183,4.2937996,8.4785928,6.2203059,-0.00176502000000001,2021-09-10,16:00:00,NA,NA,1
2021-09-10 16:10:00,0.005787037,0.008680555,132.37848,183.15972,0.23437499,30.0,7919.375,22.80093,1.2063476,0.55246315,1.6145728,4.2876056,8.4813058,6.2194071,0.00104168999999998,2021-09-10,16:10:00,NA,NA,1
2021-09-10 16:20:00,0.005787037,0.009259258,135.50347,195.65973,0.21874996,30.0,7919.375,22.80093,1.241606,0.55217349,1.6645987,4.2810061,8.4837006,6.2349056,-0.000289659999999969,2021-09-10,16:20:00,NA,NA,1
2021-09-10 16:30:00,0.005787037,0.009259258,94.09723,131.944445,0.23090276,30.0,7919.375,22.77199,1.2777018,0.55322792,1.7162922,4.2762291,8.4840348,6.2348423,0.00105442999999994,2021-09-10,16:30:00,NA,NA,1
2021-09-10 16:40:00,0.005787037,0.008680555,22.1354162,33.072917,0.22916664,30.0,7919.375,22.745953,1.3255927,0.55267342,1.7196274,4.2513859,8.4858299,6.2369301,-0.000554500000000013,2021-09-10,16:40:00,NA,NA,1
2021-09-10 16:50:00,0.005787037,0.008680555,9.7222229,15.451389,0.23090276,30.0,7919.375,22.705438,1.3674008,0.55346956,1.7579806,4.2146054,8.4867766,6.2482353,0.000796140000000056,2021-09-10,16:50:00,NA,NA,1
2021-09-10 17:00:00,0.005787037,0.008680555,12.586805,18.92361,0.24131945,30.0,7919.375,22.653353,1.4081251,0.55450046,1.8096744,4.1753204,8.4968664,6.2562429,0.00103089999999995,2021-09-10,17:00:00,NA,NA,1
2021-09-10 17:10:00,0.005787037,0.008680555,13.281249,20.399304,0.22916665,30.0,7919.375,22.578124,1.4797983,0.5539993,1.8063391,4.1485258,8.4999709,6.2529854,-0.00050116,2021-09-10,17:10:00,NA,NA,1
2021-09-10 17:20:00,0.005787037,0.008680555,14.58333,22.39583,0.23090276,30.0,7919.375,22.505787,1.5507773,0.55446248,1.7546455,4.1286368,8.5015457,6.2630732,0.000463180000000007,2021-09-10,17:20:00,NA,NA,1
2021-09-10 17:30:00,0.005787037,0.008680555,11.7187485,17.881943,0.2447917,30.0,7919.375,22.447916,1.5306095,0.5569825,1.7046196,4.1090966,8.5021777,6.269581,0.00252001999999996,2021-09-10,17:30:00,NA,NA,1
2021-09-10 17:40:00,0.005787037,0.008680555,4.7743056,8.8541669,0.24826393,30.0,7919.375,22.366897,1.5601638,0.55872809,1.7112899,4.0927436,8.50101,6.2610624,0.00174559000000007,2021-09-10,17:40:00,NA,NA,1
2021-09-10 17:50:00,0.005787037,0.008680555,3.0381943,6.5104166,0.23090276,30.0,7919.375,22.271411,1.6010797,0.55958494,1.72463,4.0792719,8.5047373,6.2658971,0.00085685000000002,2021-09-10,17:50:00,NA,NA,0
2021-09-10 18:00:00,0.005787037,0.008680555,1.736111,5.208333,0.24479168,30.0,7919.375,22.184607,1.531605,0.56289581,1.7596481,4.0642921,8.5065055,6.2731465,0.00331086999999997,2021-09-10,18:00:00,NA,NA,0
2021-09-10 18:10:00,0.005787037,0.008680555,1.3020833,4.6006945,0.25000002,30.0,7919.375,22.092015,1.5339138,0.56358822,1.8130093,4.0537554,8.5074375,6.248999,0.000692409999999977,2021-09-10,18:10:00,NA,NA,0
2021-09-10 18:20:00,0.005787037,0.008680555,0.8680556,3.7326388,0.25000003,30.0,7919.375,22.01389,1.5174752,0.5640163,1.8613674,4.0388297,8.5110722,6.2263406,0.000428080000000053,2021-09-10,18:20:00,NA,NA,0
2021-09-10 18:30:00,0.005787037,0.008680555,0.34722224,2.7777776,0.2465278,30.0,7919.375,21.895253,1.5063496,0.56427488,1.9147285,4.0201052,8.5137161,6.2429323,0.000258580000000008,2021-09-10,18:30:00,NA,NA,0
2021-09-10 18:40:00,0.005787037,0.008680555,0,1.736111,0.26388892,30.0,7919.375,21.796873,1.4882994,0.56428784,1.934739,4.0029469,8.515041,6.2507466,1.29599999999508E-05,2021-09-10,18:40:00,NA,NA,0
2021-09-10 18:50:00,0.005787037,0.008680555,0,1.736111,0.25694448,30.0,7919.375,21.695601,1.4873652,0.5642366,1.9464115,3.9888746,8.5157719,6.2481403,-5.12400000000079E-05,2021-09-10,18:50:00,NA,NA,0
2021-09-10 19:00:00,0.005787037,0.008680555,0,1.736111,0.26562503,30.0,7919.375,21.58854,1.4648014,0.56434079,1.9597516,3.9748712,8.5170414,6.2557828,0.00010419000000006,2021-09-10,19:00:00,NA,NA,0
2021-09-10 19:10:00,0.005787037,0.008680555,0,1.736111,0.26909725,30.0,7919.375,21.493055,1.3785266,0.56433465,1.9947702,3.9620205,8.5195653,6.2542806,-6.14000000009884E-06,2021-09-10,19:10:00,NA,NA,0
2021-09-10 19:20:00,0.005787037,0.008680555,0,1.736111,0.25868059,30.0,7919.375,21.380209,1.3609976,0.56428532,2.021451,3.9468561,8.5200445,6.2570517,-4.93299999999586E-05,2021-09-10,19:20:00,NA,NA,0
2021-09-10 19:30:00,0.005787037,0.008680555,0,1.736111,0.26215281,30.0,7919.375,21.261576,1.4374038,0.56436254,2.0397935,3.9319647,8.5219467,6.2572059,7.7219999999989E-05,2021-09-10,19:30:00,NA,NA,0
2021-09-10 19:40:00,0.005787037,0.008680555,0,1.736111,0.26909725,30.0,7919.375,21.163195,1.4231862,0.56448729,2.0464635,3.9205159,8.5256019,6.2632003,0.000124750000000007,2021-09-10,19:40:00,NA,NA,0
2021-09-10 19:50:00,0.005787037,0.0089699065,0,1.736111,0.27604169,30.0,7919.375,21.059025,1.4473895,0.5642366,2.058136,3.9064985,8.5272581,6.2714555,-0.000250689999999998,2021-09-10,19:50:00,NA,NA,0
2021-09-10 20:00:00,0.005787037,0.008680555,0,1.736111,0.27430558,30.0,7919.375,20.940392,1.4796236,0.56437135,2.061471,3.8914134,8.528551,6.2915109,0.000134749999999961,2021-09-10,20:00:00,NA,NA,0
2021-09-10 20:10:00,0.005787037,0.008680555,0,1.736111,0.26909725,30.0,7919.375,20.850693,1.4880102,0.5665722,2.051466,3.8796268,8.5297362,6.321986,0.00220085000000003,2021-09-10,20:10:00,NA,NA,0
2021-09-10 20:20:00,0.005787037,0.008680555,0,1.736111,0.27951391,30.0,7919.375,20.760994,1.4753456,0.56444125,2.061471,3.8665468,8.5320988,6.3299388,-0.00213094999999996,2021-09-10,20:20:00,NA,NA,0
2021-09-10 20:30:00,0.005787037,0.008680555,0,1.736111,0.27951391,30.0,7919.375,20.671297,1.4589955,0.56707379,2.068141,3.8555657,8.5341201,6.3360541,0.00263254000000002,2021-09-10,20:30:00,NA,NA,0
2021-09-10 20:40:00,0.005787037,0.008680555,0,1.736111,0.2777778,30.0,7919.375,20.596065,1.4872333,0.56823177,2.0598035,3.846494,8.5344616,6.3345527,0.00115798,2021-09-10,20:40:00,NA,NA,0
2021-09-10 20:50:00,0.005787037,0.008680555,0,1.736111,0.28472224,30.0,7919.375,20.535301,1.4906128,0.57116355,2.061471,3.8408826,8.5376765,6.337798,0.00293177999999994,2021-09-10,20:50:00,NA,NA,0
2021-09-10 21:00:00,0.005787037,0.008680555,0,1.736111,0.28125002,30.0,7919.375,20.477432,1.4848519,0.57813403,2.0464635,3.8343081,8.5386105,6.3438886,0.00697048,2021-09-10,21:00:00,NA,NA,0
2021-09-10 21:10:00,0.005787037,0.008680555,0,1.736111,0.28819446,30.0,7919.375,20.399307,1.484166,0.57757009,2.0564685,3.8285913,8.5360659,6.3528866,-0.000563939999999929,2021-09-10,21:10:00,NA,NA,0
2021-09-10 21:20:00,0.005787037,0.008680555,0,1.736111,0.28298613,30.0,7919.375,20.33854,1.4806726,0.57724172,2.061471,3.8236436,8.5383273,6.3688785,-0.000328370000000078,2021-09-10,21:20:00,NA,NA,0
2021-09-10 21:30:00,0.005787037,0.008680555,0,1.736111,0.28993057,30.0,7919.375,20.283562,1.483546,0.57875592,2.0564685,3.8162565,8.5369268,6.369428,0.00151420000000002,2021-09-10,21:30:00,NA,NA,0
2021-09-10 21:40:00,0.005787037,0.008680555,0,1.736111,0.2777778,30.0,7919.375,20.234373,1.4820489,0.57875611,2.0047755,3.8087663,8.5385413,6.3738659,1.90000000066526E-07,2021-09-10,21:40:00,NA,NA,0
2021-09-10 21:50:00,0.005787037,0.008680555,0,1.736111,0.28298613,30.0,7919.375,20.167823,1.3969649,0.5787042,1.9964378,3.800825,8.53747,6.3841414,-5.19100000000439E-05,2021-09-10,21:50:00,NA,NA,0
2021-09-10 22:00:00,0.005787037,0.008680555,0,1.736111,0.28472224,30.0,7919.375,20.086803,1.4381131,0.57886549,1.9430765,3.7937173,8.5386997,6.3873053,0.000161289999999981,2021-09-10,22:00:00,NA,NA,0
2021-09-10 22:10:00,0.005787037,0.008680555,0,1.736111,0.27951391,30.0,7919.375,20.005787,1.4270085,0.5787587,1.944744,3.7793271,8.5393376,6.3832642,-0.000106790000000023,2021-09-10,22:10:00,NA,NA,0
2021-09-10 22:20:00,0.005787037,0.008680555,0,1.736111,0.27430558,30.0,7919.375,19.916087,1.4668084,0.5787042,1.9780947,3.7643323,8.5399812,6.3879186,-5.44999999999574E-05,2021-09-10,22:20:00,NA,NA,0
2021-09-10 22:30:00,0.005787037,0.008680555,0,1.736111,0.28645835,30.0,7919.375,19.840857,1.4208263,0.57887006,2.0014404,3.7532945,8.5406159,6.3973884,0.000165859999999962,2021-09-10,22:30:00,NA,NA,0
2021-09-10 22:40:00,0.005787037,0.008680555,0,1.736111,0.28298613,30.0,7919.375,19.759839,1.3814642,0.57889742,2.018116,3.7412442,8.5432606,6.4211999,2.73600000000318E-05,2021-09-10,22:40:00,NA,NA,0
2021-09-10 22:50:00,0.005787037,0.008680555,0,1.736111,0.2777778,30.0,7919.375,19.675927,1.4056964,0.57893242,2.0297885,3.7299382,8.5442783,6.4391318,3.50000000000072E-05,2021-09-10,22:50:00,NA,NA,0
2021-09-10 23:00:00,0.005787037,0.008680555,0,1.736111,0.28298613,30.0,7919.375,19.615164,1.4450272,0.57887404,2.044796,3.7212858,8.543999,6.4614739,-5.83800000000245E-05,2021-09-10,23:00:00,NA,NA,0
2021-09-10 23:10:00,0.005787037,0.008680555,0,1.736111,0.28472224,30.0,7919.375,19.551503,1.4595362,0.578999,2.051466,3.714272,8.547449,6.4610105,0.000124960000000063,2021-09-10,23:10:00,NA,NA,0
2021-09-10 23:20:00,0.005787037,0.008680555,0,1.736111,0.28298613,30.0,7919.375,19.493632,1.4807852,0.57899157,2.068141,3.7065364,8.5466056,6.4518192,-7.43000000003047E-06,2021-09-10,23:20:00,NA,NA,0
2021-09-10 23:30:00,0.005787037,0.008680555,0,1.736111,0.28298613,30.0,7919.375,19.444442,1.427287,0.58071807,2.0731435,3.7009502,8.5461486,6.4725586,0.00172649999999996,2021-09-10,23:30:00,NA,NA,0
2021-09-10 23:40:00,0.005787037,0.008680555,0,1.736111,0.28819446,30.0,7919.375,19.398146,1.4828073,0.58065814,2.078146,3.6943255,8.5468163,6.4885477,-5.99300000000413E-05,2021-09-10,23:40:00,NA,NA,0
2021-09-10 23:50:00,0.005787037,0.008680555,0,1.736111,0.29687501,30.0,7919.375,19.363425,1.4427815,0.58296663,2.0798136,3.6905979,8.5504229,6.5057574,0.00230849000000011,2021-09-10,23:50:00,0.0,21.2332081627866,0
2021-09-11 00:00:00,0.005787037,0.008680555,0,1.736111,0.28993057,30.0,7919.375,19.311342,1.4326514,0.58122848,2.048131,3.6823112,8.5491914,6.5043535,-0.00173814999999999,2021-09-11,00:00:00,NA,NA,0
2021-09-11 00:10:00,0.005787037,0.008680555,0,1.736111,0.29166668,30.0,7919.375,19.239004,1.3808794,0.58075924,2.0164482,3.6731489,8.5484773,6.5145215,-0.000469240000000037,2021-09-11,00:10:00,NA,NA,0
2021-09-11 00:20:00,0.005787037,0.008680555,0,1.736111,0.28298613,30.0,7919.375,19.16956,1.4543841,0.58021643,2.0014404,3.6637564,8.5487304,6.5055412,-0.000542810000000005,2021-09-11,00:20:00,NA,NA,0
2021-09-11 00:30:00,0.005787037,0.008680555,0,1.736111,0.28993057,30.0,7919.375,19.11169,1.474328,0.58185944,2.014781,3.6551761,8.5510452,6.5145663,0.00164301,2021-09-11,00:30:00,NA,NA,0
2021-09-11 00:40:00,0.005787037,0.008680555,0,1.736111,0.28993057,30.0,7919.375,19.039354,1.480346,0.58213046,2.0331235,3.6457556,8.5500732,6.5375058,0.000271020000000011,2021-09-11,00:40:00,NA,NA,0
2021-09-11 00:50:00,0.005787037,0.008680555,0,1.736111,0.28645835,30.0,7919.375,18.964121,1.4829559,0.58248903,2.0631385,3.6370674,8.5519213,6.5553696,0.000358569999999947,2021-09-11,00:50:00,NA,NA,0
2021-09-11 01:00:00,0.005787037,0.008680555,0,1.736111,0.29340279,30.0,7919.375,18.897571,1.4681983,0.58549419,2.0664735,3.629663,8.5549352,6.5638651,0.00300516000000006,2021-09-11,01:00:00,NA,NA,0
2021-09-11 01:10:00,0.005787037,0.008680555,0,1.736111,0.30034723,30.0,7919.375,18.839701,1.481936,0.58669059,2.0881516,3.6234585,8.5535309,6.568848,0.00119639999999999,2021-09-11,01:10:00,NA,NA,0
2021-09-11 01:20:00,0.005787037,0.008680555,0,1.736111,0.30034723,30.0,7919.375,18.781826,1.4841663,0.58683091,2.0964895,3.6169193,8.5535361,6.5741616,0.000140319999999972,2021-09-11,01:20:00,NA,NA,0
2021-09-11 01:30:00,0.005787037,0.008680555,0,1.736111,0.30555556,30.0,7919.375,18.75,1.4842368,0.59138892,2.111497,3.6096636,8.5535911,6.5910884,0.00455801,2021-09-11,01:30:00,NA,NA,0
2021-09-11 01:40:00,0.005787037,0.008680555,0,1.736111,0.30381945,30.0,7919.375,18.729742,1.4719684,0.59040542,2.104827,3.6076504,8.5547421,6.6131853,-0.000983500000000026,2021-09-11,01:40:00,NA,NA,0
2021-09-11 01:50:00,0.005787037,0.008680555,0,1.736111,0.31597222,30.0,7919.375,18.703702,1.4574051,0.59090864,2.0881516,3.6030238,8.555552,6.6233716,0.000503220000000026,2021-09-11,01:50:00,NA,NA,0
2021-09-11 02:00:00,0.005787037,0.008680555,0,1.736111,0.3125,30.0,7919.375,18.67766,1.4284301,0.59123237,2.0598035,3.5995666,8.5545895,6.6357534,0.000323729999999967,2021-09-11,02:00:00,NA,NA,0
2021-09-11 02:10:00,0.005787037,0.008680555,0,1.736111,0.31770833,30.0,7919.375,18.642939,1.4446648,0.59139554,2.0297885,3.5960414,8.555552,6.6351569,0.000163170000000101,2021-09-11,02:10:00,NA,NA,0
2021-09-11 02:20:00,0.005787037,0.008680555,0,1.736111,0.30902778,30.0,7919.375,18.596642,1.4746286,0.58922361,2.0164485,3.5903439,8.5544823,6.6367188,-0.00217193000000004,2021-09-11,02:20:00,NA,NA,0
2021-09-11 02:30:00,0.0978009259,0.008680555,0,1.736111,0.31597222,30.0,7919.375,18.541665,1.4740513,0.58577379,2.0297885,3.5847958,8.5547954,6.6279516,-0.00344982000000005,2021-09-11,02:30:00,NA,NA,0
2021-09-11 02:40:00,0.33275463,0.008680555,0,1.736111,0.31076389,30.0,7919.375,18.498262,1.4841358,0.59005177,2.028121,3.5769932,8.5554736,6.627405,0.00427798000000001,2021-09-11,02:40:00,NA,NA,0
2021-09-11 02:50:00,0.35011573,0.008680555,0,1.736111,0.30555556,30.0,7919.375,18.451968,1.4836459,0.59081117,2.041461,3.5722976,8.5579976,6.6544631,0.000759400000000077,2021-09-11,02:50:00,NA,NA,0
2021-09-11 03:00:00,0.36747686,0.008680555,0,1.736111,0.30555556,30.0,7919.375,18.411458,1.4391054,0.58827116,2.054801,3.5673531,8.5554589,6.6733972,-0.00254001000000004,2021-09-11,03:00:00,NA,NA,0
2021-09-11 03:10:00,0.3773148,0.008680555,0,1.736111,0.30034723,30.0,7919.375,18.376734,1.4154611,0.58923816,2.0698085,3.5636648,8.5580204,6.6804562,0.000967000000000051,2021-09-11,03:10:00,NA,NA,0
2021-09-11 03:20:00,0.35185184,0.008680555,0,1.736111,0.31597222,30.0,7919.375,18.344908,1.3492193,0.59029454,2.074811,3.5587416,8.5577179,6.69358,0.00105637999999997,2021-09-11,03:20:00,NA,NA,0
2021-09-11 03:30:00,0.37268517,0.008680555,0,1.736111,0.31597222,30.0,7919.375,18.304398,1.3767818,0.58939413,2.061471,3.5555247,8.5567971,6.6942359,-0.000900409999999963,2021-09-11,03:30:00,NA,NA,0
2021-09-11 03:40:00,0.39062501,0.008680555,0,1.736111,0.30555556,30.0,7919.375,18.284146,1.4593354,0.58606002,2.058136,3.5532813,8.5563671,6.7017377,-0.00333411000000006,2021-09-11,03:40:00,NA,NA,0
