Mesocosm,Date,Day,Depth,Temp,Cond
21,12/28/2012,100,25.0,7.0,
22,12/28/2012,100,25.5,7.5,
23,12/28/2012,100,25.0,7.5,
24,12/28/2012,100,25.0,7.0,
25,12/28/2012,100,30.0,7.5,
26,12/28/2012,100,27.0,7.0,
27,12/28/2012,100,25.5,7.0,
28,12/28/2012,100,30.0,7.0,
29,12/28/2012,100,27.0,7.0,
30,12/28/2012,100,28.0,7.0,
31,12/28/2012,100,26.0,7.0,
32,12/28/2012,100,30.0,7.0,
33,12/28/2012,100,24.5,6.5,
34,12/28/2012,100,27.5,7.0,
35,12/28/2012,100,26.0,7.0,
36,12/28/2012,100,28.0,7.0,
1,1/28/2013,132,27.0,9.0,31.7
2,1/28/2013,132,26.0,8.6,30.4
3,1/28/2013,132,28.0,8.3,24.9
4,1/28/2013,132,30.0,8.4,19.3
5,1/28/2013,132,31.0,8.4,19.4
6,1/28/2013,132,28.0,8.5,25.2
7,1/28/2013,132,30.0,8.4,20.3
8,1/28/2013,132,29.5,8.4,21.0
9,1/28/2013,132,27.0,8.4,21.4
10,1/28/2013,132,26.5,8.3,19.5
11,1/28/2013,132,29.0,8.5,15.9
12,1/28/2013,132,29.0,8.5,19.8
13,1/28/2013,132,30.0,8.2,17.3
14,1/28/2013,132,26.0,8.4,18.2
15,1/28/2013,132,28.0,8.5,24.9
16,1/28/2013,132,29.0,8.5,16.8
17,1/28/2013,132,29.0,8.6,17.8
18,1/28/2013,132,30.0,8.2,21.0
19,1/28/2013,132,28.0,9.1,24.4
20,1/28/2013,132,27.0,9.2,21.9
21,1/28/2013,132,29.0,9.0,24.8
22,1/28/2013,132,26.0,9.2,22.5
23,1/28/2013,132,27.0,9.2,22.6
24,1/28/2013,132,27.0,9.3,26.1
25,1/28/2013,132,29.5,9.1,21.3
26,1/28/2013,132,28.0,9.2,23.2
27,1/28/2013,132,26.5,9.3,23.6
28,1/28/2013,132,29.0,9.0,23.4
29,1/28/2013,132,27.5,9.3,26.0
30,1/28/2013,132,29.0,9.2,23.2
31,1/28/2013,132,27.5,9.0,25.8
32,1/28/2013,132,31.0,8.9,23.8
33,1/28/2013,132,27.0,9.4,25.2
34,1/28/2013,132,28.0,9.3,25.6
35,1/28/2013,132,27.0,9.5,26.1
36,1/28/2013,132,29.0,9.0,23.7
1,2/28/2013,162,,,
2,2/28/2013,162,29.0,9.0,18.7
3,2/28/2013,162,31.0,8.8,14.8
4,2/28/2013,162,31.5,8.6,12.0
5,2/28/2013,162,,,
6,2/28/2013,162,,,
7,2/28/2013,162,31.0,8.4,11.7
8,2/28/2013,162,,,
9,2/28/2013,162,31.0,8.7,14.0
10,2/28/2013,162,31.0,8.8,13.1
11,2/28/2013,162,31.0,8.7,10.3
12,2/28/2013,162,32.5,8.6,12.5
13,2/28/2013,162,32.0,8.5,10.5
14,2/28/2013,162,30.0,8.6,11.5
15,2/28/2013,162,31.5,8.9,16.4
16,2/28/2013,162,30.5,8.6,10.6
17,2/28/2013,162,,,
18,2/28/2013,162,30.0,7.9,12.7
19,2/28/2013,162,,,
20,2/28/2013,162,32.0,9.1,13.4
21,2/28/2013,162,31.0,8.8,14.9
22,2/28/2013,162,30.0,9.0,15.1
23,2/28/2013,162,30.0,8.9,13.5
24,2/28/2013,162,31.0,9.1,15.7
25,2/28/2013,162,30.5,8.7,12.4
26,2/28/2013,162,29.0,8.7,13.7
27,2/28/2013,162,,,
28,2/28/2013,162,,,
29,2/28/2013,162,29.0,8.9,17.2
30,2/28/2013,162,31.0,9.1,12.8
31,2/28/2013,162,30.5,8.8,14.5
32,2/28/2013,162,,,
33,2/28/2013,162,,,
34,2/28/2013,162,,,
35,2/28/2013,162,30.0,9.1,14.7
36,2/28/2013,162,,,
1,3/28/2013,190,29.0,6.6,34.1
2,3/28/2013,190,29.0,6.7,15.2
3,3/28/2013,190,31.0,6.3,13.1
4,3/28/2013,190,31.5,6.4,11.2
5,3/28/2013,190,32.0,6.6,30.1
6,3/28/2013,190,31.0,6.3,32.1
7,3/28/2013,190,31.0,5.9,11.3
8,3/28/2013,190,30.0,6.8,30.4
9,3/28/2013,190,31.0,6.9,13.9
10,3/28/2013,190,31.0,6.9,12.9
11,3/28/2013,190,31.5,6.8,9.3
12,3/28/2013,190,31.5,6.7,10.5
13,3/28/2013,190,31.5,7.0,8.9
14,3/28/2013,190,30.5,6.8,9.7
15,3/28/2013,190,31.0,7.2,14.6
16,3/28/2013,190,30.0,6.7,9.2
17,3/28/2013,190,28.0,6.8,35.3
18,3/28/2013,190,29.5,6.4,11.3
19,3/28/2013,190,31.0,6.8,32.9
20,3/28/2013,190,31.0,7.2,12.1
21,3/28/2013,190,31.0,6.8,12.5
22,3/28/2013,190,29.0,7.0,13.5
23,3/28/2013,190,30.0,7.0,11.4
24,3/28/2013,190,31.0,7.1,13.9
25,3/28/2013,190,30.5,7.0,10.4
26,3/28/2013,190,30.5,7.2,11.8
27,3/28/2013,190,31.0,7.3,32.6
28,3/28/2013,190,30.0,7.4,31.8
29,3/28/2013,190,29.5,7.6,14.4
30,3/28/2013,190,31.0,7.3,11.0
31,3/28/2013,190,30.0,7.3,12.3
32,3/28/2013,190,32.0,7.3,29.4
33,3/28/2013,190,30.0,8.1,35.1
34,3/28/2013,190,31.5,7.8,35.2
35,3/28/2013,190,30.0,7.9,15.1
36,3/28/2013,190,30.5,7.0,34.6
1,4/25/2013,218,27.0,20.6,34.7
2,4/25/2013,218,28.0,20.0,21.8
3,4/25/2013,218,30.0,19.9,13.4
4,4/25/2013,218,30.0,19.9,14.7
5,4/25/2013,218,30.0,20.1,30.6
6,4/25/2013,218,28.5,20.1,35.2
7,4/25/2013,218,29.5,19.9,12.5
8,4/25/2013,218,29.0,20.2,32.4
9,4/25/2013,218,29.0,20.0,15.7
10,4/25/2013,218,28.5,20.2,17.7
11,4/25/2013,218,30.0,20.0,14.2
12,4/25/2013,218,30.0,20.1,11.0
13,4/25/2013,218,30.0,20.4,10.6
14,4/25/2013,218,29.0,20.2,12.6
15,4/25/2013,218,29.0,20.6,16.7
16,4/25/2013,218,30.0,20.7,14.0
17,4/25/2013,218,27.0,20.6,39.0
18,4/25/2013,218,29.5,20.2,15.5
19,4/25/2013,218,29.5,20.3,34.8
20,4/25/2013,218,29.5,20.7,20.5
21,4/25/2013,218,30.0,20.4,14.2
22,4/25/2013,218,28.0,20.2,16.4
23,4/25/2013,218,28.0,20.4,13.9
24,4/25/2013,218,29.5,21.0,17.9
25,4/25/2013,218,28.5,20.5,11.9
26,4/25/2013,218,28.0,20.5,13.4
27,4/25/2013,218,30.0,20.4,34.9
28,4/25/2013,218,28.0,20.5,33.7
29,4/25/2013,218,27.0,21.2,19.1
30,4/25/2013,218,30.0,20.9,14.8
31,4/25/2013,218,29.0,20.7,14.5
32,4/25/2013,218,30.0,20.8,33.1
33,4/25/2013,218,29.0,21.6,33.5
34,4/25/2013,218,28.5,20.7,40.3
35,4/25/2013,218,29.0,21.1,17.0
36,4/25/2013,218,29.0,20.7,36.5
1,6/4/2013,258,25.0,24.5,42.7
2,6/4/2013,258,,,
3,6/4/2013,258,26.5,24.6,23.5
4,6/4/2013,258,28.0,24.9,21.9
5,6/4/2013,258,28.0,24.9,34.5
6,6/4/2013,258,27.0,24.7,39.5
7,6/4/2013,258,,,
8,6/4/2013,258,26.5,24.5,35.3
9,6/4/2013,258,26.5,24.7,21.1
10,6/4/2013,258,,,
11,6/4/2013,258,27.5,25.1,22.3
12,6/4/2013,258,28.5,25.4,22.9
13,6/4/2013,258,26.0,24.6,25.1
14,6/4/2013,258,,,
15,6/4/2013,258,,,
16,6/4/2013,258,,,
17,6/4/2013,258,21.0,24.3,44.9
18,6/4/2013,258,,,
19,6/4/2013,258,28.0,25.1,40.8
20,6/4/2013,258,27.0,25.4,21.6
21,6/4/2013,258,26.5,25.0,22.9
22,6/4/2013,258,,,
23,6/4/2013,258,25.0,25.4,22.5
24,6/4/2013,258,27.5,25.6,22.3
25,6/4/2013,258,25.0,25.3,22.2
26,6/4/2013,258,,,
27,6/4/2013,258,26.5,24.7,41.5
28,6/4/2013,258,26.0,25.3,34.4
29,6/4/2013,258,,,
30,6/4/2013,258,25.0,25.1,21.7
31,6/4/2013,258,,,
32,6/4/2013,258,27.0,24.9,41.2
33,6/4/2013,258,26.5,25.3,39.6
34,6/4/2013,258,27.0,24.9,41.8
35,6/4/2013,258,,,
36,6/4/2013,258,25.0,25.0,41.2
1,7/2/2013,286,,,
2,7/2/2013,286,30.0,24.4,21.7
3,7/2/2013,286,32.0,24.8,10.3
4,7/2/2013,286,31.0,24.5,10.4
5,7/2/2013,286,,,
6,7/2/2013,286,,,
7,7/2/2013,286,31.0,24.1,19.5
8,7/2/2013,286,,,
9,7/2/2013,286,31.5,24.6,9.4
10,7/2/2013,286,31.0,25.0,20.9
11,7/2/2013,286,32.0,25.0,10.2
12,7/2/2013,286,32.5,25.1,8.9
13,7/2/2013,286,31.0,25.2,11.0
14,7/2/2013,286,31.0,25.1,18.1
15,7/2/2013,286,32.5,25.1,19.1
16,7/2/2013,286,30.5,24.8,17.6
17,7/2/2013,286,,,
18,7/2/2013,286,31.0,24.8,17.1
19,7/2/2013,286,,,
20,7/2/2013,286,32.0,25.0,10.0
21,7/2/2013,286,31.5,25.2,10.6
22,7/2/2013,286,31.0,25.3,22.2
23,7/2/2013,286,30.0,25.4,10.6
24,7/2/2013,286,31.0,25.3,9.9
25,7/2/2013,286,30.0,25.3,10.5
26,7/2/2013,286,29.0,24.8,20.6
27,7/2/2013,286,,,
28,7/2/2013,286,,,
29,7/2/2013,286,30.0,24.9,21.1
30,7/2/2013,286,32.0,25.2,9.2
31,7/2/2013,286,30.0,24.9,16.3
32,7/2/2013,286,,,
33,7/2/2013,286,,,
34,7/2/2013,286,,,
35,7/2/2013,286,32.0,24.7,17.6
36,7/2/2013,286,,,
1,8/6/2013,321,31.0,25.4,37.7
2,8/6/2013,321,30.0,25.4,13.9
3,8/6/2013,321,31.0,25.5,10.0
4,8/6/2013,321,31.5,25.6,9.4
5,8/6/2013,321,32.0,25.4,32.9
6,8/6/2013,321,31.5,25.5,36.8
7,8/6/2013,321,32.0,25.4,12.3
8,8/6/2013,321,31.5,25.5,34.7
9,8/6/2013,321,31.0,25.6,10.1
10,8/6/2013,321,32.0,25.7,14.0
11,8/6/2013,321,32.0,25.6,8.6
12,8/6/2013,321,32.0,25.7,9.4
13,8/6/2013,321,31.0,25.8,9.3
14,8/6/2013,321,30.5,25.7,13.2
15,8/6/2013,321,31.5,25.8,13.0
16,8/6/2013,321,32.0,25.8,11.5
17,8/6/2013,321,30.5,25.8,34.3
18,8/6/2013,321,31.0,25.6,11.0
19,8/6/2013,321,26.5,25.1,36.7
20,8/6/2013,321,32.0,25.5,9.9
21,8/6/2013,321,30.5,25.8,9.3
22,8/6/2013,321,30.5,25.9,15.2
23,8/6/2013,321,30.0,26.0,9.4
24,8/6/2013,321,31.0,26.1,9.1
25,8/6/2013,321,31.0,26.1,9.7
26,8/6/2013,321,30.5,26.1,13.7
27,8/6/2013,321,32.0,26.2,36.9
28,8/6/2013,321,32.0,26.3,38.6
29,8/6/2013,321,30.0,26.1,14.6
30,8/6/2013,321,31.0,26.1,9.5
31,8/6/2013,321,31.0,26.1,13.9
32,8/6/2013,321,32.5,26.2,38.4
33,8/6/2013,321,31.0,26.2,36.3
34,8/6/2013,321,32.0,26.3,37.6
35,8/6/2013,321,31.0,26.1,14.4
36,8/6/2013,321,30.5,26.2,37.7
1,9/4/2013,350,28.0,25.8,29.7
2,9/4/2013,350,28.0,25.5,12.1
3,9/4/2013,350,29.0,25.4,9.8
4,9/4/2013,350,29.0,25.5,9.4
5,9/4/2013,350,30.0,25.4,29.5
6,9/4/2013,350,30.5,25.5,33.8
7,9/4/2013,350,29.5,25.5,11.8
8,9/4/2013,350,29.5,25.7,30.6
9,9/4/2013,350,29.0,25.7,10.2
10,9/4/2013,350,29.0,25.9,13.1
11,9/4/2013,350,29.0,25.8,9.3
12,9/4/2013,350,30.0,25.7,10.1
13,9/4/2013,350,29.0,25.6,9.6
14,9/4/2013,350,28.5,25.8,10.7
15,9/4/2013,350,29.0,25.9,12.2
16,9/4/2013,350,29.0,26.0,11.3
17,9/4/2013,350,27.5,25.9,31.4
18,9/4/2013,350,29.0,25.7,10.9
19,9/4/2013,350,,,
20,9/4/2013,350,29.0,25.7,11.5
21,9/4/2013,350,28.0,25.9,11.1
22,9/4/2013,350,28.5,26.1,14.2
23,9/4/2013,350,27.0,26.0,10.9
24,9/4/2013,350,29.0,26.0,10.6
25,9/4/2013,350,28.0,25.9,10.8
26,9/4/2013,350,27.0,25.9,13.0
27,9/4/2013,350,29.5,26.1,34.2
28,9/4/2013,350,25.0,26.0,35.0
29,9/4/2013,350,27.0,26.0,14.3
30,9/4/2013,350,28.0,26.1,9.9
31,9/4/2013,350,28.0,25.9,13.0
32,9/4/2013,350,29.5,26.2,34.4
33,9/4/2013,350,29.5,26.4,33.9
34,9/4/2013,350,30.0,26.3,35.0
35,9/4/2013,350,27.5,25.9,12.4
36,9/4/2013,350,29.5,26.0,33.8
