Species,Feeding ecology,,,,Key,,Sources
Argopecten purpuratus,S,,,,,,
Argopecten purpuratus,,,,,,,
Arvella manshurica,S,,,,,,
Astarte arctica,S,,,,,,
Astarte borealis,S,,,,,,
Astarte borealis,,,,,,,
Astarte warhami,S,,,,,,
Astarte arctica,,,,,,,
Astarte borealis,,,,,,,
Atrina maura,S,,,,,,
Aulacomya atra,S,,,,,,
Barbatia trapezina,S,,,,,,
Barnea candida,S,,,,,,
Bathymodiolus childressi,C,,,,,,
Callista chione,,,,,,,
Callista chione,,,,,,,
Callista chione,,,,,,,
Callista chione,,,,,,,
Callista chione,,,,,,,
Callista chione,,,,,,,
Callista chione,S,,,,,,
Carditamera affinis,,,,,,,
Carditamera affinis,S,,,,,,
Cerastoderma glaucum,,,,,,,
Cerastoderma edule,,,,,,,
Cerastoderma edule,,,,,,,
Cerastoderma edule,,,,,,,
Cerastoderma glaucum,,,,,,,
Cerastoderma edule,,,,,,,
Cerastoderma edule,,,,,,,
Cerastoderma edule,,,,,,,
Cerastoderma edule,S,,,,,,
Cerastoderma glaucum,S,,,,,,
Chamelea striatula,S,,,,,,
Chamelea gallina,S,,,,,,
Chamelea gallina,S,,,,,,
Chamelea gallina,S,,,,,,
Chamelea gallina,S,,,,,,
Chamelea gallina,S,,,,,,
Chamelea gallina,S,,,,,,
Chamelea gallina,S,,,,,,
Chlamys tehuelcha,,,,,,,
Chlamys tehuelcha,,,,,,,
Chlamys tehuelcha,,,,,,,
Chlamys tehuelcha,,,,,,,
Chamelea striatula,S,,,,,,
Choromytilus meridionalis,,,,,,,
Choromytilus meridionalis,,,,,,,
Choromytilus meridionalis,,,,,,,
Choromytilus meridionalis,,,,,,,
Choromytilus meridionalis,,,,,,,
Choromytilus meridionalis,,,,,,,
Chlamys tehuelcha,S,,,,,,
Ciliatocardium ciliatum,,,,,,,
Ciliatocardium ciliatum,,,,,,,
Ciliatocardium ciliatum,,,,,,,
Ciliatocardium ciliatum,,,,,,,
Ciliatocardium ciliatum,,,,,,,
Ciliatocardium ciliatum,,,,,,,
Ciliatocardium ciliatum,,,,,,,
Ciliatocardium ciliatum,,,,,,,
Choromytilus meridionalis,S,,,,,,
Clinocardium nuttallii,,,,,,,
Clinocardium nuttallii,,,,,,,
Clinocardium nuttallii,,,,,,,
Clinocardium nuttallii,,,,,,,
Clinocardium nuttallii,,,,,,,
Clinocardium nuttallii,,,,,,,
Clinocardium nuttallii,,,,,,,
Ciliatocardium ciliatum,S,,,,,,
Circenita callipyga,S,,,,,,
Clinocardium nuttallii,S,,,,,,
Crassostrea bilineata,,,,,,,
Crassostrea gigas,,,,,,,
Corbicula japonica,S,,,,,,
Crassostrea gigas,,,,,,,
Crassostrea gigas,,,,,,,
Corbula trigona,S,,,,,,
Crassula aequilatera,,,,,,,
Crassostrea ariakensis,S,,,,,,
Crassostrea bilineata,S,,,,,,
Crassostrea gigas,S,,,,,,
Crassostrea iridescens,S,,,,,,
Crassostrea madrasensis,S,,,,,,
Crassostrea rhizophorae,S,,,,,,
Donax dentifer,,,,,,,
Donax dentifer,,,,,,,
Donax dentifer,,,,,,,
Donax dentifer,,,,,,,
Crassula aequilatera,S,,,,,,
Donax hanleyanus,,,,,,,
Crenomytilus grayanus,S,,,,,,
Donax denticulatus,,,,,,,
Donax trunculus,,,,,,,
Donax denticulatus,,,,,,,
Cyrtodaria siliqua,S,,,,,,
Donax trunculus,,,,,,,
Donax trunculus,,,,,,,
Decatopecten radula,S,,,,,,
Donax vittatus,,,,,,,
Donax hanleyanus,,,,,,,
Donax cuneatus,S,,,,,,
Donax denticulatus,S,,,,,,
Donax trunculus,,,,,,,
Donax trunculus,,,,,,,
Donax hanleyanus,,,,,,,
Donax hanleyanus,,,,,,,
Donax dentifer,S,,,,,,
Donax faba,S,,,,,,
Dosinia exoleta,,,,,,,
Dosinia exoleta,,,,,,,
Donax hanleyanus,S,,,,,,
Dosinia exoleta,,,,,,,
Dosinia japonica,,,,,,,
Dosinia japonica,,,,,,,
Dosinia japonica,,,,,,,
Dosinia japonica,,,,,,,
Dosinia japonica,,,,,,,
Donax incarnatus,S,,,,,,
Donax serra,S,,,,,,
Donax striatus,S,,,,,,
Ensis magnus,,,,,,,
Ensis magnus,,,,,,,
Ensis magnus,,,,,,,
Donax trunculus,S,,,,,,
Ensis directus,,,,,,,
Donax vittatus,S,,,,,,
Ensis magnus,,,,,,,
Ensis magnus,,,,,,,
Dosinia exoleta,S,,,,,,
Dosinia japonica,S,,,,,,
Eurhomalea exalbida,,,,,,,
Dosinia lupinus,S,,,,,,
Ensis directus,S,,,,,,
Ensis macha,S,,,,,,
Ensis magnus,S,,,,,,
Gari solida,,,,,,,
Ensis siliqua,S,,,,,,
Equichlamys bifrons,S,,,,,,
Eurhomalea exalbida,S,,,,,,
Fragum fragum,S,,,,,,
Gafrarium pectinatum,S,,,,,,
Gaimardia trapesina,S,,,,,,
Gari solida,S,,,,,,
Keenocardium californiense,,,,,,,
Keenocardium californiense,,,,,,,
Geukensia demissa,S,,,,,,
Glossocardia obesa,S,,,,,,
Laternula elliptica,,,,,,,
Laternula elliptica,,,,,,,
Glycymeris bimaculata,S,,,,,,
Leiosolenus patagonicus,,,,,,,
Leiosolenus patagonicus,,,,,,,
Glycymeris nummaria,S,,,,,,
Leukoma antiqua,,,,,,,
Leukoma antiqua,,,,,,,
Leukoma antiqua,,,,,,,
Leukoma antiqua,,,,,,,
Leukoma antiqua,,,,,,,
Leukoma antiqua,,,,,,,
Leukoma antiqua,,,,,,,
Leukoma antiqua,,,,,,,
Leukoma antiqua,,,,,,,
Leukoma antiqua,,,,,,,
Leukoma antiqua,,,,,,,
Hiatella arctica,S,,,,,,
Leukoma grata,,,,,,,
Hippopus hippopus,S,,,,,,
Leukoma staminea,,,,,,,
Leukoma staminea,,,,,,,
Leukoma grata,,,,,,,
Leukoma staminea,,,,,,,
Leukoma staminea,,,,,,,
Leukoma staminea,,,,,,,
Leukoma grata,,,,,,,
Leukoma staminea,,,,,,,
Leukoma staminea,,,,,,,
Leukoma staminea,,,,,,,
Leukoma staminea,,,,,,,
Leukoma staminea,,,,,,,
Leukoma staminea,,,,,,,
Leukoma grata,,,,,,,
Leukoma staminea,,,,,,,
Leukoma grata,,,,,,,
Keenocardium californiense,S,,,,,,
Kurtiella bidentata,S,,,,,,
Lissarca notorcadensis,,,,,,,
Laternula elliptica,S,,,,,,
Leiosolenus patagonicus,S,,,,,,
Leukoma antiqua,S,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Leukoma grata,S,,,,,,
Leukoma jedoensis,S,,,,,,
Leukoma staminea,S,,,,,,
Leukoma thaca,S,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Macoma balthica,,,,,,,
Liocyma fluctuosa,S,,,,,,
Lissarca notorcadensis,S,,,,,,
Mactromeris polynyma,,,,,,,
Lithophaga lithophaga,S,,,,,,
Loripes lucinalis,S,,,,,,
Mercenaria mercenaria,,,,,,,
Macoma balthica,D,,,,,,
Mercenaria mercenaria,,,,,,,
Mercenaria campechiensis,,,,,,,
Mercenaria campechiensis,,,,,,,
Mercenaria campechiensis,,,,,,,
Mercenaria campechiensis,,,,,,,
Mercenaria campechiensis,,,,,,,
Mercenaria mercenaria,,,,,,,
Mercenaria mercenaria,,,,,,,
Mercenaria mercenaria,,,,,,,
Mercenaria mercenaria,,,,,,,
Mercenaria mercenaria,,,,,,,
Mercenaria mercenaria,,,,,,,
Mercenaria mercenaria,,,,,,,
Macoma calcarea,D,,,,,,
Meretrix casta,,,,,,,
Macoma lama,D,,,,,,
Macoma middendorffi,D,,,,,,
Macoma nobilis,D,,,,,,
Modiolus modiolus,,,,,,,
Modiolus modiolus,,,,,,,
Modiolus modiolus,,,,,,,
Modiolus modiolus,,,,,,,
Modiolus modiolus,,,,,,,
Modiolus modiolus,,,,,,,
Mactra chinensis,S,,,,,,
Mactromeris polynyma,S,,,,,,
Megapitaria squalida,S,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mercenaria campechiensis,S,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Mercenaria mercenaria,S,,,,,,
Mya truncata,,,,,,,
Meretrix casta,S,,,,,,
Mesodesma mactroides,S,,,,,,
Mimachlamys gloriosa,S,,,,,,
Mytilus edulis,,,,,,,
Mytilus edulis,,,,,,,
Mimachlamys varia,S,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus edulis,,,,,,,
Mytilus edulis,,,,,,,
Mytilus edulis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus edulis,,,,,,,
Mytilus edulis,,,,,,,
Mytilus edulis,,,,,,,
Mytilus edulis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Mytilus edulis,,,,,,,
Mytilus galloprovincialis,,,,,,,
Modiolus modiolus,S,,,,,,
Mytilus trossulus,,,,,,,
Mytilus trossulus,,,,,,,
Mytilus trossulus,,,,,,,
Mulinia edulis,S,,,,,,
Mytilus edulis,,,,,,,
Mytilus edulis,,,,,,,
Mytilus edulis,,,,,,,
Musculus niger,S,,,,,,
Mya arenaria,S,,,,,,
Mya baxteri,S,,,,,,
Ostrea chilensis,,,,,,,
Mya pseudoarenaria,S,,,,,,
Mya truncata,S,,,,,,
Mysella kurilensis,S,,,,,,
Mytilus coruscus,S,,,,,,
Panopea zelandica,,,,,,,
Mytilus edulis,S,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea globosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea globosa,,,,,,,
Panopea globosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea generosa,,,,,,,
Panopea abbreviata,,,,,,,
Panopea abbreviata,,,,,,,
Panopea zelandica,,,,,,,
Mytilus galloprovincialis,S,,,,,,
Paphia textile,,,,,,,
Mytilus trossulus,S,,,,,,
Nuculana pernula,D,,,,,,
Ostrea angasi,S,,,,,,
Patinopecten caurinus,,,,,,,
Patinopecten caurinus,,,,,,,
Patinopecten caurinus,,,,,,,
Patinopecten caurinus,,,,,,,
Patinopecten caurinus,,,,,,,
Patinopecten caurinus,,,,,,,
Patinopecten caurinus,,,,,,,
Patinopecten caurinus,,,,,,,
Patinopecten caurinus,,,,,,,
Ostrea chilensis,S,,,,,,
Ostrea edulis,S,,,,,,
Ostrea puelchana,S,,,,,,
Pecten maximus,,,,,,,
Pecten maximus,,,,,,,
Pecten maximus,,,,,,,
Panopea abbreviata,S,,,,,,
Panopea generosa,S,,,,,,
Perna viridis,,,,,,,
Perna perna,,,,,,,
Perna perna,,,,,,,
Perna perna,,,,,,,
Perna perna,,,,,,,
Perna viridis,,,,,,,
Perna perna,,,,,,,
Perna viridis,,,,,,,
Panopea globosa,S,,,,,,
Panopea zelandica,S,,,,,,
Paphia textile,S,,,,,,
Pinctada maxima,,,,,,,
Paphia undulata,S,,,,,,
Paphies donacina,S,,,,,,
Pinctada imbricata,,,,,,,
Parvicardium exiguum,S,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
Patinopecten caurinus,S,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Placopecten magellanicus,,,,,,,
Pecten albus,S,,,,,,
Protapes gallus,,,,,,,
Protapes gallus,,,,,,,
Pecten jacobaeus,S,,,,,,
Protothaca euglypta,,,,,,,
Pecten maximus,S,,,,,,
Perna perna,S,,,,,,
Perna viridis,S,,,,,,
Ruditapes philippinarum,,,,,,,
Ruditapes philippinarum,,,,,,,
Ruditapes philippinarum,,,,,,,
Pholas dactylus,S,,,,,,
Ruditapes philippinarum,,,,,,,
Ruditapes philippinarum,,,,,,,
Ruditapes philippinarum,,,,,,,
Ruditapes philippinarum,,,,,,,
Ruditapes philippinarum,,,,,,,
Ruditapes philippinarum,,,,,,,
Ruditapes philippinarum,,,,,,,
Ruditapes philippinarum,,,,,,,
Ruditapes philippinarum,,,,,,,
Phreagena kilmeri,S,,,,,,
Pinctada imbricata,S,,,,,,
Saxidomus gigantea,,,,,,,
Saxidomus gigantea,,,,,,,
Pinctada margaritifera,S,,,,,,
Scrobicularia plana,,,,,,,
Scrobicularia plana,,,,,,,
Scrobicularia plana,,,,,,,
Scrobicularia plana,,,,,,,
Scrobicularia plana,,,,,,,
Scrobicularia plana,,,,,,,
Pinctada maxima,S,,,,,,
Pinctada mazatlanica,S,,,,,,
Pinna nobilis,S,,,,,,
Placopecten magellanicus,S,,,,,,
Serripes groenlandicus,,,,,,,
Serripes groenlandicus,,,,,,,
Serripes groenlandicus,,,,,,,
Serripes groenlandicus,,,,,,,
Serripes groenlandicus,,,,,,,
Protapes gallus,S,,,,,,
Siliqua patula,,,,,,,
Siliqua patula,,,,,,,
Protothaca euglypta,S,,,,,,
Siliqua patula,,,,,,,
Siliqua patula,,,,,,,
Siliqua patula,,,,,,,
Siliqua patula,,,,,,,
Siliqua patula,,,,,,,
Siliqua patula,,,,,,,
Siliqua patula,,,,,,,
Siliqua patula,,,,,,,
Pteria colymbus,S,,,,,,
Pteria penguin,S,,,,,,
Spisula solidissima,,,,,,,
Spisula solidissima,,,,,,,
Pteria sterna,S,,,,,,
Ruditapes decussatus,S,,,,,,
Spisula sachalinensis,,,,,,,
Spisula solidissima,,,,,,,
Spisula solidissima,,,,,,,
Spisula solidissima,,,,,,,
Spisula solidissima,,,,,,,
Spisula sachalinensis,,,,,,,
Ruditapes philippinarum,S,,,,,,
Saxidomus gigantea,S,,,,,,
Spisula discors,,,,,,,
Spisula murchisoni,,,,,,,
Spisula subtruncata,,,,,,,
Spisula solidissima,,,,,,,
Spisula sachalinensis,,,,,,,
Saxidomus purpurata,S,,,,,,
Semele lenticularis,S,,,,,,
Semele solida,S,,,,,,
Tawera elliptica,,,,,,,
Senilia senilis,S,,,,,,
Tegillarca granosa,,,,,,,
Tegillarca granosa,,,,,,,
Tegillarca granosa,,,,,,,
Septifer bilocularis,S,,,,,,
Serripes groenlandicus,S,,,,,,
Tellina fabula,,,,,,,
Siliqua alta,S,,,,,,
Siliqua patula,S,,,,,,
Spisula discors,S,,,,,,
Thyasira flexuosa,,,,,,,
Spisula murchisoni,S,,,,,,
Spisula sachalinensis,S,,,,,,
Tivela mactroides,,,,,,,
Tivela mactroides,,,,,,,
Tivela mactroides,,,,,,,
Spisula solida,S,,,,,,
Tresus capax,,,,,,,
Tresus capax,,,,,,,
Spisula solidissima,S,,,,,,
Tresus nuttallii,,,,,,,
Tresus capax,,,,,,,
Spisula subtruncata,S,,,,,,
Tagelus dombeii,S,,,,,,
Tagelus plebeius,S,,,,,,
Tawera elliptica,S,,,,,,
Tawera mawsoni,S,,,,,,
Tegillarca granosa,S,,,,,,
Venus verrucosa,,,,,,,
Venus verrucosa,,,,,,,
Venus verrucosa,,,,,,,
Venus verrucosa,,,,,,,
Tellina cuspis,D,,,,,,
Tellina fabula,D,,,,,,
Tellina foliacea,D,,,,,,
Yoldia eightsi,,,,,,,
Tellina lutea,D,,,,,,
Tellina tenuis,D,,,,,,
Zygochlamys patagonica,,,,,,,
Zygochlamys patagonica,,,,,,,
Zygochlamys patagonica,,,,,,,
Zygochlamys patagonica,,,,,,,
Zygochlamys patagonica,,,,,,,
Zygochlamys patagonica,,,,,,,
Zygochlamys patagonica,,,,,,,
Zygochlamys patagonica,,,,,,,
Zygochlamys patagonica,,,,,,,
Zygochlamys patagonica,,,,,,,
Zygochlamys patagonica,,,,,,,
Gari solida,,,,,,,
Gari solida,,,,,,,
Gari solida,,,,,,,
Semele solida,,,,,,,
Aulacomya atra,,,,,,,
Donax trunculus,,,,,,,
Donax trunculus,,,,,,,
Donax trunculus,,,,,,,
Donax striatus,,,,,,,
Thyasira flexuosa,C&S,,,,,,
Anadara tuberculosa,,,,,,,
Anadara tuberculosa,,,,,,,
Ensis macha,,,,,,,
Ensis macha,,,,,,,
Thyasira gouldi,C&S,,,,,,
Septifer bilocularis,,,,,,,
Septifer bilocularis,,,,,,,
Aequipecten opercularis,,,,,,,
Tivela mactroides,S,,,,,,
Tresus capax,S,,,,,,
Crassostrea iridescens,,,,,,,
Tresus nuttallii,S,,,,,,
Tridacna dersa,C&S,,,,,,
Spisula solida,,,,,,,
Spisula solida,,,,,,,
Tridacna gigas,C&S,,,,,,
Ostrea angasi,,,,,,,
Ostrea angasi,,,,,,,
Spisula subtruncata,,,,,,,
Spisula subtruncata,,,,,,,
Gari solida,,,,,,,
Gari solida,,,,,,,
Abra alba,,,,,,,
Donax striatus,,,,,,,
Tridacna maxima,C&S,,,,,,
Venerupis bruguieri,S,,,,,,
Venerupis corrugata,S,,,,,,
Mesodesma mactroides,,,,,,,
Mesodesma mactroides,,,,,,,
Mesodesma mactroides,,,,,,,
Mesodesma mactroides,,,,,,,
Mesodesma mactroides,,,,,,,
Mesodesma mactroides,,,,,,,
Ostrea angasi,,,,,,,
Ostrea angasi,,,,,,,
Ostrea angasi,,,,,,,
Venus verrucosa,S,,,,,,
Nacella concinna,,,,,,,
Nacella concinna,,,,,,,
Nacella concinna,,,,,,,
Nacella concinna,,,,,,,
Ylistrum balloti,S,,,,,,
Atrina maura,,,,,,,
Astarte borealis,,,,,,,
Mya arenaria,,,,,,,
Mya arenaria,,,,,,,
Ylistrum japonicum,S,,,,,,
Gari solida,,,,,,,
Yoldia eightsi,D,,,,,,
Hiatella arctica,,,,,,,
Mytilus edulis,,,,,,,
Yoldia myalis,D,,,,,,
Zygochlamys patagonica,S,,,,,,
Pinna nobilis,,,,,,,
Pinna nobilis,,,,,,,
