"ID","Father","Mother","Ovmass","Generation","CHC1","CHC2","CHC3","CHC4","CHC5","CHC6","CHC7","CHC8","CHC9","CHC10","PC1"
"165","N","N1",67.83,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"169","A","A1",9.11,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"172","B","B1",81.55,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"174","C","C3",133.85,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"183","J","J2",71.77,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"186","K","K1",50.91,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"188","K","K1",57.26,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"189","K","K2",78.41,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"192","K","K3",78,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"194","K","K3",47.76,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"200","N","N4",70.79,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"201","N","N4",82.65,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"204","O","O2",69.03,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"211","A","A1",39.86,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"213","A","A2",54.89,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"215","A","A2",75.69,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"216","A","A2",68.85,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"218","B","B1",52.42,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"223","C","C3",163.91,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"225","C","C3",101.87,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"226","C","C3",60.51,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"230","H","H1",27.48,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"231","H","H1",51.26,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"233","I","I1",58.76,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"239","N","N1",79.58,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"240","N","N2",66.86,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"243","L","L2",77.2,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"246","L","L2",61.58,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"247","O","O2",59.55,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"271","A","A2",40.1,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"273","A","A2",173.6,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"274","A","A2",20.11,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"278","A","A3",81.09,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"286","C","C2",68.23,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"288","C","C3",67.05,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"290","C","C3",83.52,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"291","C","C4",99.46,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"295","C","C4",49.33,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"297","H","H1",48.64,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"299","H","H3",36.12,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"301","I","I1",90.21,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"304","I","I1",93.75,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"307","J","J2",92.7,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"309","J","J4",189.43,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"311","J","J4",83.12,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"313","K","K2",37.92,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"314","K","K3",70.1,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"319","N","N2",79,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"320","L","L2",23.95,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"322","N","N4",131.62,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"324","O","O1",45.65,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"326","O","O2",170.12,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"355","A","A3",31.27,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"356","A","A3",34.6,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"358","B","B1",53.22,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"360","C","C2",28.49,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"362","C","C3",102.29,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"363","H","H4",39.94,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"366","H","H4",14.88,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"370","I","I1",99.35,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"371","I","I1",76.9,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"376","K","K2",85.81,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"377","K","K2",93.08,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"379","L","L1",63.75,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"381","L","L2",56.77,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"383","L","L2",84.94,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"384","N","N1",72.75,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"385","N","N1",53.85,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"390","N","N2",71.52,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"391","O","O1",41.52,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"392","O","O1",39.39,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"396","O","O2",71.85,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"397","O","O2",151.11,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"433","A","A1",15.39,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"437","A","A3",21.2,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"438","B","B1",38.14,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"442","B","B2",80.9,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"443","B","B2",81.87,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"449","C","C2",72.02,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"453","H","H4",19.39,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"454","H","H4",56.78,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"456","I","I2",104.07,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"458","I","I3",71.31,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"459","J","J1",138.38,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"462","J","J2",69.27,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"464","J","J4",71.25,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"465","J","J4",39.99,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"470","K","K3",48.51,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"472","N","N1",33.83,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"475","N","N1",79.56,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"479","O","O1",67.33,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"482","O","O1",69.29,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"484","O","O2",139.49,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"485","O","O2",66.7,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"536","A","A1",41.61,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"537","B","B1",94.41,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"541","C","C2",64.44,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"542","C","C2",46.31,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"548","H","H1",56.6,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"550","I","I3",46.37,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"552","I","I3",74.33,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"556","K","K2",75.28,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"560","L","L2",84.98,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"562","N","N2",96.29,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"585","C","C2",54.37,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"588","F","F2",109.26,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"589","G","G3",98.58,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"591","H","H1",83.77,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"592","H","H1",26.12,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"596","I","I3",83.15,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"600","J","J2",23.18,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"603","N","N1",49.53,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"604","N","N4",39.68,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"675","B","B2",95.07,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"677","H","H3",59.49,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"679","H","H3",52.59,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"680","H","H3",40.44,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"681","I","I2",73.08,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"682","I","I2",76.44,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"684","I","I3",39.39,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"685","J","J1",58.35,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"686","L","L2",77.49,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"688","O","O1",27.45,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"712","B","B2",64.8,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"716","F","F2",88.98,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"717","F","F3",75.49,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"735","A","A3",17.85,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"737","C","C4",57.72,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"738","C","C4",57.6,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"740","F","F3",80.48,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"753","B","B3",47.79,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"756","H","H3",16.5,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"766","F","F2",137.52,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"785","C","C4",20.48,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"788","C","C4",76.65,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"789","P","P1",76.39,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"791","P","P4",80.37,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"792","R","R2",69.1,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"801","B","B3",83.05,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"812","B","B3",86.15,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"813","P","P1",37.79,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"878","P","P1",59.9,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"880","P","P2",78.39,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"881","P","P4",88.88,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"882","P","P4",59.04,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"883","R","R2",42.61,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"889","P","P1",41.25,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"891","P","P2",9.67,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"894","R","R2",87.04,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"896","R","R4",36.55,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"901","P","P4",51.96,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"903","R","R2",49,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"905","R","R4",59.23,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"910","P","P1",61.19,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"912","P","P1",42.3,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"915","R","R2",45.9,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"917","R","R2",37.2,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"919","R","R4",51.72,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"921","R","R4",43.48,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"928","P","P1",87.98,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"929","P","P2",33.04,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"931","R","R4",45.25,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"934","R","R4",38.22,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"936","R","R4",23.62,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"944","P","P1",75.82,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"947","P","P2",56.66,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"948","P","P4",38.5,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"949","P","P4",46.4,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"951","R","R2",37.2,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"952","R","R4",124.62,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"954","S","S3",77.73,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"955","T","T4",55.75,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"968","P","P2",24.74,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"969","P","P2",88.4,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"974","S","S1",16.37,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"976","S","S2",87.68,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"977","S","S2",54.57,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"980","T","T3",54.98,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"983","T","T4",59.68,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"989","P","P4",54.28,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"995","S","S3",16.91,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"997","S","S3",32.83,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"999","S","S3",91.49,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1000","S","S3",49.97,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1022","P","P1",52.69,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1023","R","R3",135.05,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1024","S","S1",88.73,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1027","S","S1",107.6,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1029","S","S1",64.64,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1033","S","S2",73.58,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1034","S","S3",25.7,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1037","T","T2",107.9,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1038","T","T4",150.97,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1040","U","U4",92.19,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1042","U","U4",97.15,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1058","R","R3",156.7,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1061","S","S1",53.27,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1063","S","S2",134.62,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1064","S","S2",7.5,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1065","S","S3",69.15,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1067","T","T2",14.47,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1069","T","T3",67.84,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1072","T","T4",59.66,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1073","U","U4",81.96,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1075","U","U4",24.78,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1086","R","R3",90.85,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1089","S","S1",58.45,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1093","S","S2",39.27,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1097","T","T2",158.8,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1099","T","T2",48.19,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1100","T","T2",40.65,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1103","T","T2",47.06,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1109","T","T3",72.24,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1110","T","T4",56.44,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1113","T","T4",90.14,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1115","T","T4",60.37,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1118","U","U3",61.7,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1121","U","U3",51.21,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1124","U","U4",71.33,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1147","S","S2",74.51,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1150","T","T2",56.54,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1157","U","U3",73.35,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1160","U","U4",55.64,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1162","U","U4",48.29,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1179","R","R3",108.35,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1181","S","S2",54.74,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1183","T","T2",99.39,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1184","T","T3",22.72,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1186","T","T3",41.75,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1188","T","T4",66.96,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1190","U","U3",90.85,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
