"","Year","Jones_assigned","Major_clade","Subclade","Section","Species","Growth_form","GP_Lat_S_adj","GP_Long_E_adj","Lam_thickness_mm","Margin_cat","Lam_lobing_cat","mat","map","pseas","rainfall_category"
"32",2003,"2003_03_04","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.93,18.87793,NA,0,2,16.92083,713.779,0.483871,"Winter"
"33",2003,"2003_03_04","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.93,18.87793,NA,0,2,16.92083,713.779,0.483871,"Winter"
"34",2003,"2003_03_04","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.93,18.87793,NA,0,2,16.92083,713.779,0.483871,"Winter"
"35",2003,"2003_03_04","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.93,18.87793,NA,0,2,16.92083,713.779,0.483871,"Winter"
"36",2003,"2003_03_04","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.93,18.87793,NA,0,2,16.92083,713.779,0.483871,"Winter"
"37",2003,"2003_03_04","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.93,18.87793,NA,0,2,16.92083,713.779,0.483871,"Winter"
"38",2003,"2003_03_04","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.93,18.87793,NA,0,2,16.92083,713.779,0.483871,"Winter"
"39",2003,"2003_03_04","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.93,18.87793,NA,0,2,16.92083,713.779,0.483871,"Winter"
"40",2003,"2003_03_04","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.93,18.87793,NA,0,2,16.92083,713.779,0.483871,"Winter"
"41",2003,"2003_03_05","A","Campylia","Campylia","althaeoides","annual",-33.93,18.87795,NA,0,1,16.92083333,713.7790074,0.483870968,"Winter"
"42",2003,"2003_03_05","A","Campylia","Campylia","althaeoides","annual",-33.93,18.87795,NA,0,1,16.92083333,713.7790074,0.483870968,"Winter"
"43",2003,"2003_03_05","A","Campylia","Campylia","althaeoides","annual",-33.93,18.87795,NA,0,1,16.92083333,713.7790074,0.483870968,"Winter"
"44",2003,"2003_03_05","A","Campylia","Campylia","althaeoides","annual",-33.93,18.87795,NA,0,1,16.92083333,713.7790074,0.483870968,"Winter"
"45",2003,"2003_03_05","A","Campylia","Campylia","althaeoides","annual",-33.93,18.87795,NA,0,1,16.92083333,713.7790074,0.483870968,"Winter"
"46",2003,"2003_03_05","A","Campylia","Campylia","althaeoides","annual",-33.93,18.87795,NA,0,1,16.92083333,713.7790074,0.483870968,"Winter"
"47",2003,"2003_03_05","A","Campylia","Campylia","althaeoides","annual",-33.93,18.87795,NA,0,1,16.92083333,713.7790074,0.483870968,"Winter"
"48",2003,"2003_03_05","A","Campylia","Campylia","althaeoides","annual",-33.93,18.87795,NA,0,1,16.92083333,713.7790074,0.483870968,"Winter"
"49",2003,"2003_03_05","A","Campylia","Campylia","althaeoides","annual",-33.93,18.87795,NA,0,1,16.92083333,713.7790074,0.483870968,"Winter"
"50",2003,"2003_03_05","A","Campylia","Campylia","althaeoides","annual",-33.93,18.87795,NA,0,1,16.92083333,713.7790074,0.483870968,"Winter"
"51",2003,"2003_04_06","A","A2","Hoarea","ternifolium","geophyte",-33.93978,18.88615,NA,1,4,16.92083,713.779,0.483871,"Winter"
"52",2003,"2003_04_06","A","A2","Hoarea","ternifolium","geophyte",-33.93978,18.88615,NA,1,4,16.92083,713.779,0.483871,"Winter"
"53",2003,"2003_04_06","A","A2","Hoarea","ternifolium","geophyte",-33.93978,18.88615,NA,1,4,16.92083,713.779,0.483871,"Winter"
"54",2003,"2003_04_06","A","A2","Hoarea","ternifolium","geophyte",-33.93978,18.88615,NA,1,4,16.92083,713.779,0.483871,"Winter"
"55",2003,"2003_04_06","A","A2","Hoarea","ternifolium","geophyte",-33.93978,18.88615,NA,1,4,16.92083,713.779,0.483871,"Winter"
"56",2003,"2003_04_06","A","A2","Hoarea","ternifolium","geophyte",-33.93978,18.88615,NA,1,4,16.92083,713.779,0.483871,"Winter"
"57",2003,"2003_04_06","A","A2","Hoarea","ternifolium","geophyte",-33.93978,18.88615,NA,1,4,16.92083,713.779,0.483871,"Winter"
"58",2003,"2003_04_06","A","A2","Hoarea","ternifolium","geophyte",-33.93978,18.88615,NA,1,4,16.92083,713.779,0.483871,"Winter"
"59",2003,"2003_04_06","A","A2","Hoarea","ternifolium","geophyte",-33.93978,18.88615,NA,1,4,16.92083,713.779,0.483871,"Winter"
"60",2003,"2003_04_06","A","A2","Hoarea","ternifolium","geophyte",-33.93978,18.88615,NA,1,4,16.92083,713.779,0.483871,"Winter"
"61",2003,"2003_04_07","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-33.94033,18.88647,NA,0,4,16.92083,713.779,0.483871,"Winter"
"62",2003,"2003_04_07","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-33.94033,18.88647,NA,0,4,16.92083,713.779,0.483871,"Winter"
"63",2003,"2003_04_07","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-33.94033,18.88647,NA,0,4,16.92083,713.779,0.483871,"Winter"
"64",2003,"2003_04_07","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-33.94033,18.88647,NA,0,4,16.92083,713.779,0.483871,"Winter"
"65",2003,"2003_04_07","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-33.94033,18.88647,NA,0,4,16.92083,713.779,0.483871,"Winter"
"66",2003,"2003_04_07","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-33.94033,18.88647,NA,0,4,16.92083,713.779,0.483871,"Winter"
"67",2003,"2003_04_07","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-33.94033,18.88647,NA,0,4,16.92083,713.779,0.483871,"Winter"
"68",2003,"2003_04_07","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-33.94033,18.88647,NA,0,4,16.92083,713.779,0.483871,"Winter"
"69",2003,"2003_04_07","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-33.94033,18.88647,NA,0,4,16.92083,713.779,0.483871,"Winter"
"70",2003,"2003_05_08","A","A2","Hoarea","pinnatum","geophyte",-33.55258,19.15568,NA,1,4,16.1875,657.2214,0.4954268,"Winter"
"71",2003,"2003_05_08","A","A2","Hoarea","pinnatum","geophyte",-33.55258,19.15568,NA,1,4,16.1875,657.2214,0.4954268,"Winter"
"72",2003,"2003_05_08","A","A2","Hoarea","pinnatum","geophyte",-33.55258,19.15568,NA,1,4,16.1875,657.2214,0.4954268,"Winter"
"73",2003,"2003_05_08","A","A2","Hoarea","pinnatum","geophyte",-33.55258,19.15568,NA,1,4,16.1875,657.2214,0.4954268,"Winter"
"74",2003,"2003_05_08","A","A2","Hoarea","pinnatum","geophyte",-33.55258,19.15568,NA,1,4,16.1875,657.2214,0.4954268,"Winter"
"75",2003,"2003_05_08","A","A2","Hoarea","pinnatum","geophyte",-33.55258,19.15568,NA,1,4,16.1875,657.2214,0.4954268,"Winter"
"76",2003,"2003_05_08","A","A2","Hoarea","pinnatum","geophyte",-33.55258,19.15568,NA,1,4,16.1875,657.2214,0.4954268,"Winter"
"77",2003,"2003_05_08","A","A2","Hoarea","pinnatum","geophyte",-33.55258,19.15568,NA,1,4,16.1875,657.2214,0.4954268,"Winter"
"78",2003,"2003_05_08","A","A2","Hoarea","pinnatum","geophyte",-33.55258,19.15568,NA,1,4,16.1875,657.2214,0.4954268,"Winter"
"79",2003,"2003_05_08","A","A2","Hoarea","pinnatum","geophyte",-33.55258,19.15568,NA,1,4,16.1875,657.2214,0.4954268,"Winter"
"80",2003,"2003_05_09","A","A2","Hoarea","asarifolium","geophyte",-33.55258,19.15568,NA,1,0,16.1875,657.2214,0.4954268,"Winter"
"81",2003,"2003_05_09","A","A2","Hoarea","asarifolium","geophyte",-33.55258,19.15568,NA,1,0,16.1875,657.2214,0.4954268,"Winter"
"82",2003,"2003_05_09","A","A2","Hoarea","asarifolium","geophyte",-33.55258,19.15568,NA,1,0,16.1875,657.2214,0.4954268,"Winter"
"83",2003,"2003_05_09","A","A2","Hoarea","asarifolium","geophyte",-33.55258,19.15568,NA,1,0,16.1875,657.2214,0.4954268,"Winter"
"84",2003,"2003_05_09","A","A2","Hoarea","asarifolium","geophyte",-33.55258,19.15568,NA,1,0,16.1875,657.2214,0.4954268,"Winter"
"85",2003,"2003_05_09","A","A2","Hoarea","asarifolium","geophyte",-33.55258,19.15568,NA,1,0,16.1875,657.2214,0.4954268,"Winter"
"86",2003,"2003_05_09","A","A2","Hoarea","asarifolium","geophyte",-33.55258,19.15568,NA,1,0,16.1875,657.2214,0.4954268,"Winter"
"87",2003,"2003_05_09","A","A2","Hoarea","asarifolium","geophyte",-33.55258,19.15568,NA,1,0,16.1875,657.2214,0.4954268,"Winter"
"88",2003,"2003_05_09","A","A2","Hoarea","asarifolium","geophyte",-33.55258,19.15568,NA,1,0,16.1875,657.2214,0.4954268,"Winter"
"89",2003,"2003_05_09","A","A2","Hoarea","asarifolium","geophyte",-33.55258,19.15568,NA,1,0,16.1875,657.2214,0.4954268,"Winter"
"90",2003,"2003_05_10","A","A2","Polyactium","triste","geophyte",-33.55258,19.15568,NA,0,4,16.1875,657.2214,0.4954268,"Winter"
"91",2003,"2003_05_10","A","A2","Polyactium","triste","geophyte",-33.55258,19.15568,NA,0,4,16.1875,657.2214,0.4954268,"Winter"
"92",2003,"2003_05_10","A","A2","Polyactium","triste","geophyte",-33.55258,19.15568,NA,0,4,16.1875,657.2214,0.4954268,"Winter"
"93",2003,"2003_05_10","A","A2","Polyactium","triste","geophyte",-33.55258,19.15568,NA,0,4,16.1875,657.2214,0.4954268,"Winter"
"94",2003,"2003_05_10","A","A2","Polyactium","triste","geophyte",-33.55258,19.15568,NA,0,4,16.1875,657.2214,0.4954268,"Winter"
"95",2003,"2003_05_10","A","A2","Polyactium","triste","geophyte",-33.55258,19.15568,NA,0,4,16.1875,657.2214,0.4954268,"Winter"
"96",2003,"2003_05_10","A","A2","Polyactium","triste","geophyte",-33.55258,19.15568,NA,0,4,16.1875,657.2214,0.4954268,"Winter"
"97",2003,"2003_05_10","A","A2","Polyactium","triste","geophyte",-33.55258,19.15568,NA,0,4,16.1875,657.2214,0.4954268,"Winter"
"98",2003,"2003_05_10","A","A2","Polyactium","triste","geophyte",-33.55258,19.15568,NA,0,4,16.1875,657.2214,0.4954268,"Winter"
"99",2003,"2003_05_10","A","A2","Polyactium","triste","geophyte",-33.55258,19.15568,NA,0,4,16.1875,657.2214,0.4954268,"Winter"
"100",2003,"2003_06_11","B","B","Peristera","columbinum","annual",-33.24694,19.33083,NA,0,1,14.54583,550.2987,0.5519126,"Winter"
"101",2003,"2003_06_11","B","B","Peristera","columbinum","annual",-33.24694,19.33083,NA,0,1,14.54583,550.2987,0.5519126,"Winter"
"102",2003,"2003_06_11","B","B","Peristera","columbinum","annual",-33.24694,19.33083,NA,0,1,14.54583,550.2987,0.5519126,"Winter"
"103",2003,"2003_06_11","B","B","Peristera","columbinum","annual",-33.24694,19.33083,NA,0,1,14.54583,550.2987,0.5519126,"Winter"
"104",2003,"2003_06_11","B","B","Peristera","columbinum","annual",-33.24694,19.33083,NA,0,1,14.54583,550.2987,0.5519126,"Winter"
"105",2003,"2003_06_11","B","B","Peristera","columbinum","annual",-33.24694,19.33083,NA,0,1,14.54583,550.2987,0.5519126,"Winter"
"106",2003,"2003_06_11","B","B","Peristera","columbinum","annual",-33.24694,19.33083,NA,0,1,14.54583,550.2987,0.5519126,"Winter"
"107",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"108",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"109",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"110",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"111",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"112",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"113",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"114",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"115",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"116",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"117",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"118",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"119",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"120",2003,"2003_07_12","A","A1","Pelargonium","scabroide","woody_shrub",-33.23727,19.3081,NA,0,3,11.99583339,677.0528643,0.51183432,"Winter"
"121",2003,"2003_08_13","A","A2","Hoarea","longifolium","geophyte",-33.97432,19.1736,NA,1,0,16.05417,733.4141,0.4972678,"Winter"
"122",2003,"2003_08_13","A","A2","Hoarea","longifolium","geophyte",-33.97432,19.1736,NA,1,0,16.05417,733.4141,0.4972678,"Winter"
"123",2003,"2003_08_13","A","A2","Hoarea","longifolium","geophyte",-33.97432,19.1736,NA,1,0,16.05417,733.4141,0.4972678,"Winter"
"124",2003,"2003_08_13","A","A2","Hoarea","longifolium","geophyte",-33.97432,19.1736,NA,1,0,16.05417,733.4141,0.4972678,"Winter"
"125",2003,"2003_08_13","A","A2","Hoarea","longifolium","geophyte",-33.97432,19.1736,NA,1,0,16.05417,733.4141,0.4972678,"Winter"
"126",2003,"2003_08_13","A","A2","Hoarea","longifolium","geophyte",-33.97432,19.1736,NA,1,0,16.05417,733.4141,0.4972678,"Winter"
"127",2003,"2003_08_13","A","A2","Hoarea","longifolium","geophyte",-33.97432,19.1736,NA,1,0,16.05417,733.4141,0.4972678,"Winter"
"128",2003,"2003_08_13","A","A2","Hoarea","longifolium","geophyte",-33.97432,19.1736,NA,1,0,16.05417,733.4141,0.4972678,"Winter"
"129",2003,"2003_08_13","A","A2","Hoarea","longifolium","geophyte",-33.97432,19.1736,NA,1,0,16.05417,733.4141,0.4972678,"Winter"
"130",2003,"2003_08_13","A","A2","Hoarea","longifolium","geophyte",-33.97432,19.1736,NA,1,0,16.05417,733.4141,0.4972678,"Winter"
"131",2003,"2003_09_14","A","A2","Cortusina","alternans","stem_succulent",-33.80572,19.61545,NA,0,4,16.425,192.2051,0.4554974,"Winter"
"132",2003,"2003_09_14","A","A2","Cortusina","alternans","stem_succulent",-33.80572,19.61545,NA,0,4,16.425,192.2051,0.4554974,"Winter"
"133",2003,"2003_09_14","A","A2","Cortusina","alternans","stem_succulent",-33.80572,19.61545,NA,0,4,16.425,192.2051,0.4554974,"Winter"
"134",2003,"2003_09_14","A","A2","Cortusina","alternans","stem_succulent",-33.80572,19.61545,NA,0,4,16.425,192.2051,0.4554974,"Winter"
"135",2003,"2003_09_14","A","A2","Cortusina","alternans","stem_succulent",-33.80572,19.61545,NA,0,4,16.425,192.2051,0.4554974,"Winter"
"136",2003,"2003_09_14","A","A2","Cortusina","alternans","stem_succulent",-33.80572,19.61545,NA,0,4,16.425,192.2051,0.4554974,"Winter"
"137",2003,"2003_09_14","A","A2","Cortusina","alternans","stem_succulent",-33.80572,19.61545,NA,0,4,16.425,192.2051,0.4554974,"Winter"
"138",2003,"2003_09_14","A","A2","Cortusina","alternans","stem_succulent",-33.80572,19.61545,NA,0,4,16.425,192.2051,0.4554974,"Winter"
"139",2003,"2003_09_14","A","A2","Cortusina","alternans","stem_succulent",-33.80572,19.61545,NA,0,4,16.425,192.2051,0.4554974,"Winter"
"140",2003,"2003_10_15","A","A2","Otidia","carnosum","stem_succulent",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"141",2003,"2003_10_15","A","A2","Otidia","carnosum","stem_succulent",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"142",2003,"2003_10_15","A","A2","Otidia","carnosum","stem_succulent",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"143",2003,"2003_10_15","A","A2","Otidia","carnosum","stem_succulent",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"144",2003,"2003_10_15","A","A2","Otidia","carnosum","stem_succulent",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"145",2003,"2003_10_15","A","A2","Otidia","carnosum","stem_succulent",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"146",2003,"2003_10_15","A","A2","Otidia","carnosum","stem_succulent",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"147",2003,"2003_10_15","A","A2","Otidia","carnosum","stem_succulent",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"148",2003,"2003_10_15","A","A2","Otidia","carnosum","stem_succulent",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"149",2003,"2003_10_15","A","A2","Otidia","carnosum","stem_succulent",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"150",2003,"2003_10_16","C","C2","Quercetorum","karooicum","woody_subshrub",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"151",2003,"2003_10_16","C","C2","Quercetorum","karooicum","woody_subshrub",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"152",2003,"2003_10_16","C","C2","Quercetorum","karooicum","woody_subshrub",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"153",2003,"2003_10_16","C","C2","Quercetorum","karooicum","woody_subshrub",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"154",2003,"2003_10_16","C","C2","Quercetorum","karooicum","woody_subshrub",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"155",2003,"2003_10_16","C","C2","Quercetorum","karooicum","woody_subshrub",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"156",2003,"2003_10_16","C","C2","Quercetorum","karooicum","woody_subshrub",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"157",2003,"2003_10_16","C","C2","Quercetorum","karooicum","woody_subshrub",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"158",2003,"2003_10_16","C","C2","Quercetorum","karooicum","woody_subshrub",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"159",2003,"2003_10_16","C","C2","Quercetorum","karooicum","woody_subshrub",-33.89565,19.42042,NA,0,4,17.87083,270.3835,0.5092937,"Winter"
"160",2003,"2003_11_17","A","A1","Pelargonium","cucullatum","woody_shrub",-34.1843,18.8332,NA,0,1,15.52500008,733.9522135,0.46111869,"Winter"
"161",2003,"2003_11_17","A","A1","Pelargonium","cucullatum","woody_shrub",-34.1843,18.8332,NA,0,1,15.52500008,733.9522135,0.46111869,"Winter"
"162",2003,"2003_11_17","A","A1","Pelargonium","cucullatum","woody_shrub",-34.1843,18.8332,NA,0,1,15.52500008,733.9522135,0.46111869,"Winter"
"163",2003,"2003_11_17","A","A1","Pelargonium","cucullatum","woody_shrub",-34.1843,18.8332,NA,0,1,15.52500008,733.9522135,0.46111869,"Winter"
"164",2003,"2003_11_17","A","A1","Pelargonium","cucullatum","woody_shrub",-34.1843,18.8332,NA,0,1,15.52500008,733.9522135,0.46111869,"Winter"
"165",2003,"2003_11_17","A","A1","Pelargonium","cucullatum","woody_shrub",-34.1843,18.8332,NA,0,1,15.52500008,733.9522135,0.46111869,"Winter"
"166",2003,"2003_11_17","A","A1","Pelargonium","cucullatum","woody_shrub",-34.1843,18.8332,NA,0,1,15.52500008,733.9522135,0.46111869,"Winter"
"167",2003,"2003_11_17","A","A1","Pelargonium","cucullatum","woody_shrub",-34.1843,18.8332,NA,0,1,15.52500008,733.9522135,0.46111869,"Winter"
"168",2003,"2003_11_17","A","A1","Pelargonium","cucullatum","woody_shrub",-34.1843,18.8332,NA,0,1,15.52500008,733.9522135,0.46111869,"Winter"
"169",2003,"2003_11_17","A","A1","Pelargonium","cucullatum","woody_shrub",-34.1843,18.8332,NA,0,1,15.52500008,733.9522135,0.46111869,"Winter"
"170",2003,"2003_12_18","A","A1","Pelargonium","capitatum","woody_subshrub",-34.302,18.81958,NA,0,3,16.30833336,873.0068065,0.462155963,"Winter"
"171",2003,"2003_12_18","A","A1","Pelargonium","capitatum","woody_subshrub",-34.302,18.81958,NA,0,3,16.30833336,873.0068065,0.462155963,"Winter"
"172",2003,"2003_12_18","A","A1","Pelargonium","capitatum","woody_subshrub",-34.302,18.81958,NA,0,3,16.30833336,873.0068065,0.462155963,"Winter"
"173",2003,"2003_12_18","A","A1","Pelargonium","capitatum","woody_subshrub",-34.302,18.81958,NA,0,3,16.30833336,873.0068065,0.462155963,"Winter"
"174",2003,"2003_12_18","A","A1","Pelargonium","capitatum","woody_subshrub",-34.302,18.81958,NA,0,3,16.30833336,873.0068065,0.462155963,"Winter"
"175",2003,"2003_12_18","A","A1","Pelargonium","capitatum","woody_subshrub",-34.302,18.81958,NA,0,3,16.30833336,873.0068065,0.462155963,"Winter"
"176",2003,"2003_12_18","A","A1","Pelargonium","capitatum","woody_subshrub",-34.302,18.81958,NA,0,3,16.30833336,873.0068065,0.462155963,"Winter"
"177",2003,"2003_12_18","A","A1","Pelargonium","capitatum","woody_subshrub",-34.302,18.81958,NA,0,3,16.30833336,873.0068065,0.462155963,"Winter"
"178",2003,"2003_12_18","A","A1","Pelargonium","capitatum","woody_subshrub",-34.302,18.81958,NA,0,3,16.30833336,873.0068065,0.462155963,"Winter"
"179",2003,"2003_12_18","A","A1","Pelargonium","capitatum","woody_subshrub",-34.302,18.81958,NA,0,3,16.30833336,873.0068065,0.462155963,"Winter"
"180",2003,"2003_12_19","B","B","Peristera","grossularioides","annual",-34.302,18.81958,NA,0,1,16.30833,873.0068,0.462156,"Winter"
