terminal,body_size,body_shape,relative_cephalothorax_height ,size_of_mouth_parts ,eye_size,relative_leg_length,builder
Anyphaenidae_Xiruana_gracilipes,0.951337519,0.876967967,0.561578368,0.896691527,0.42975228,0.587070835,0
Araneidae_Araneus_diadematus,0.918554531,0.901294817,0.488127496,0.84509804,0.346744055,0.702171951,1
Araneidae_Argiope_bruennichi,1.231724383,0.904931827,0.498586209,0.732474177,0.281033367,0.710988466,1
Araneidae_Caerostris_sexcuspidata,1.212986185,1.012584164,,,,0.550228353,1
Araneidae_Chorizopes_nipponicus,0.602059991,,,,,,0
Araneidae_Cyclosa_bifurcata,0.95568775,0.840357059,,,,0.36253902,1
Araneidae_Cyclosa_conica,0.709269961,0.883718202,0.556664262,0.72566666,0.391993072,0.622286572,1
Araneidae_Cyrtophora_citricola,1.012837225,0.93906975,0.537189226,0.695481676,0.294245716,0.752670619,1
Araneidae_Deliochus_zelivira,0.862727528,0.856487213,0.764848357,0.671358003,0.388988785,0.774385563,1
Araneidae_Eriophora_ravilla,1.211120541,0.923244019,0.518118947,0.726727209,0.232233521,0.621519011,1
Araneidae_Gasteracantha_cancriformis,0.806179974,0.976487537,0.587374172,0.877716801,0.252124553,0.342422681,1
Araneidae_Gnolus_angulifrons,0.619093331,0.890867939,,,,0.552838494,0
Araneidae_Gnolus_cordiformis,0.69019608,0.832189461,,,,0.671265433,0
Araneidae_Larinioides_cornutus,0.971739591,0.929980591,,,,0.926213786,1
Araneidae_Mangora_maculata,0.643452676,0.890867939,0.561578368,0.652246341,0.466719372,0.746976518,1
Araneidae_Mecynogea_lemniscata,0.868056362,0.871748019,0.403292145,0.848497018,0.42553422,0.750477538,1
Araneidae_Metepeira_labyrinthea,0.808210973,0.906227263,0.529045171,0.767452718,0.320769228,0.723381778,1
Araneidae_Micrathena_gracilis,1.021189299,0.872272846,0.572406868,0.720490068,0.30920418,0.437020843,1
Araneidae_Neoscona_arabesca,0.856124444,0.903089987,,,,,1
Araneidae_Oarces_reticulatus,0.557507202,0.893595334,,,0.481155871,0.643452676,0
Araneidae_Perilla_teres,0.906335042,0.825166372,0.152899596,,,0.646687934,1
Araneidae_Phonognatha_graeffei,1.026533265,0.861832998,0.45331834,0.867467488,0.182414652,0.84157844,1
Araneidae_Zygiella_atrica,0.848804701,0.867467488,0.538950562,0.83518307,0.469822016,0.658478847,1
Araneidae_Zygiella_x-notata,0.860338007,0.851625203,,,0.406710459,0.715359777,1
Araneidae_Clitaetra_episinoides,0.765668555,0.879439966,0.537567257,,0.421603927,0.924279286,1
Araneidae_Herennia_etruscilla,1.198657087,0.992332559,0.409256652,0.926753905,0.186391216,0.683173164,1
Araneidae_Herennia_multipuncta,1.162862993,1.006722692,0.412796429,0.848312304,0.103803721,0.626986708,1
Araneidae_Trichonephila_clavata,1.198106999,0.843232778,,,,1.044814048,1
Araneidae_Trichonephila_clavipes,1.386142109,0.844352896,0.666517981,0.807670301,0.101059355,0.892762235,1
Araneidae_Trichonephila_fenestrata,1.354876423,0.854002233,,,0.22762965,,1
Araneidae_Nephila_pilipes,1.568201724,0.886941706,0.516270883,0.880070084,0.202215776,0.951847297,1
Araneidae_Trichonephila_senegalensis,1.510276844,,,,,,1
Araneidae_Nephilingis_cruentata,1.431041945,0.876967967,0.561935763,,0.193958978,0.761521907,1
Araneidae_Nephilingis_dodo,1.354108439,0.881612872,0.557867962,,,,1
Araneidae_Nephilengys_malabarensis,1.350635608,0.832189461,,,0.28510703,0.775122366,1
Araneidae_Nephilengys_papuana,1.233757363,0.856063953,0.516403148,,,0.809923158,1
Archaeidae_Afrarchaea_woodae,0.367355921,0.803730171,0.977723605,0.948852906,0.673389578,0.77295215,0
Archaeidae_Austrarchaea_nodosa,0.505149978,0.912381499,1.064120906,0.952937668,0.57818061,0.903355911,0
Archaeidae_Austrarchaea_dianneae,0.56937391,0.965530944,1.071366437,0.979047327,0.560623875,,0
Archaeidae_Eriauchenius_sama,0.350248018,0.963551734,1.010850957,1.011443562,,0.96359424,0
Archaeidae_Eriauchenius_workmani,0.707570176,0.9240207,1.100439475,0.98784495,0.581152892,1.032884574,0
Arkyidae_Arkys_cornutus,0.7084209,0.963835031,0.405517107,0.920227711,0.3818368,0.496984969,0
Atypidae_Atypus_affinis,1.101747074,0.989182751,,,0.154119526,,1
Atypidae_Atypus_snetsingeri,0.915927212,0.96722026,,,,0.335798783,1
Atypidae_Sphodros_atlanticus,1.200029267,0.963551734,,,,0.294642554,1
Austrochilidae_Austrochilus_forsteri,1.14176323,0.893484346,,,0.447002898,0.82658658,1
Austrochilidae_Austrochilus_franckei,1.104145551,0.839729375,,,0.378034322,0.897797477,1
Austrochilidae_Austrochilus_newtoni,0.929418926,0.88149878,,,0.331427297,0.94296988,1
Austrochilidae_Hickmania_troglodytes,1.31344537,0.795254183,0.40654018,0.933436668,0.403806611,1.1549836,1
Austrochilidae_Thaida_peculiaris,1.048830087,0.854306042,0.465085288,0.837399024,0.424064525,0.836627889,1
Barychelidae_Ozicrypta_filmeri,1.255272505,0.906604372,,,,0.407696758,1
Barychelidae_Synothele_arrakis,1.177247836,0.920645001,0.5402043,,-0.027797162,0.320935195,1
Caponiidae_Caponia_capensis,0.903089987,,,,,,0
Caponiidae_Caponia_spiralifera,1.088136089,,,,,,0
Caponiidae_Nops_hispaniola,0.81756537,0.84509804,0.385784959,,-0.367542708,0.44196207,0
Caponiidae_Nops_sp_Jaragua,0.954724791,0.88286592,0.394801777,0.797752129,0.001733713,0.448968981,0
Cithaeronidae_Cithaeron_jocqueorum,0.819543936,0.904931827,0.490800952,0.754042387,0.456517858,0.716003344,0
Clubionidae_Clubiona_consensa,0.792391689,0.832508913,0.538070787,0.768045814,0.477121255,0.477121255,0
Clubionidae_Clubiona_huttoni,0.875061263,0.83346586,,,0.400365273,0.44040526,0
Clubionidae_Clubiona_terrestris,0.829946696,0.871397781,0.482015576,0.929418926,0.361538971,0.358087204,0
Clubionidae_Elaver_sp_MR163,0.890979597,0.85545858,0.447778009,0.997604787,0.35945602,0.479258507,0
Clubionidae_Pristidia_prima,0.698970004,0.887279635,0.207634367,,,0.698970004,0
Clubionidae_Pteroneta_saltans,0.301029996,0.927473021,,,,0.338814937,0
Corinnidae_Aetius_nocturnus,0.903089987,0.786112284,0.139564266,,,0.560671649,0
Corinnidae_Apochinomma_formicaeforme,0.91750551,0.706632451,0.413969972,0.961136217,0.232233521,0.602504915,0
Corinnidae_Cambalida_fulvipes,0.760422483,0.869759595,,,,0.511161164,0
Corinnidae_Castianeira_sp_MR527,0.941014244,0.759516759,0.449786847,0.78497371,0.383815366,0.589480444,0
Corinnidae_Castoponera_ciliata,0.934498451,0.781970674,,,,0.646874039,0
Corinnidae_Copa_sp_MR46,0.859138297,0.889077493,0.517459827,0.610234175,0.368472838,,0
Corinnidae_Echinax_longespina,0.77815125,,,,,,0
Corinnidae_Corinna_nitens,1.180985581,0.892873407,0.578753784,0.924330985,0.393224116,0.560779123,0
Corinnidae_Corinnomma_severum,0.979092901,0.789510204,0.32858345,0.875061263,0.364363355,0.55888849,0
Corinnidae_Falconina_gracilis,0.810232518,0.893650817,0.609274172,0.909716453,0.447932866,0.723431042,0
Corinnidae_Coenoptychus_tropicalis,0.596597096,0.804003055,,,0.32858345,0.452292562,0
Corinnidae_Messapus_natalis,1.148294097,0.921166051,,,,0.568201724,0
Corinnidae_Olbus_jaguar,0.96425963,0.899054068,,,0.33243846,,0
Corinnidae_Paradiestus_penicillatus,,0.905039928,0.505421328,0.910784435,0.42975228,0.611319619,0
Corinnidae_Pronophaea_natalica,0.695481676,0.909662985,0.575303333,0.814713613,,,0
Corinnidae_Pronophaea_proxima,0.693726949,0.903578294,0.528402438,0.778657632,0.447778009,0.587587505,0
Corinnidae_Myrmecium_raveni,0.911157609,0.5470359,0.304059466,0.892928982,0.638589083,0.718817123,0
Corinnidae_Serendib_volans,0.711807229,0.818687663,0.472317546,0.667919685,0.371621927,0.502235879,0
Corinnidae_Sphecotypus_borneensis,0.979092901,0.539577883,0.281033367,0.823930455,0.452553063,,0
Corinnidae_Nyssus_coloripes,0.870988814,0.855034317,0.503790683,0.748575617,0.426348574,0.541179709,0
Corinnidae_Allomedmassa_mae,1.123851641,0.917137753,0.494293769,,0.667266119,0.594204647,0
Corinnidae_Myrmecotypus_pilosus,0.733999287,0.712902125,,,,,0
Ctenidae_Anahita_sp_CG25,0.954242509,0.899163641,0.492760389,0.80140371,0.486430479,0.546061218,0
Ctenidae_Ancylometes_bogotensis,1.390935107,0.87760168,0.469822016,0.875582104,0.350441857,0.586823515,0
Ctenidae_Ctenus_crulsi,1.179838928,0.910784435,,,0.482158695,0.578581911,0
Ctenidae_Cupiennius_granadensis,1.176091259,0.939319531,,,,0.664331654,0
Ctenidae_Phoneutria_fera,1.612783857,0.899875196,0.627365857,0.806179974,0.336459734,0.686502207,0
Halonoproctidae_Bothriocyrtum_fabrile,1.397940009,,,,,,1
Halonoproctidae_Conothele_malayana,1.367728546,,,,,,1
Halonoproctidae_Cyclocosmia_loricata,1.260786669,0.898231385,,,,0.347603193,1
Halonoproctidae_Cyclocosmia_truncata,1.380211242,0.973681919,,,,0.344883279,1
Halonoproctidae_Hebestatis_theveneti,1.374748346,0.905202029,,,,,1
Ctenizidae_Stasimopus_mandelai,1.343999069,0.936815231,,,,,1
Halonoproctidae_Ummidia_sp_Rincon,1.127104798,0.918868743,0.561578368,0.750508395,0.312600439,0.306810896,1
Cyatholipidae_Alaranea_merina,0.361727836,,,,,,1
Cyatholipidae_Cyatholipus_isolatus,0.283301229,0.920801382,0.350635608,,0.665487181,0.57364892,1
Cyatholipidae_Forstera_daviesae,0.301029996,0.85588243,,,,0.774575354,1
Cyatholipidae_Matilda_australia,0.352182518,0.759667845,,,,0.762123152,0
Cyatholipidae_Scharffia_chinja,0.428134794,0.695218919,0.204119983,1.071366437,0.537567257,0.987849416,1
Cyatholipidae_Tekella_nemoralis,0.350248018,0.938269483,,,,0.908334866,1
Cyatholipidae_Tekelloides_flavonotatus,0.344392274,0.882922791,0.605197267,0.864570407,0.587823171,1.084046938,1
Cyatholipidae_Ulwembua_ranomafana,0.465382851,0.81130684,0.239049093,,0.574031268,1.126053442,1
Cybaeidae_Cybaeus_giganteus,1.070037867,0.840043331,0.508529719,0.890867939,0.364926034,0.621871842,0
Cybaeidae_Cybaeus_morosus,0.956648579,0.827498508,0.50609896,0.893928127,0.385427515,0.580594284,0
Cybaeidae_Cybaeus_mosanensis,0.800029359,0.848065895,,,,0.600428326,1
Cybaeidae_Calymmaria_persica,0.753583059,0.860517677,0.469969209,0.987308674,0.529430354,0.806797048,1
Cycloctenidae_Orepukia_poppelwelli,0.8876173,0.865103975,,,,0.562173863,1
Cycloctenidae_Pakeha_protecta,0.781036939,0.827175348,0.558828525,0.842234686,0.44684771,0.468214363,0
Cycloctenidae_Paravoca_otagoensis,0.72427587,0.881327584,,,,0.531478917,0
Cycloctenidae_Cycloctenus_centralis,1.012837225,0.898560645,,,,0.655743335,0
Cycloctenidae_Cycloctenus_fugax,1.091666958,0.936513742,,,0.369586891,0.621799224,0
Cycloctenidae_Cycloctenus_duplex,1.181843588,0.893928127,,,,0.606660772,0
Cycloctenidae_Cycloctenus_nelsonensis,1.11058971,0.895256753,,,,0.623714357,0
Cycloctenidae_Cycloctenus_westlandicus,0.953276337,0.936111432,,,,0.64080927,0
Cycloctenidae_Toxopsiella_minuta,0.607455023,0.863917377,0.545430829,0.721645766,0.64777405,0.528595358,0
Cyrtaucheniidae_Ancylotrypa_pretoriae,,0.88286592,,,,,1
Cyrtaucheniidae_Fufius_atramentarius,1.230448921,0.903089987,,,,,1
Cyrtaucheniidae_Homostola_vulpecula,1.342422681,,,,,,1
Deinopidae_Menneus_capensis,0.998695158,0.866464566,,,,,1
Deinopidae_Deinopis_guianensis,1.230448921,,,,,,1
Deinopidae_Deinopis_lamia,1.261262869,0.791058744,,,,1.099127928,1
Deinopidae_Deinopis_spinosa,1.204119983,0.746244872,0.56014584,0.726808683,0.594060901,1.262811665,1
Deinopidae_Menneus_camelus,1.075546961,0.718335579,0.398634325,0.997167871,0.430719888,1.008417048,1
Desidae_Poaka_graminicola,0.685741739,0.892817824,,,,0.698970004,0
Desidae_Amphinecta_luta,1.184691431,0.829303773,,,,0.625538801,0
Desidae_Amphinecta_puka,1.105510185,0.84509804,,,,0.622265845,0
Desidae_Calacadia_sp_Llanquihue,0.779596491,0.806925777,0.554973458,0.901403827,0.486005186,0.537793918,0
Desidae_Mamoea_pilosa,1.079904468,0.951677437,,,,0.505149978,0
Desidae_Mamoea_rufa,1.076276255,0.838974955,0.533136288,1.017992738,0.329397879,0.580331833,0
Desidae_Metaltella_arcoiris,1,,,,,,1
Desidae_Metaltella_rorulenta,1.079181246,,,,,,1
Desidae_Metaltella_simoni,0.909556029,0.846955325,0.591064607,0.58500928,0.415140352,0.637179408,1
Desidae_Paramamoea_parva,0.465382851,0.836134149,,,,0.538862665,0
Desidae_Rangitata_peelensis,0.653212514,0.848743182,,,,0.583572809,0
Desidae_Badumna_insignis,1.20790353,0.890421019,0.629001619,0.702171951,0.283074975,0.54019178,1
Desidae_Badumna_longinqua,1.090963077,0.836893516,0.501196242,0.882809041,0.35545152,0.589916107,1
Desidae_Desis_formidabilis,1.079181246,0.8683505,0.394101302,1.274642695,0.15136985,0.57209289,0
Desidae_Goyenia_sp_CG237,0.67669361,0.885643872,0.570192561,0.843357378,0.512284063,0.745090413,0
Desidae_Goyenia_multidentata,0.866287339,0.956600588,,,,0.649140064,0
Desidae_Paramatachia_sp_BinnaBurra,0.816903839,0.712818,0.63918756,1.009408399,0.543695632,0.71154573,1
Desidae_Baiami_brockmani,0.976349979,0.817499262,0.529815197,1.001733713,0.349471799,0.850431791,1
Desidae_Barahna_booloumba,0.556302501,,,,,,1
Desidae_Cambridgea_foliata,1.210853365,0.879611907,0.555578073,1.004407364,0.513617074,0.95278276,1
Desidae_Corasoides_sp_CG294,1.119255889,0.854002233,0.521138084,1.014646525,0.462847036,0.906043978,1
Desidae_Ischalea_sp_CG119,1.204119983,0.816638945,0.185542155,1.16879202,0.375480715,0.998446795,0
Desidae_Nanocambridgea_sp_CG203,0.640481437,0.898670343,0.542078146,0.974557745,0.592176757,0.687118551,1
Desidae_Porteria_sp_Panguipulli,0.717670503,0.887504774,0.509471352,0.996861768,0.462847036,0.725241715,1
Dictynidae_Argyroneta_aquatica,1.022840611,0.905039928,0.421932813,0.967828679,0.42357352,0.544626064,1
Dictynidae_Paratheuma_shirahamaensis,0.667452953,,,,,,0
Dictynidae_Brigittea_latens,0.457881897,0.896305707,0.597036665,0.775391972,0.382737266,0.533238074,1
Dictynidae_Dictyna_major,0.541579244,0.8683505,,,,,1
Dictynidae_Dictyna_sp_MH1,0.444044796,0.897352134,0.568905415,0.780461333,0.505149978,0.587340478,1
Dictynidae_Lathys_alberta,0.495544338,0.911530462,,,0.385069776,0.607455023,1
Dictynidae_Mallos_pallidus,0.5289167,0.867644234,,,,,1
Dictynidae_Mexitlia_trivittata,0.80140371,0.892595423,0.571009672,0.743117625,0.418301291,0.577572217,1
Dictynidae_Saltonia_incerta,0.591064607,,,,,,1
Diguetidae_Diguetia_canities,0.903089987,0.766858811,,,,,1
Diguetidae_Diguetia_catamarquensis,0.853698212,0.754118894,0.473632927,0.84416641,0.289142836,0.803422972,1
Diguetidae_Diguetia_mojavea,1,0.7750276,,,,0.780727645,1
Diguetidae_Segestrioides_tofo,0.809559715,0.813981076,,,,,0
Dipluridae_Allothele_australis,1.204119983,0.925466801,,,,,1
Dipluridae_Australothele_jamiesoni,1.229937686,0.871222557,,,,0.374730021,1
Dipluridae_Cethegus_fugax,1.131618664,0.933031495,,,,0.391869776,1
Drymusidae_Drymusa_rengan,0.725094521,0.901294817,0.460296327,0.89619541,0.239799818,0.918900152,1
Drymusidae_Drymusa_serrana,1.009875634,0.889301703,0.348304863,0.97653338,0.0923697,1.024292696,1
Drymusidae_Izithunzi_silvicola,0.965671971,0.860757123,0.526597709,0.897901874,0.208978517,1.065967904,1
Dysderidae_Cryptoparachtes_adzharicus,0.963787827,0.894758994,,,,,0
Dysderidae_Dasumia_taeniifera,0.86332286,0.88286592,,,,,0
Dysderidae_Dysdera_crocata,1.070407322,0.861235619,0.522835314,1.025305865,0.279438788,0.53271617,0
Dysderidae_Dysdera_erythrina,0.980003372,0.907250083,0.516138577,0.920018916,0.176380692,0.489128451,0
Dysderidae_Dysderocrates_egregius,1.152288344,0.897352134,,,,0.644546903,0
Dysderidae_Harpactea_hombergi,0.754348336,0.85588243,,,,0.592920308,0
Dysderidae_Harpactocrates_globifer,1.077367905,0.724521627,,,,,0
Dysderidae_Holissus_unciger,0.785329835,,,,,,0
Dysderidae_Hygrocrates_lycaoniae,,0.823930455,0.563481085,0.901894032,0.322219295,0.610660163,0
Dysderidae_Parachtes_vernae,0.851258349,0.956600588,,,0.130655349,0.503450193,0
Dysderidae_Rhode_scutiventris,0.694605199,0.836260803,,,,0.822821645,0
Eresidae_Adonea_fimbriata,1.179838928,0.87978378,0.503518313,0.739572344,,,1
Eresidae_Dorceus_fastuosus,0.995196292,0.888123307,0.549248557,0.856849679,0.358125285,0.292123104,1
Eresidae_Dresserus_kannemeyeri,1.255272505,0.880813592,,,,,1
Eresidae_Eresus_walckenaeri,1.414973348,1.035829825,0.477555332,0.663795122,,,1
Eresidae_Gandanameno_spenceri,1.098643726,,,,,,1
Eresidae_Paradonea_variegata,1.096214585,0.76952502,0.328379603,0.752202153,,,1
Eresidae_Seothyra_longipedata,0.906873535,0.981773319,,,,0.361727836,1
Eresidae_Stegodyphus_lineatus,1.215373153,0.815644149,0.429267666,0.890867939,0.471585054,0.587531375,1
Eresidae_Stegodyphus_mimosarum,0.977723605,0.803320524,0.546666025,0.779307828,0.4363217,0.481170213,1
Euctenizidae_Apomastus_kristenae,1.105850674,0.898121576,0.526339277,,,0.457730548,1
Euctenizidae_Aptostichus_atomarius,1.146128036,,,,,,1
Euctenizidae_Eucteniza_cabowabo,,0.837019949,,,,,1
Euctenizidae_Eucteniza_relata,1.352182518,0.954242509,,,,0.291280029,1
Euctenizidae_Myrmekiaphila_fluviatilis,,0.932828767,,,,0.401934464,1
Euctenizidae_Neoapachella_rothi,1.316180099,0.918292513,,,,0.393715559,1
Euctenizidae_Promyrmekiaphila_clathrata,1.118925753,0.915610863,0.571009672,0.84540814,0.283074975,0.440767441,1
Eutichuridae_Calamoneta_urata,0.698970004,0.863144346,0.273001272,1.176091259,,,0
Eutichuridae_Cheiracanthium_turiae,0.929418926,0.875061263,,,,,0
Eutichuridae_Cheiracanthium_mildei,0.937016107,0.901349325,0.48515335,0.860757123,0.33264041,0.707246464,0
Eutichuridae_Cheiracanthium_mangiferae,0.929418926,0.750122527,,,,0.602059991,0
Eutichuridae_Cheiracanthium_shiluvanense,1.079181246,0.86799751,,,,0.776795586,0
Eutichuridae_Cheiramiona_mlawula,0.720159303,0.886885359,,,,0.834763934,0
Eutichuridae_Eutichurus_ravidus,1.103803721,0.894426838,0.494988974,0.919653282,0.386320574,0.598100777,0
Eutichuridae_spec_Madagascar_MR4-MR90,0.51054501,0.866995813,0.552546548,0.864926192,0.554246808,0.841465841,0
Filistatidae_Filistata_insidiatrix,1.009875634,0.871514559,0.51295108,0.690993032,0.475671188,0.701723371,1
Filistatidae_Kukulcania_hibernalis,1.170555059,0.88286592,0.392169149,0.922569769,0.364175633,0.744848212,1
Filistatidae_Misionella_mendensis,0.442479769,0.864866914,0.468495025,0.750970984,0.649140064,0.730257253,1
Filistatidae_Pikelinia_tambilloi,0.530199698,0.850094594,0.417803723,0.626443025,0.472171147,0.778766066,1
Filistatidae_Pritha_nana,0.545307116,0.902002891,0.447778009,0.640978057,0.422097163,0.682938902,1
Filistatidae_Antilloides_haitises,0.602059991,0.837272703,,,,0.764788646,1
Filistatidae_Zaitunia_beshkentica,0.607455023,0.839603729,0.557386882,,0.531989551,,1
Filistatidae_Prithinae_sp_MR11,0.605305046,0.908216853,0.441380885,0.791690649,0.559547556,0.680707089,1
Gallieniellidae_Gallieniella_betroka,0.691081492,0.914025652,,,0.186956335,,0
Gallieniellidae_Gallieniella_mygaloides,0.764176132,0.916137983,,,0.186956335,,0
Gallieniellidae_Legendrena_perinet,0.618048097,0.905472062,,,0.3232521,,0
Gallieniellidae_Meedo_broadwater,0.643452676,0.932169246,0.192567453,1.133890034,0.435047641,0.570344427,0
Gallieniellidae_Neato_beerwah,0.505149978,,,,,,0
Gnaphosidae_Asemesthes_ceresicola,0.698970004,,,,,,0
Gnaphosidae_Camillina_calel,0.586587305,0.863441829,0.358886204,0.927934682,0.372359583,0.550729643,0
Gnaphosidae_Drassodes_lapidosus,1.102433706,0.858657484,0.591954555,0.825750581,0.267406419,0.536646807,0
Gnaphosidae_Eilica_trilineata,0.657055853,0.812445403,,,0.375846436,,0
Gnaphosidae_Epicharitus_leucosemus,0.69019608,0.752202153,,,,,0
Gnaphosidae_Gnaphosa_lucifuga,1.201123897,0.877659244,,,0.268343914,0.461033069,0
Gnaphosidae_Zelanda_kaituna,0.755874856,0.871748019,,,,0.483059262,0
Gnaphosidae_Hemicloea_semiplumosa,1,,,,,,0
Gnaphosidae_Hemicloea_rogenhoferi,1.204119983,0.937868797,,,,0.493513816,0
Gnaphosidae_Intruda_signata,0.954242509,0.88155583,,,0.275080898,0.544811912,0
Gnaphosidae_Micaria_fulgens,0.728353782,0.824125834,,,,0.432135158,0
Trochanteriidae_Vectius_niger,0.850033258,1.173652375,0.012415375,1.059752694,-0.006123085,0.301029996,0
Gradungulidae_Gradungula_sorenseni,1.111598525,0.917977883,0.499412126,0.875061263,0.285332228,0.475569502,0
Gradungulidae_Macrogradungula_moonya,1.306210508,0.819741297,0.467015818,0.896636431,0.42894429,1.153268987,1
Gradungulidae_Tarlina_woodwardi,0.990782692,0.88098499,0.519565501,0.972295429,0.325925956,0.545554507,0
Hahniidae_Cicurina_arcata,0.77815125,0.867349617,,,,,1
Hahniidae_Cybaeolus_rastellus,0.463892989,0.907034952,0.560026249,0.849849196,0.572290606,0.53424193,1
Hahniidae_Cybaeolus_pusillus,0.485721426,0.926342447,,,0.412292509,,1
