Core,Section,Top,Bottom,WholeCoreTop,WholeCoreTopAdj,TopYrADCorr,Greater2mmWt,Greater500Wt,TotalCoral,BranchPori,Agaricia,Acerv,Mmira,WeightDiadema,WeightLytTrip,WeightOther,DiademaFrags,OtherFrags,TotalUrchinWt,TotalUrchinFrags
PD1,2to3,745,795,2000,1930,1484.747143,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,2to3,795,845,2050,1980,1477.228095,96.56,8.306,90.56,39.29,0.86,0,50.4,0.0023,0.0396,0.2784,2,189,0.2807,191
PD1,2to3,845,895,2100,2030,1469.709048,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,2to3,895,945,2150,2080,1462.19,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,2to3,945,1000,2200,2130,1454.670952,NA,NA,90.52,85.68,4.75,0,0.01,0,0.014,0.3138,,,0.3138,
PD1,1to2,0,55,2255,2185,1446.4,77.31,6.63,67.77,60.23,6.87,0,0.07,0,0.013,0.2526,,,0.2526,
PD1,1to2,55,105,2310,2240,1429.053403,76.61,6.812,72.56,57.76,14.78,0,0.01,0,0.0248,0.1608,,,,
PD1,1to2,105,155,2360,2290,1413.28377,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,155,205,2410,2340,1397.514136,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,205,255,2460,2390,1381.744503,74.8061,6.6711,70.2,64.97,5.1,0,0.01,0,0.0227,0.1738,,,0.1738,
PD1,1to2,255,305,2510,2440,1365.974869,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,305,355,2560,2490,1350.205236,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,355,405,2610,2540,1334.435602,102.797,11.23,95.51,38.93,0.77,0,55.78,0.0033,0.035,0.3034,,,0.3067,
PD1,1to2,405,455,2660,2590,1318.665969,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,455,505,2710,2640,1302.896335,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,505,555,2760,2690,1287.126702,85.28,23.47,78.88,70.38,4.3,0,3.62,0.0082,0.0368,0.5813,,,0.5895,
PD1,1to2,555,605,2810,2740,1271.357068,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,605,655,2860,2790,1255.587435,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,655,705,2910,2840,1239.817801,75.4,21.72,68.44,51.04,15.02,0,0.01,0.0019,0.0352,0.5435,,,0.5454,
PD1,1to2,705,755,2960,2890,1224.048168,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,755,805,3010,2940,1208.278534,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,805,855,3060,2990,1192.508901,80.96,23.4099,69.81,56.67,7.4,0,0.01,0.0016,0.0228,0.3518,,,0.3534,
PD1,1to2,855,905,3110,3040,1176.739267,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,905,955,3160,3090,1160.969634,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,1to2,955,1000,3210,3140,1145.2,97.04,10.21,84.68,83.93,0.73,0,0.01,0.0004,0.0309,0.264,,,0.2644,
PD1,0to1,5,55,3260,3185,1121.778947,84.02,11.07,81.9,74.15,0.01,0,0,,0.0152,0.3735,,,,
PD1,0to1,55,105,3310,3235,1100.7,85.1,10,73.49,66.77,0.01,0,0,,0.0231,0.2344,,,,
PD1,0to1,105,155,3360,3285,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,155,205,3410,3335,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,205,255,3460,3385,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,255,305,3510,3435,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,305,355,3560,3485,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,355,405,3610,3535,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,405,455,3660,3585,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,455,505,3710,3635,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,505,555,3760,3685,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,555,605,3810,3735,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,605,655,3860,3785,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,655,705,3910,3835,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,705,755,3960,3885,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,755,805,4010,3935,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,805,855,4060,3985,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,855,905,4110,4035,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,905,955,4160,4085,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,0to1,955,1050,4210,4135,,0.07,3.89,NA,NA,NA,NA,NA,,,,,,,
PD2,3to4,60,110,60,0,1956,72.5453,7.6734,68.923,67.153,1.67,0,0.1,0,0.0248,0.2248,0,237,0.225,237
PD2,3to4,110,160,110,50,1935.149533,92.5199,12.7293,78.335,73.828,2.836,0,1.384,0.0019,0.0289,0.4712,2,328,0.473,330
PD2,3to4,160,210,160,100,1914.299065,94.5316,15.485,86.828,84.037,1.68,0,1.11,0.0033,0.0305,0.5294,5,429,0.533,434
PD2,3to4,210,260,210,150,1893.448598,107.7872,15.0819,85.9799,82.222,2.716,0,0.9025,0.0003,0.015,0.4777,1,305,0.478,306
PD2,3to4,260,310,260,200,1872.598131,88.4754,15.436,68.9583,62.611,5.9865,0,0.1043,0.0077,0.0217,0.4926,4,338,0.5,342
PD2,3to4,310,360,310,250,1851.747664,84.9641,15.7916,64.902,55.599,8.396,0,0.5772,0,0.0122,0.2053,0,169,0.205,169
PD2,3to4,360,410,360,300,1830.897196,76.6306,16.9166,68.925,66.82,1.837,0,0,0.007,0.0152,0.2963,6,208,0.303,214
PD2,3to4,410,460,410,350,1810.046729,55.5076,16.6003,36.7455,33.0469,0.8836,0,1.8597,0.0049,0.0334,0.4362,5,390,0.441,395
PD2,3to4,460,510,460,400,1789.196262,91.0058,18.1549,82.3653,77.743,2.716,0,1.5113,0.0019,0.0279,0.3367,4,344,0.339,348
PD2,3to4,510,560,510,450,1776.137928,107.1345,20.3907,86.9796,80.382,4.394,0,1.901,0.0054,0.0275,0.535,8,337,0.54,345
PD2,3to4,560,610,560,500,1763.079595,81.4634,19.2524,58.9814,52.9779,4.105,0,1.114,0.0053,0.0323,0.489,5,440,0.494,445
PD2,3to4,610,660,610,550,1750.021262,99.5751,16.3716,72.9064,67.464,1.2891,0,3.2957,0.0006,0.016,0.3414,2,285,0.342,287
PD2,3to4,660,710,660,600,1736.962928,70.1254,19.3146,50.7348,45.9643,1.2921,0,3.2697,0.014,0.0232,0.3938,8,280,0.408,288
PD2,3to4,710,760,710,650,1723.904595,45.2544,22.7854,43.258,21.0904,1.387,0,20.4917,0.0078,0.0698,0.5113,12,406,0.519,418
PD2,3to4,760,810,760,700,1710.846262,84.6858,16.6163,79.5853,17.117,2.8978,0,59.0236,0.0029,0.0388,0.3608,5,269,0.364,274
PD2,3to4,810,860,810,750,1697.787928,83.8939,22.7905,79.9151,33.3915,1.944,0,43.973,0.0043,0.0522,0.44,21,334,0.444,355
PD2,3to4,860,910,860,800,1684.729595,78.7352,21.72,70.1496,32.5041,5.5903,0,30.32,0.024,0.0563,0.384,8,379,0.408,387
PD2,3to4,910,960,910,850,1671.671262,111.4476,28.9507,101.2595,45.361,7.314,0,41.559,0.0285,0.036,0.4072,16,311,0.436,327
PD2,3to4,960,1010,960,900,1658.612928,120.5145,25.798,109.1335,17.8704,4.3848,2.69,80.638,0.0144,0.0355,0.4126,11,322,0.427,333
PD2,3to4,1010,1060,1010,950,1645.554595,90.2,29.3876,81.36,15.48,0.69,0,63.98,0.0158,0.0342,0.4109,24,213,0.427,237
PD2,3to4,1060,1115,1060,1000,1631.190428,112.6382,26.7085,106.16,0.01,0.17,0,105.22,0.0296,0.0224,0.3768,27,260,0.406,287
PD2,2to3,25,75,1115,1055,1623.671381,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,75,125,1165,1105,1616.152333,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,125,175,1215,1155,1608.633285,89.1,26.66,81.9,19.04,2.24,0,58.15,0.0092,0.0357,0.4917,11,450,0.5009,461
PD2,2to3,175,225,1265,1205,1601.114238,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,225,275,1315,1255,1593.59519,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,275,325,1365,1305,1586.076143,106.73,17.91,99.35,69.28,29.34,0,0.72,0.0016,0.0216,0.306,3,265,0.3076,268
PD2,2to3,325,375,1415,1355,1578.557095,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,375,425,1465,1405,1571.038047,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,425,475,1515,1455,1563.519,85.13,24.06,77.59,2.86,72.77,0,1.74,0.0039,0.0274,0.3721,7,303,0.376,310
PD2,2to3,475,525,1565,1505,1555.999952,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,525,575,1615,1555,1548.480905,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,575,625,1665,1605,1540.961857,110.71,11.59,104.18,103.25,0.01,0,0,0.008,0.0149,0.177,2,138,0.18,140
PD2,2to3,625,675,1715,1655,1533.442809,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,675,725,1765,1705,1525.923762,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,725,775,1815,1755,1518.404714,120,16.4,110.21,108.28,1.92,0,0,0.0014,0.0432,0.3609,3,302,0.3623,305
PD2,2to3,775,825,1865,1805,1510.885666,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,825,875,1915,1855,1503.366619,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,2to3,875,925,1965,1905,1495.847571,73.54,9.67,71.62,71.61,0.01,0,0,0.0063,0.0546,0.238,10,221,0.244,231
PD2,2to3,925,1005,2065,2005,1470.616158,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,15,65,2115,2055,1454.846524,80.17,11.17,74.66,73.61,1.05,0,0,0.001,0.052,0.189,1,136,0.19,137
PD2,1to2,65,115,2165,2105,1439.076891,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,115,165,2215,2155,1423.307257,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,165,215,2265,2205,1407.537624,70.11,8.26,65.75,65.74,0.01,0,0,0.001,0.0526,0.196,0,144,0.196,144
PD2,1to2,215,265,2315,2255,1391.76799,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,265,315,2365,2305,1375.998357,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,315,365,2415,2355,1360.228723,124.89,10.22,118.25,118.23,0.01,0,0,0.0096,0.083,0.225,9,243,0.234,252
PD2,1to2,365,415,2465,2405,1344.45909,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,415,465,2515,2455,1328.689456,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,465,515,2565,2505,1312.919823,122.19,22.72,115.31,111.82,3.48,0,0,0.003,0.0775,0.405,8,414,0.408,422
PD2,1to2,515,565,2615,2555,1297.150189,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,565,615,2665,2605,1281.380555,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,615,665,2715,2655,1265.610922,97.42,15.65,91.86,91.12,0.73,0,0,0.0028,0.0696,0.452,2,392,0.453,394
PD2,1to2,665,715,2765,2705,1249.841288,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,715,765,2815,2755,1234.071655,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,765,815,2865,2805,1218.302021,71.19,12.68,65.4,63.2,2.01,0,0,0.002,0.0604,0.369,2,300,0.371,302
PD2,1to2,815,865,2915,2855,1202.532388,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,865,915,2965,2905,1186.762754,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,1to2,915,965,3015,2955,1170.993121,118.41,16.54,115.08,114.85,0.18,0,0.04,0.003,0.0296,0.374,3,350,0.377,353
PD2,1to2,965,1005,3065,3005,1152.256279,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,25,75,3105,3045,1128.835226,102.98,9.29,95.26,94.58,0.68,0,0,0.005,0.0455,0.236,4,192,0.241,196
PD2,0to1,75,125,3155,3095,1113.065593,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,125,175,3205,3145,1097.295959,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,175,225,3255,3195,1081.526326,84.66,9.5,76.5,75.63,0.87,0,0,0.007,0.0413,0.182,4,173,0.189,177
PD2,0to1,225,275,3305,3245,1065.756692,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,275,325,3355,3295,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,325,375,3405,3345,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,375,425,3455,3395,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,425,475,3505,3445,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,475,525,3555,3495,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,525,575,3605,3545,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,575,625,3655,3595,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,625,675,3705,3645,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,675,725,3755,3695,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,725,775,3805,3745,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,775,825,3855,3795,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,825,875,3905,3845,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,875,925,3955,3895,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,925,975,4005,3945,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD2,0to1,975,1005,4055,3995,,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,2to3,35,135,35,0,1926,108.39,36.09,87.43,22.58,5.83,43.59,0,0.0025,0.0132,0.5292,7,390,0.463,397
CA ,2to3,135,185,135,100,1539,105.82,47.44,91.37,19.54,43.64,22.42,0,0.0107,0.0155,0.6708,14,462,0.682,476
CA ,2to3,185,235,185,150,1345.5,90.15,37.89,75.98,10.57,4.84,53.02,0,0.0028,0.0099,0.6305,3,367,0.266,370
CA ,2to3,235,285,235,200,1152,128.9253,62.1328,106.161,10.51,12.373,71.369,0,0.0045,0.0329,0.852,5,737,0.856,742
CA ,2to3,285,335,285,250,1125.75,148.7327,66.0178,125.782,19.952,40.205,56.725,0,0.005,0.0304,0.868,6,731,0.873,737
CA ,2to3,335,385,335,300,1099.5,123.4,28.76,109.16,46.5,2.93,54.57,0,0.001,0.0175,0.3128,2,255,0.314,257
CA ,2to3,385,435,385,350,1073.25,97.43,42.22,109.16,46.5,2.93,54.57,0,0.007,0.0383,0.628,6,486,0.635,492
CA ,2to3,435,485,435,400,1047,76.66,28.31,63.84,46.12,2.76,14.38,0,0.041,0.0484,0.701,33,452,0.742,485
CA ,2to3,485,535,485,450,1020.75,108.69,26.1,100.07,94.07,3.33,1.97,0,0.014,0.0487,0.7581,6,354,0.768,360
CA ,2to3,535,585,535,500,994.5,87.62,21.17,78.12,64.93,0,13.18,0,0.006,0.0235,0.469,11,368,0.475,379
CA ,2to3,585,635,585,550,968.25,80.8948,22.9415,49.11,36.35,0.01,12.74,0,0.007,0.0486,0.687,16,396,0.694,412
CA ,2to3,635,685,635,600,942,82.88,22.01,73.65,67.67,4.33,0.33,0,0.0012,0.0398,0.8051,3,283,0.675,286
CA ,2to3,685,735,685,650,932.96,92.338,24.4905,84.46,83.2,1.25,0,0,0.003,0.0461,0.71,5,490,0.713,495
CA ,2to3,735,785,735,700,923.92,67.74,20.94,61.66,61.25,0.4,0,0,0.005,0.0347,0.569,9,500,0.574,509
CA ,2to3,785,835,785,750,914.88,87.61,23.53,80.72,76.64,1.57,2.05,0,0.0073,0.0224,0.7908,4,384,0.798,388
CA ,2to3,835,885,835,800,905.84,95.095,23.89,84.29,83.77,0.46,0.01,0,0.004,0.0462,0.746,7,619,0.75,626
CA ,2to3,885,935,885,850,896.8,89.6,19.39,80.23,69.97,9.89,0.01,0,0.025,0.0348,0.447,9,431,0.472,440
CA ,2to3,935,985,935,900,887.76,96.45,22.99,89.92,41.93,44.04,3.2,0,0.0016,0.0296,0.7474,2,422,0.749,424
CA ,2to3,985,1035,985,950,878.72,88.61,25.61,78.3,3.05,59.83,14.97,0,0.0056,0.0446,0.683,2,487,0.684,489
CA ,2to3,1035,1085,1035,1000,869.68,65.507,26.0427,54.82,1.81,8.45,43.21,0,0.0036,0.0573,0.699,5,591,0.703,596
CA ,2to3,1085,1135,1085,1050,860.64,66.16,31.39,56.56,13.54,4.6,36.03,0,0.00025,0.084,0.8546,2.5,518,0.855,520.5
CA ,1to2,0,75,1135,1100,851.6,79.39,18.0111,75.233,38.74,4.24,31.02,0,0.0027,0.0222,0.4794,5,404,0.48,409
CA ,1to2,75,125,1210,1175,838.04,111.2843,14.6483,108.09,32.37,2.55,70.67,0,0.002,0.0109,0.3084,2,189,0.309,191
CA ,1to2,125,175,1260,1225,829,85.46,22.62,76.661,5.4,3.78,62.971,0,0.0023,0.0472,0.6559,4,374,0.658,378
CA ,1to2,175,225,1310,1275,805.75,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,1to2,225,275,1360,1325,782.5,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,1to2,275,325,1410,1375,759.25,93.88,16.7,87.716,33.96,3.57,49.65,0,0.0013,0.033,0.6712,4,226,0.673,230
CA ,1to2,325,375,1460,1425,736,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,1to2,375,425,1510,1475,712.75,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,1to2,425,475,1560,1525,689.5,113.19,12.93,104.57,60.66,9.95,29.76,0,0.0025,0.0616,0.7377,1,243,0.738,244
CA ,1to2,475,525,1610,1575,666.25,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,1to2,525,575,1660,1625,643,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,1to2,575,625,1710,1675,619.75,116.71,19.97,110.424,95.68,11.39,0.574,0,0.0312,0.0186,0.8543,10,240,0.876,250
CA ,1to2,625,675,1760,1725,596.5,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,1to2,675,725,1810,1775,573.25,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,1to2,725,775,1860,1825,550,132.08,13.01,126.92,114.41,8.3,1.86,0,0.0038,0.0054,0.2759,3,123,0.28,126
CA ,1to2,775,825,1910,1875,536.3247863,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,1to2,825,875,1960,1925,522.6495726,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,1to2,875,925,2010,1975,508.974359,122.84,10.56,119.89,117.45,2.18,0,0,0.0049,0.0294,0.1741,5,101,0.179,106
CA ,1to2,925,975,2060,2025,495.2991453,111.71,8.23,110.003,105.8,1.02,2.863,0,,,,,,,
CA ,1to2,975,1025,2110,2075,481.6239316,132.7951,10.83,128.022,124.62,1.322,1.67,0,0.0007,0.0406,0.1652,1,128,0.166,129
CA ,0to1,0,35,2160,2125,467.9487179,59.04,5.23,57.65,51.07,5.3,0,0,0.0026,0.0144,0.0536,2,40,0.0544,42
CA ,0to1,35,85,2195,2160,458.3760684,99.35,11.37,96.73,91.05,5.25,0,0,0.0214,0.0339,0.2134,16,119,0.234,135
CA ,0to1,85,135,2245,2210,444.7008547,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,0to1,135,185,2295,2260,431.025641,78.96,9.5,72.72,70.73,1.25,0.7,0,0.0273,0.0659,0.2398,25,139,0.267,164
CA ,0to1,185,235,2345,2310,417.3504274,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,0to1,235,285,2395,2360,403.6752137,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,0to1,285,335,2445,2410,390,109.54,10.63,111.0622,111.0612,0.001,0,0,0.0191,0.0173,0.1795,19,127,0.199,146
CA ,0to1,335,385,2495,2460,379.5,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,0to1,385,435,2545,2510,369,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,0to1,435,485,2595,2560,358.5,78.5,9.33,72.61,71.85,0.54,0,0,,,,,,,
CA ,0to1,485,535,2645,2610,348,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,0to1,535,585,2695,2660,337.5,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,0to1,585,635,2745,2710,327,106.5894,9.6106,100.8,90.23,8.91,0,0,0.0086,0.007,0.1431,7,71,0.152,78
CA ,0to1,635,685,2795,2760,316.5,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,0to1,685,735,2845,2810,306,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,0to1,735,785,2895,2860,295.5,88.991,12.4762,81.36,36.4,36.84,0.8,0,0.0199,0.0054,0.1546,7,84,0.16,91
CA ,0to1,785,835,2945,2910,285,NA,NA,NA,NA,NA,NA,NA,,,,,,,
