Island,Month,Year,Condition,Closure,Anchovy_Biomass_m_tonnes,Sardine_Biomass_m_tonnes
BD,8,2009,0.834496053,O,2.2843,0.172209
BD,8,2009,0.321813497,O,2.2843,0.172209
BD,8,2009,0.191355069,O,2.2843,0.172209
BD,8,2009,0.10591776,O,2.2843,0.172209
BD,8,2009,0.172455213,O,2.2843,0.172209
BD,8,2009,0.213395353,O,2.2843,0.172209
BD,8,2009,-0.175671082,O,2.2843,0.172209
BD,8,2009,0.651088396,O,2.2843,0.172209
BD,8,2009,0.338904709,O,2.2843,0.172209
BD,8,2009,-0.39317479,O,2.2843,0.172209
BD,8,2009,-0.401446299,O,2.2843,0.172209
BD,8,2009,0.229321551,O,2.2843,0.172209
BD,8,2009,0.10583209,O,2.2843,0.172209
BD,8,2009,0.275723212,O,2.2843,0.172209
BD,8,2009,-0.121871031,O,2.2843,0.172209
BD,8,2009,-0.024535133,O,2.2843,0.172209
BD,8,2009,0.111202001,O,2.2843,0.172209
BD,8,2009,-0.482583257,O,2.2843,0.172209
BD,8,2009,0.066485157,O,2.2843,0.172209
BD,8,2009,0.057399766,O,2.2843,0.172209
BD,8,2009,0.056305969,O,2.2843,0.172209
BD,8,2009,0.012963775,O,2.2843,0.172209
BD,8,2009,0.23837295,O,2.2843,0.172209
BD,8,2009,0.632159346,O,2.2843,0.172209
BD,8,2009,0.71009993,O,2.2843,0.172209
BD,8,2009,0.175553534,O,2.2843,0.172209
BD,8,2009,-0.208164344,O,2.2843,0.172209
BD,7,2009,-0.09767954,O,2.2843,0.172209
BD,7,2009,0.367066712,O,2.2843,0.172209
BD,7,2009,-0.078143455,O,2.2843,0.172209
BD,7,2009,0.523331677,O,2.2843,0.172209
BD,7,2009,-0.130556768,O,2.2843,0.172209
BD,7,2009,-0.017445878,O,2.2843,0.172209
BD,7,2009,0.124209221,O,2.2843,0.172209
BD,7,2009,0.261108902,O,2.2843,0.172209
BD,7,2009,0.012360991,O,2.2843,0.172209
BD,7,2009,-0.19743058,O,2.2843,0.172209
BD,7,2009,0.015344714,O,2.2843,0.172209
BD,7,2009,0.250202854,O,2.2843,0.172209
BD,7,2009,0.03986114,O,2.2843,0.172209
BD,7,2009,0.569783904,O,2.2843,0.172209
BD,7,2009,0.007906322,O,2.2843,0.172209
BD,7,2009,0.038463496,O,2.2843,0.172209
BD,7,2009,0.471921208,O,2.2843,0.172209
BD,7,2009,-0.03765998,O,2.2843,0.172209
BD,7,2009,-0.032835429,O,2.2843,0.172209
BD,7,2009,-0.036532625,O,2.2843,0.172209
BD,7,2009,0.129111681,O,2.2843,0.172209
BD,7,2009,0.399542118,O,2.2843,0.172209
BD,7,2009,0.434444829,O,2.2843,0.172209
BD,7,2009,0.399876276,O,2.2843,0.172209
BD,7,2009,-0.143253996,O,2.2843,0.172209
BD,7,2009,1.352130734,O,2.2843,0.172209
BD,7,2009,0.317725906,O,2.2843,0.172209
BD,7,2009,0.203123139,O,2.2843,0.172209
BD,7,2009,0.300682839,O,2.2843,0.172209
BD,7,2009,0.490765179,O,2.2843,0.172209
BD,7,2009,0.290164637,O,2.2843,0.172209
BD,7,2009,0.703192804,O,2.2843,0.172209
BD,7,2009,0.561345353,O,2.2843,0.172209
BD,7,2009,0.320084379,O,2.2843,0.172209
BD,7,2009,-0.261109026,O,2.2843,0.172209
BD,7,2009,0.91483682,O,2.2843,0.172209
BD,7,2009,0.76658847,O,2.2843,0.172209
BD,7,2009,0.628709239,O,2.2843,0.172209
BD,7,2009,0.459906824,O,2.2843,0.172209
BD,7,2009,0.264700595,O,2.2843,0.172209
BD,7,2009,0.146526774,O,2.2843,0.172209
BD,7,2009,-0.105222742,O,2.2843,0.172209
BD,7,2009,0.363130631,O,2.2843,0.172209
BD,7,2009,0.713948477,O,2.2843,0.172209
BD,7,2009,0.649410954,O,2.2843,0.172209
BD,7,2009,0.348279387,O,2.2843,0.172209
BD,7,2009,0.453398257,O,2.2843,0.172209
BD,7,2009,0.504869549,O,2.2843,0.172209
BD,7,2009,0.660016278,O,2.2843,0.172209
BD,7,2009,1.023593784,O,2.2843,0.172209
BD,7,2009,0.693069726,O,2.2843,0.172209
BD,7,2009,0.357932804,O,2.2843,0.172209
BD,7,2009,0.31045038,O,2.2843,0.172209
BD,7,2009,-0.223085453,O,2.2843,0.172209
BD,7,2009,0.547698223,O,2.2843,0.172209
BD,7,2009,0.554491376,O,2.2843,0.172209
BD,7,2009,0.262864738,O,2.2843,0.172209
BD,7,2009,0.266869444,O,2.2843,0.172209
BD,6,2009,1.693746159,O,2.2843,0.172209
BD,6,2009,0.213237392,O,2.2843,0.172209
BD,6,2009,-0.872065814,O,2.2843,0.172209
BD,6,2009,2.328971454,O,2.2843,0.172209
BD,6,2009,-0.118311013,O,2.2843,0.172209
BD,6,2009,0.064695862,O,2.2843,0.172209
BD,6,2009,1.005786101,O,2.2843,0.172209
BD,6,2009,1.537353859,O,2.2843,0.172209
BD,6,2009,0.023571138,O,2.2843,0.172209
BD,6,2009,0.976201263,O,2.2843,0.172209
BD,6,2009,-0.132453184,O,2.2843,0.172209
BD,6,2009,1.132373676,O,2.2843,0.172209
BD,6,2009,0.898433934,O,2.2843,0.172209
BD,6,2009,0.868572738,O,2.2843,0.172209
BD,6,2009,1.181862396,O,2.2843,0.172209
BD,6,2009,1.658588492,O,2.2843,0.172209
BD,6,2009,0.646691569,O,2.2843,0.172209
BD,6,2009,0.754365689,O,2.2843,0.172209
BD,6,2009,0.747493219,O,2.2843,0.172209
BD,6,2009,-0.031436135,O,2.2843,0.172209
BD,6,2009,0.206372047,O,2.2843,0.172209
BD,6,2009,0.654342196,O,2.2843,0.172209
BD,6,2009,0.254756787,O,2.2843,0.172209
BD,6,2009,0.392900881,O,2.2843,0.172209
BD,6,2009,0.243998135,O,2.2843,0.172209
BD,6,2009,0.810455736,O,2.2843,0.172209
BD,6,2009,0.131188569,O,2.2843,0.172209
BD,6,2009,0.531114898,O,2.2843,0.172209
BD,6,2009,0.713948477,O,2.2843,0.172209
BD,6,2009,0.628616039,O,2.2843,0.172209
BD,6,2009,0.452678631,O,2.2843,0.172209
BD,5,2009,0.459883083,O,2.2843,0.172209
BD,5,2009,-0.103845663,O,2.2843,0.172209
BD,5,2009,0.112463578,O,2.2843,0.172209
BD,5,2009,-0.042893198,O,2.2843,0.172209
BD,5,2009,0.308741029,O,2.2843,0.172209
BD,5,2009,0.107728548,O,2.2843,0.172209
BD,5,2009,0.28444399,O,2.2843,0.172209
BD,5,2009,-0.030236052,O,2.2843,0.172209
BD,5,2009,-0.534648262,O,2.2843,0.172209
BD,5,2009,-0.127511299,O,2.2843,0.172209
BD,5,2009,0.018158528,O,2.2843,0.172209
BD,5,2009,0.38327142,O,2.2843,0.172209
BD,5,2009,-0.768790152,O,2.2843,0.172209
BD,5,2009,-0.054676334,O,2.2843,0.172209
BD,5,2009,-0.610510613,O,2.2843,0.172209
BD,5,2009,-0.694518317,O,2.2843,0.172209
BD,5,2009,0.036836103,O,2.2843,0.172209
BD,5,2009,-0.072434241,O,2.2843,0.172209
BD,5,2009,0.257680791,O,2.2843,0.172209
BD,5,2009,-0.250006039,O,2.2843,0.172209
BD,5,2009,0.226496263,O,2.2843,0.172209
BD,5,2009,0.480893781,O,2.2843,0.172209
BD,5,2009,0.148546885,O,2.2843,0.172209
BD,5,2009,0.266247219,O,2.2843,0.172209
BD,4,2009,0.610019118,O,2.2843,0.172209
BD,4,2009,0.525086416,O,2.2843,0.172209
BD,4,2009,0.845239188,O,2.2843,0.172209
BD,4,2009,0.349898004,O,2.2843,0.172209
BD,4,2009,0.479142121,O,2.2843,0.172209
BD,4,2009,-0.052868773,O,2.2843,0.172209
BD,4,2009,-0.102382685,O,2.2843,0.172209
BD,4,2009,0.04771721,O,2.2843,0.172209
BD,4,2009,0.254725537,O,2.2843,0.172209
BD,4,2009,-0.100257237,O,2.2843,0.172209
BD,4,2009,0.223053569,O,2.2843,0.172209
BD,4,2009,-0.096250501,O,2.2843,0.172209
BD,4,2009,-0.117982109,O,2.2843,0.172209
BD,4,2009,-0.180131854,O,2.2843,0.172209
BD,4,2009,-0.029203906,O,2.2843,0.172209
BD,4,2009,0.248197064,O,2.2843,0.172209
BD,4,2009,-0.297262345,O,2.2843,0.172209
BD,4,2009,-0.123268054,O,2.2843,0.172209
BD,4,2009,-0.259971015,O,2.2843,0.172209
BD,4,2009,0.13295268,O,2.2843,0.172209
BD,4,2009,-0.256647867,O,2.2843,0.172209
BD,4,2009,0.098147638,O,2.2843,0.172209
BD,4,2009,0.098147638,O,2.2843,0.172209
BD,4,2009,0.24230926,O,2.2843,0.172209
BD,4,2009,-0.941130264,O,2.2843,0.172209
BD,4,2009,0.279525099,O,2.2843,0.172209
BD,4,2009,0.164578285,O,2.2843,0.172209
BD,4,2009,-0.484179574,O,2.2843,0.172209
BD,4,2009,-0.313568252,O,2.2843,0.172209
BD,4,2009,-0.12650983,O,2.2843,0.172209
BD,4,2009,-0.029478232,O,2.2843,0.172209
BD,4,2009,0.264364402,O,2.2843,0.172209
BD,4,2009,0.232732321,O,2.2843,0.172209
BD,4,2009,0.309398493,O,2.2843,0.172209
BD,4,2009,0.247420984,O,2.2843,0.172209
BD,4,2009,0.030933232,O,2.2843,0.172209
BD,4,2009,-0.100852313,O,2.2843,0.172209
BD,4,2009,0.17828071,O,2.2843,0.172209
BD,4,2009,0.55187211,O,2.2843,0.172209
BD,4,2009,-0.232587654,O,2.2843,0.172209
BD,4,2009,-0.006753201,O,2.2843,0.172209
BD,4,2009,1.744305464,O,2.2843,0.172209
BD,4,2009,0.510818039,O,2.2843,0.172209
BD,4,2009,0.703834324,O,2.2843,0.172209
BD,4,2009,0.703834324,O,2.2843,0.172209
BD,4,2009,0.045797963,O,2.2843,0.172209
BD,4,2009,0.494382684,O,2.2843,0.172209
BD,4,2009,0.612037698,O,2.2843,0.172209
BD,4,2009,0.349898004,O,2.2843,0.172209
BD,4,2009,1.511770832,O,2.2843,0.172209
BD,4,2009,0.005431327,O,2.2843,0.172209
BD,4,2009,0.211571975,O,2.2843,0.172209
BD,4,2009,0.254265956,O,2.2843,0.172209
BD,4,2009,0.026062696,O,2.2843,0.172209
BD,4,2009,0.140868342,O,2.2843,0.172209
BD,4,2009,0.370479634,O,2.2843,0.172209
BD,4,2009,-0.2667722,O,2.2843,0.172209
BD,4,2009,0.080463808,O,2.2843,0.172209
BD,4,2009,-0.018618292,O,2.2843,0.172209
BD,4,2009,-0.472683079,O,2.2843,0.172209
BD,4,2009,-0.191207568,O,2.2843,0.172209
BD,4,2009,-0.49565188,O,2.2843,0.172209
BD,4,2009,0.143351442,O,2.2843,0.172209
BD,4,2009,0.096853688,O,2.2843,0.172209
BD,4,2009,-0.064992767,O,2.2843,0.172209
BD,4,2009,0.255128726,O,2.2843,0.172209
BD,4,2009,0.237551389,O,2.2843,0.172209
BD,4,2009,0.132670973,O,2.2843,0.172209
BD,4,2009,-0.189738402,O,2.2843,0.172209
BD,4,2009,-0.127224481,O,2.2843,0.172209
BD,4,2009,0.408934031,O,2.2843,0.172209
BD,4,2009,-0.435700374,O,2.2843,0.172209
BD,4,2009,0.329414527,O,2.2843,0.172209
BD,4,2009,-0.445973382,O,2.2843,0.172209
BD,4,2009,0.006094074,O,2.2843,0.172209
BD,4,2009,0.215141849,O,2.2843,0.172209
BD,4,2009,0.562353891,O,2.2843,0.172209
BD,4,2009,-0.420510488,O,2.2843,0.172209
BD,4,2009,0.25925751,O,2.2843,0.172209
BD,4,2009,0.561503777,O,2.2843,0.172209
BD,4,2009,0.555727714,O,2.2843,0.172209
BD,4,2009,-0.178971949,O,2.2843,0.172209
BD,4,2009,0.238007424,O,2.2843,0.172209
BD,4,2009,-0.074863975,O,2.2843,0.172209
BD,4,2009,0.384746101,O,2.2843,0.172209
BD,4,2009,-0.112421138,O,2.2843,0.172209
BD,4,2009,0.051446236,O,2.2843,0.172209
BD,4,2009,0.275022076,O,2.2843,0.172209
BD,4,2009,0.084383753,O,2.2843,0.172209
BD,4,2009,-0.329950278,O,2.2843,0.172209
BD,4,2009,0.575859702,O,2.2843,0.172209
BD,4,2009,0.409488628,O,2.2843,0.172209
BD,4,2009,0.427344816,O,2.2843,0.172209
BD,4,2009,0.186357621,O,2.2843,0.172209
BD,4,2009,0.752333616,O,2.2843,0.172209
BD,4,2009,0.406384651,O,2.2843,0.172209
BD,4,2009,-0.178112883,O,2.2843,0.172209
BD,4,2009,-1.329167884,O,2.2843,0.172209
BD,3,2009,0.603069472,O,2.2843,0.172209
BD,3,2009,0.488702384,O,2.2843,0.172209
BD,3,2009,0.388065204,O,2.2843,0.172209
BD,3,2009,0.288003505,O,2.2843,0.172209
BD,3,2009,0.792737909,O,2.2843,0.172209
BD,3,2009,0.231115919,O,2.2843,0.172209
BD,3,2009,0.107728548,O,2.2843,0.172209
BD,3,2009,-0.205368603,O,2.2843,0.172209
BD,3,2009,0.407093912,O,2.2843,0.172209
BD,3,2009,0.495852644,O,2.2843,0.172209
BD,3,2009,0.079165209,O,2.2843,0.172209
BD,3,2009,0.486413501,O,2.2843,0.172209
BD,3,2009,0.79349752,O,2.2843,0.172209
BD,3,2009,0.205641669,O,2.2843,0.172209
BD,7,2010,-0.88092656,O,1.694294,0.2394
BD,7,2010,-0.46254043,O,1.694294,0.2394
BD,7,2010,0.168959942,O,1.694294,0.2394
BD,7,2010,0.867047347,O,1.694294,0.2394
BD,7,2010,0.60285843,O,1.694294,0.2394
BD,7,2010,0.777312094,O,1.694294,0.2394
BD,7,2010,0.378360074,O,1.694294,0.2394
BD,7,2010,0.636360707,O,1.694294,0.2394
BD,7,2010,0.275022076,O,1.694294,0.2394
BD,7,2010,0.413762266,O,1.694294,0.2394
BD,7,2010,0.657922711,O,1.694294,0.2394
BD,7,2010,0.938928622,O,1.694294,0.2394
BD,7,2010,0.259270909,O,1.694294,0.2394
BD,7,2010,0.543556806,O,1.694294,0.2394
BD,7,2010,0.737126148,O,1.694294,0.2394
BD,7,2010,0.257094641,O,1.694294,0.2394
BD,7,2010,0.782159596,O,1.694294,0.2394
BD,7,2010,0.70623598,O,1.694294,0.2394
BD,7,2010,0.111474463,O,1.694294,0.2394
BD,7,2010,0.796907042,O,1.694294,0.2394
BD,7,2010,0.622401646,O,1.694294,0.2394
BD,7,2010,0.626633043,O,1.694294,0.2394
BD,6,2010,-0.180587467,O,1.694294,0.2394
BD,6,2010,0.438549167,O,1.694294,0.2394
BD,6,2010,-0.118311013,O,1.694294,0.2394
BD,6,2010,0.547439502,O,1.694294,0.2394
BD,6,2010,0.104292449,O,1.694294,0.2394
BD,6,2010,-0.485127368,O,1.694294,0.2394
BD,6,2010,0.489955653,O,1.694294,0.2394
BD,6,2010,0.418841896,O,1.694294,0.2394
BD,6,2010,0.357953148,O,1.694294,0.2394
BD,6,2010,0.401883824,O,1.694294,0.2394
BD,6,2010,-0.083849411,O,1.694294,0.2394
BD,6,2010,0.206643309,O,1.694294,0.2394
BD,6,2010,0.15888894,O,1.694294,0.2394
BD,6,2010,0.570346505,O,1.694294,0.2394
BD,6,2010,0.29363986,O,1.694294,0.2394
BD,6,2010,0.444182796,O,1.694294,0.2394
BD,6,2010,0.403043128,O,1.694294,0.2394
BD,6,2010,-0.003329774,O,1.694294,0.2394
BD,6,2010,0.524850327,O,1.694294,0.2394
BD,6,2010,0.166787571,O,1.694294,0.2394
BD,6,2010,0.199670886,O,1.694294,0.2394
BD,6,2010,0.481934401,O,1.694294,0.2394
BD,6,2010,-0.072063101,O,1.694294,0.2394
BD,6,2010,0.791479545,O,1.694294,0.2394
BD,6,2010,0.791479545,O,1.694294,0.2394
BD,6,2010,0.397349089,O,1.694294,0.2394
BD,6,2010,0.286107199,O,1.694294,0.2394
BD,6,2010,0.449652292,O,1.694294,0.2394
BD,6,2010,0.523487484,O,1.694294,0.2394
BD,6,2010,0.302633621,O,1.694294,0.2394
BD,6,2010,0.655192297,O,1.694294,0.2394
BD,6,2010,0.441835241,O,1.694294,0.2394
BD,6,2010,-0.054016526,O,1.694294,0.2394
BD,6,2010,0.247018433,O,1.694294,0.2394
BD,6,2010,0.400831361,O,1.694294,0.2394
BD,6,2010,0.368946299,O,1.694294,0.2394
BD,6,2010,0.522445569,O,1.694294,0.2394
BD,6,2010,0.360110812,O,1.694294,0.2394
BD,6,2010,0.228580597,O,1.694294,0.2394
BD,6,2010,0.770156813,O,1.694294,0.2394
BD,6,2010,0.067110364,O,1.694294,0.2394
