﻿species,rbcl,matk,TRY_ID,Notes
Juglans_nigra,U00437.1,HQ593333.1,31425,
Juncus_effusus,L12681.1,AB088803.1,31479,
Juncus_interior,MG226046.1,KX677302.1,31491,
Juncus_tenuis,HQ590147.1,KX677667.1,31529,
Juniperus_virginiana,AF119182.1,JQ512432.1,31598,
Lactuca_hirsuta,MG224202.1,HQ593336.1,236277,Used L. serriola for matk
Lepidium_virginicum,D88906.1,MG220945.1,32810,
Lespedeza_cuneata,U74215.1,EU717416.1,33012,
Lespedeza_repens,KJ773623.1,---,237519,
Leucobyrum_sp,AB124788.1,LN828327.1,102896,Leucobryum glaucum
Liriodendron_tulipifera,AF190430.1,AF123480.1,33707,
Lonicera_japonica,HM228500.1,MK136237.1,34141,
Manfreda_virginica,JQ273893.1,JQ276388.1,89722,
Microstegium_vimineum,KF163798.1,KF163833.1,36717,
Monarda_fistulosa,KT178125.1,KT176605.1,37102,
Opuntia_cespitosa,KJ773703.1,KJ735949.1,39106,Opuntia humifusa
Oxalis_stricta,KC481641.1,AY935936.1,39598,
Parthenocissus_quinquefolia,HM223409.1,JQ844151.1,40428,
Penstemon_pallidus,MG221323.1,MK520393.1,70299,
Persicaria_punctata,EF653783.1,KY978045.1,41197,
Pilea_pumila,U00438.1,KF138046.1,41993,
Pinus_echinata,AB081077.1,AB080936.1,42118,
Plantago_lanceolata,L36454.1,EU749324.1,42541,
Plantago_pusilla,---,---,252815,
Platanus_occidentalis,KR232450.1,GU266600.1,42585,
Perilla_frutescens,FJ513160.1,KY624911.1,41102,
Phemeranthus_parviflorus,KY584324.1,KY952479.1,93073,
Poa_sylvestris,MK526376.1,MG216954.1,64757,
Polymnia_canadensis,GU817781.1,AY215847.1,43301,
Polytrichum_sp,U87087.1,---,61672,Polytrichum commune
Polystichum_acrostichoides,AF537235.1,MK898797.1,43405,
Prunus_persica,AF411493.1,AF288117.1,44392,
Pycnanthemum_tenuifolium,MG221268.1,GU381750.1,45135,
Quercus_alba,KF418899.1,MG220690.1,45315,
Quercus_marilandica,MF044920.1,KJ773054.1,45428,
Quercus_muehlenbergii,MG248403.1,MK520511.1,45436,
Quercus_rubra,AB125026.1,AY312058.1,45473,
Quercus_stellata,KJ773812.1,KJ773056.1,45489,
Quercus_velutina,MF044938.1,KJ593084.1,45501,
Ratibida_pinnata,MN601465.1,AY215852.1,45820,
Rhus_aromatica,MG248522.1,AY594486.1,46301,
Rosa_multiflora,MN732638.1,AB039304.1,46762,
Rubus_allegheniensis,EU676985.1,EU749377.1,46896,
Rudbeckia_hirta, AY215173.1,AY215856.1,47416,
Ruellia_humilus,KJ773849.1,MH552039.1,47434,
Sanicula_canadensis,KJ773865.1,MF350053.1,96721,
Schedonorus_arundinaceus,MF998455.1,DQ786940.1,24150,
Schizachyrium_scoparium,KX397951.1,HE586094.1,48859,
Scirpus_sp,HQ590264.1,KJ513630.1,49033,Scirpus atrovirens
Sedum_pulchellum,AB039789.1,AF115667.1,260257,
Smilax_bona_nox,KY627552.1,MH552373.1,50556,
Smilax_glauca,AF206822.1,MH551742.1,50567,
Solanum_carolinense, KJ773908.1,KT176602.1,50655,
Solidago_caesia,EU677020.1,MG225220.1,64888,
Solidago_canadensis,KM360988.1,MF159464.1,50873,
Symphoricarpos_orbiculatus,AF446934.1,AF446904.1,52517,
Thuidium_sp,AF158177.1,---,393878,Thuidium delicatulum
Toxicodendron_radicans,U39271.2,AY594491.1,267391,
Trifolium_pratense,MN726187.1,HQ619811.1,54991,
Ulmus_alata,U00441.1,KC539609.1,55439,
Ulmus_rubra,KC539680.1,KC539611.1,55473,
Vaccinium_arboreum,KJ773963.1,MH551703.1,55686,
Verbascum_thapsus,KT178130.1,KT176609.1,56010,
Vitis_aestivalis,L01960.2,AF274635.1,56728,
Woodsia_obtusa,U05949.1,JF303930.1,270400,Woodsia polystichoides used for matk
