ID,Species,Mass,mean_O2_1,mean_CO_1,mean_Flow_1,mean_kPa_1,mean_TEWL,mean_Volts,mean_Deg,,WVP,FReCorr,FiO2 - F'eO2,Fe'CO2 - FiCO2,VO2,VCO2,mL/O2/hr,mL/CO2/hr,RQ,Mass Ind RMR,Tb,C
A03-01,Arenicola,30.4,0.1509954,0.1434484,414.6699,98.61863,14.57162,8.721439,31.35866,,4.523695506,395.6487438,0.001509954,0.001434484,0.597031463,0.567616815,35.82188777,34.05700887,0.950731829,1.239511688,38,0.186635782
A03-01,Arenicola,30.4,0.1984356,0.2249415,414.8938,98.66418,17.969,12.09907,35.28515,,5.607410307,391.3140189,0.001984356,0.002249415,0.775910536,0.880313074,46.55463218,52.81878447,1.134554866,1.627784342,38,0.59958537
Bat_06_B,Arenicola,29.4,0.645584,0.4981584,492.7516,98.54505,0.7438833,5.623301,3.92662,,0.851317287,385.9108809,0.00645584,0.004981584,2.490059468,1.922725472,149.4035681,115.3635283,0.772160463,5.081754017,38,0.149141471
Bat_06_B,Arenicola,29.4,0.5527917,0.3890174,499.838,98.40546,2.100679,8.098729,10.10904,,1.275991559,389.7518431,0.005527917,0.003890174,2.153485479,1.516440531,129.2091288,90.98643184,0.704179594,4.394868325,38,0.157573218
Bat_06_B,Arenicola,29.4,0.4083923,0.2952941,498.9261,98.41238,1.049492,11.18027,16.22207,,1.871731656,386.6551428,0.004083923,0.002952941,1.578287709,1.141945687,94.69726251,68.51674121,0.72353455,3.220995324,38,0.147901813
Bat_06_B,Arenicola,29.4,0.2657805,0.2251723,494.1448,98.40505,3.961156,16.35039,22.72113,,2.764409433,379.407936,0.002657805,0.002251723,1.007795913,0.854436027,60.46775479,51.26616161,0.847826445,2.056726353,38,0.134612465
Bat_06_B,Arenicola,29.4,0.1669193,0.169458,495.9763,98.39101,7.199866,18.59155,27.52684,,3.648576138,377.2915983,0.001669193,0.00169458,0.629323665,0.639422676,37.75941989,38.36536055,1.016047404,1.28433401,38,0.122630993
Bat_06_B,Arenicola,29.4,0.1245233,0.1252857,499.1222,98.36187,11.1695,19.04092,32.50584,,4.819379504,474.666999,0.001245233,0.001252857,0.590739177,0.594743495,35.44435061,35.68460969,1.006778487,1.205590157,38,0.219431206
Bat_06_B,Arenicola,29.4,0.1791702,0.1681925,495.909,98.3559,12.54034,20.37561,35.4931,,5.670687736,467.3174759,0.001791702,0.001681925,0.836848178,0.7860701,50.21089068,47.16420602,0.939322234,1.707853424,38,0.681261089
BAT-01B,Arenicola,23.7,0.5543057,0.4721561,427.8745,97.90973,0.5972192,5.602714,3.01444,,0.800742877,403.1564212,0.005543057,0.004721561,2.23346846,1.903766331,134.0081076,114.2259799,0.852381113,5.654350531,38,0.161619552
BAT-01B,Arenicola,23.7,0.4796347,0.382223,412.8081,97.5713,1.259838,8.441536,11.16735,,1.365108779,386.6809221,0.004796347,0.00382223,1.853643517,1.478189962,111.218611,88.69139773,0.797451046,4.692768397,38,0.174890232
BAT-01B,Arenicola,23.7,0.3362643,0.2910635,410.1335,97.41678,3.828405,12.51634,19.3121,,2.25790494,380.5961392,0.003362643,0.002910635,1.279038026,1.107921246,76.74228158,66.47527478,0.86621447,3.238070953,38,0.173270991
BAT-01B,Arenicola,23.7,0.2169434,0.174759,411.8332,97.3134,5.598668,14.93992,25.26964,,3.206264928,378.350982,0.002169434,0.00174759,0.820344614,0.661295813,49.22067683,39.67774879,0.806119528,2.076821807,38,0.163139283
BAT-01B,Arenicola,23.7,0.1396476,0.1229036,409.42,97.31212,8.279376,16.8338,30.71555,,4.365029977,391.0550669,0.001396476,0.001229036,0.545773491,0.480680891,32.74640943,28.84085343,0.880733306,1.381705039,38,0.189678705
BAT-01B,Arenicola,23.7,0.1517406,0.1289319,411.0634,97.37815,11.31774,19.06102,34.40509,,5.34644071,388.4944141,0.001517406,0.001289319,0.589162263,0.500958572,35.34973579,30.05751434,0.850289646,1.491550033,38,0.414906085
BAT-01B,Arenicola,23.7,0.2910906,0.22973,413.7363,97.37128,13.21086,20.92385,37.12774,,6.19037012,387.433053,0.002910906,0.0022973,1.127172731,0.890175303,67.63036385,53.41051816,0.789741695,2.85360185,38,3.271503738
JH_02_A,Leucogaster,43.1,0.6126508,0.5329295,492.8678,98.52885,0.4128387,5.261711,4.165486,,0.865022989,385.9471707,0.006126508,0.005329295,2.363096901,2.057090148,141.785814,123.4254089,0.87050605,3.289694061,38,0.097228944
JH_02_A,Leucogaster,43.1,0.5004774,0.4443394,501.387,98.4054,1.149505,7.03892,10.00612,,1.267607507,390.9934295,0.005004774,0.004443394,1.955656863,1.737553375,117.3394118,104.2532025,0.888475585,2.722492153,38,0.097253119
JH_02_A,Leucogaster,43.1,0.4408837,0.3695902,499.2384,98.42023,0.5049828,10.56373,16.45879,,1.899090761,386.7881299,0.004408837,0.003695902,1.704306914,1.429720877,102.2584148,85.78325262,0.838886978,2.372585031,38,0.110141679
JH_02_A,Leucogaster,43.1,0.296097,0.2675418,494.9647,98.40613,3.277607,15.62117,23.06467,,2.820640641,379.8141439,0.00296097,0.002675418,1.123909669,1.016289103,67.43458013,60.97734619,0.90424447,1.564607428,38,0.104758812
JH_02_A,Leucogaster,43.1,0.2057251,0.200994,496.3565,98.36981,6.757129,17.84379,27.76663,,3.698589718,377.3783205,0.002057251,0.00200994,0.77582957,0.758596371,46.54977421,45.51578227,0.977787391,1.080041165,38,0.105541104
JH_02_A,Leucogaster,43.1,0.1707793,0.1710659,499.4498,98.37318,10.24122,18.05925,32.44907,,4.804356369,475.0576351,0.001707793,0.001710659,0.810847015,0.81273516,48.6508209,48.76410962,1.002328609,1.128789348,38,0.203351393
JH_02_A,Leucogaster,43.1,0.2861049,0.2781644,487.4977,98.34115,13.04544,20.88072,35.78544,,5.76070646,458.9406702,0.002861049,0.002781644,1.312314993,1.276732765,78.73889961,76.60396588,0.972885909,1.826888622,38,0.824944288
JH_02_B,Leucogaster,39.3,0.5804451,0.4499412,494.1279,98.50676,0.4990298,5.383546,3.550067,,0.830104491,387.071516,0.005804451,0.004499412,2.245545924,1.741844176,134.7327554,104.5106506,0.775688512,3.428314388,38,0.099515851
JH_02_B,Leucogaster,39.3,0.459588,0.3871287,500.0004,98.39422,0.7985876,6.811673,9.336539,,1.214248647,390.1257553,0.00459588,0.003871287,1.791945799,1.510486674,107.5167479,90.62920041,0.842931005,2.735795113,38,0.095445386
JH_02_B,Leucogaster,39.3,0.3528829,0.3235024,501.6872,98.42926,0.311592,10.08987,16.21916,,1.871397518,388.7975638,0.003528829,0.003235024,1.371143283,1.257921409,82.26859698,75.47528455,0.917425206,2.093348524,38,0.096109632
JH_02_B,Leucogaster,39.3,0.2706169,0.2358074,499.2255,98.42505,1.944,14.61916,23.02894,,2.814745524,383.1094891,0.002706169,0.002358074,1.036134459,0.903517059,62.16806752,54.21102355,0.872007539,1.58188467,38,0.105662837
JH_02_B,Leucogaster,39.3,0.1770401,0.1698654,497.4389,98.35854,7.157026,17.85787,27.85406,,3.716975197,378.1261165,0.001770401,0.001698654,0.668984946,0.642381678,40.13909674,38.54290066,0.960233383,1.021351062,38,0.100665987
JH_02_B,Leucogaster,39.3,0.1577783,0.1651066,500.1093,98.36271,11.96121,19.73464,32.66,,4.860384085,475.3974627,0.001577783,0.001651066,0.74963673,0.78498053,44.97820381,47.0988318,1.047147903,1.144483557,38,0.214322764
JH_02_B,Leucogaster,39.3,0.1891658,0.1933901,496.281,98.35232,12.58101,20.40541,35.03791,,5.532986342,468.3618213,0.001891658,0.001933901,0.885468169,0.905846854,53.12809014,54.35081122,1.023014587,1.3518598,38,0.456387146
JH03-A,Leucogaster,32.9,0.6462499,0.5085153,423.048,97.90408,0.4021827,5.396319,3.721148,,0.839683019,377.4777222,0.006462499,0.005085153,2.438102538,1.919810261,146.2861523,115.1886157,0.78741982,4.446387607,38,0.129712267
JH03-A,Leucogaster,32.9,0.5007912,0.4362395,404.0538,97.64976,1.649793,8.233187,11.5762,,1.40099201,358.4311155,0.005007912,0.004362395,1.793836051,1.563833758,107.6301631,93.83002547,0.871781876,3.271433528,38,0.123806323
JH03-A,Leucogaster,32.9,0.325444,0.2570562,410.4809,97.40506,3.145207,11.84539,19.09095,,2.228090194,360.9822262,0.00325444,0.002570562,1.174114152,0.928067337,70.4468491,55.6840402,0.790440466,2.141241614,38,0.113238984
JH03-A,Leucogaster,32.9,0.2540416,0.2058234,409.564,97.34457,5.382653,14.76432,25.31556,,3.214768047,356.4344718,0.002540416,0.002058234,0.904946687,0.733734944,54.29680121,44.02409667,0.810804609,1.650358699,38,0.130108913
JH03-A,Leucogaster,32.9,0.1481818,0.136376,409.545,97.3074,7.876775,16.39434,30.24824,,4.252835473,391.6457703,0.001481818,0.00136376,0.579986544,0.534174646,34.79919262,32.05047876,0.921012137,1.057726219,38,0.136449815
JH03-A,Leucogaster,32.9,0.1833147,0.1420577,409.0645,97.36124,9.769431,17.56509,32.17205,,4.73163839,389.1844605,0.001833147,0.001420577,0.713056069,0.552945433,42.78336416,33.17672597,0.77545856,1.300406205,38,0.223132698
JH03-A,Leucogaster,32.9,0.2415849,0.1790824,408.3548,97.3588,12.01594,19.72893,35.94942,,5.811748263,383.978418,0.002415849,0.001790824,0.927159556,0.687741798,55.62957334,41.26450789,0.741772863,1.690868491,38,0.824580602
L03-03,Leucogaster,40.2,0.5989223,0.5933892,493.5107,97.94223,0.5857084,5.601135,5.228372,,0.928426136,439.9492969,0.005989223,0.005933892,2.633382785,2.610869523,158.0029671,156.6521714,0.99145082,3.930422067,38,0.119933684
L03-03,Leucogaster,40.2,0.4749406,0.429425,422.2483,97.71669,1.036639,7.338231,10.98948,,1.349754612,374.7742292,0.004749406,0.00429425,1.778817589,1.609578754,106.7290553,96.57472523,0.904858803,2.654951625,38,0.098293244
L03-03,Leucogaster,40.2,0.3802097,0.308493,410.532,97.47495,3.827661,11.52174,16.74995,,1.933228,362.1508992,0.003802097,0.00308493,1.376115766,1.1173739,82.56694598,67.04243401,0.811976672,2.053904129,38,0.096654085
L03-03,Leucogaster,40.2,0.2205424,0.1965453,408.1802,97.35693,2.651496,12.06672,25.03845,,3.163756135,355.4242075,0.002205424,0.001965453,0.783340503,0.698664545,47.0004302,41.91987272,0.891904022,1.16916493,38,0.090202555
L03-03,Leucogaster,40.2,0.1807615,0.2056601,408.2465,97.32911,8.838305,17.08115,30.61073,,4.339639683,390.0439015,0.001807615,0.002056601,0.704504491,0.802242518,42.27026948,48.13455106,1.138733007,1.051499241,38,0.142300828
L03-03,Leucogaster,40.2,0.1890468,0.1772954,409.9438,97.34783,9.821267,17.73884,31.61002,,4.587078278,390.6270438,0.001890468,0.001772954,0.737998338,0.692645188,44.27990027,41.55871125,0.938545728,1.101490056,38,0.1723777
L03-03,Leucogaster,40.2,0.3073326,0.222107,410.1867,97.37751,11.37081,19.0838,35.44104,,5.654787655,386.3668397,0.003073326,0.00222107,1.186842977,0.858280141,71.21057859,51.49680845,0.723162337,1.771407428,38,0.692237248
TA01-01,Tor X Are,27.1,0.5519368,0.4941367,428.2143,99.82324,1.970719,5.257488,4.949537,,0.911404472,424.304625,0.005519368,0.004941367,2.340584588,2.096882548,140.4350753,125.8129529,0.895879841,5.1821061,38,0.156793752
TA01-01,Tor X Are,27.1,0.460125,0.3716789,432.541,99.82265,2.252603,7.052372,11.9363,,1.43328866,426.3304244,0.00460125,0.003716789,1.960668429,1.584778372,117.6401057,95.08670231,0.80828474,4.340963311,38,0.166552075
TA01-01,Tor X Are,27.1,0.364191696,0.3580602,400.4922,99.84712,4.411211,8.589434,17.18205,,1.984893391,392.5306852,0.003641917,0.003580602,1.428615794,1.405652986,85.71694764,84.33917913,0.983926533,3.162986998,38,0.151935565
TA01-01,Tor X Are,27.1,0.26620956,0.2547428,404.955,99.9351,3.763417,9.196749,22.31043,,2.698488669,394.0202385,0.002662096,0.002547428,1.048244826,1.003852824,62.89468957,60.23116944,0.957651113,2.320837253,38,0.147922298
TA01-01,Tor X Are,27.1,0.194499648,0.19577293,429.6346,100.0494,5.660044,11.19716,27.27577,,3.59685066,414.1889152,0.001944996,0.001957729,0.805077454,0.810953531,48.30464723,48.65721185,1.007298772,1.782459307,38,0.166208605
TA01-01,Tor X Are,27.1,0.1185049,0.12599,430.5806,100.1035,6.232135,11.85458,33.43824,,5.072113554,408.7636436,0.001185049,0.0012599,0.484071247,0.515052345,29.04427484,30.90314072,1.064001112,1.071744459,38,0.234941001
TA01-02,Tor X Are,28,0.5687028,0.4758641,428.7072,99.83866,1.648527,4.912954,3.360065,,0.819580971,425.1879194,0.005687028,0.004758641,2.416795219,2.023561562,145.0077131,121.4136937,0.83729128,5.178846898,38,0.149505099
TA01-02,Tor X Are,28,0.4259019,0.3126782,432.3981,99.82732,2.817222,7.150177,11.88487,,1.428635866,426.2100201,0.004259019,0.003126782,1.814408407,1.332849222,108.8645044,79.9709533,0.734591626,3.888018016,38,0.148879903
TA01-02,Tor X Are,28,0.357065192,0.3380716,402.4343,99.89731,4.015143,9.382175,17.71158,,2.049875751,394.1764168,0.003570652,0.003380716,1.406571356,1.332752279,84.39428136,79.96513676,0.947518427,3.014081477,38,0.148561666
TA01-02,Tor X Are,28,0.270033696,0.2712346,430.8121,99.97349,5.505436,11.02228,23.69214,,2.925962759,418.2033558,0.002700337,0.002712346,1.128571581,1.134428482,67.71429485,68.06570891,1.005189658,2.418367673,38,0.169023717
TA01-02,Tor X Are,28,0.178345728,0.1688468,431.3128,100.0475,6.076317,11.61788,27.26542,,3.594732319,415.8156205,0.001783457,0.001688468,0.741142184,0.702168169,44.46853106,42.13009013,0.947413578,1.588161824,38,0.147948203
TA01-02,Tor X Are,28,0.1174788,0.1321783,428.8059,100.1088,7.784212,13.41602,32.77466,,4.891081155,407.8554495,0.001174788,0.001321783,0.478793598,0.539146989,28.72761585,32.34881932,1.126053045,1.025986281,38,0.196348234
TA01-03,Tor X Are,25.6,0.6005707,0.5475252,429.8671,98.41364,5.137653,0.4861996,2.824529,,0.790557239,345.3953202,0.006005707,0.005475252,2.072892905,1.891385037,124.3735743,113.4831022,0.912437411,4.858342747,38,0.138117347
TA01-03,Tor X Are,25.6,0.3597824,0.3396612,425.7513,98.25291,9.169064,3.741635,12.89247,,1.522280693,339.5154897,0.003597824,0.003396612,1.220617343,1.153357317,73.2370406,69.201439,0.944896714,2.860821898,38,0.113942785
TA01-03,Tor X Are,25.6,0.3012944,0.3000689,424.8081,98.17292,10.52829,4.842618,18.06975,,2.094892029,336.751997,0.003012944,0.003000689,1.01382014,1.010617757,60.82920839,60.63706542,0.996841271,2.376140953,38,0.119222837
TA01-03,Tor X Are,25.6,0.2191878,0.2272525,423.2513,98.0762,13.79733,7.901632,24.69629,,3.101757423,331.9911007,0.002191878,0.002272525,0.727082084,0.754552463,43.62492504,45.2731478,1.037781675,1.704098635,38,0.128091986
TA01-03,Tor X Are,25.6,0.1409943,0.1526006,421.0363,98.0731,15.67488,9.751045,31.03473,,4.443152636,325.5887838,0.001409943,0.001526006,0.458657445,0.496911153,27.51944672,29.81466917,1.083403655,1.074978388,38,0.154334058
TA01-03,Tor X Are,25.6,0.2052075,0.2145783,420.7562,98.10432,19.27918,13.04789,37.33126,,6.257916633,319.0726399,0.002052075,0.002145783,0.654192651,0.684749013,39.25155905,41.0849408,1.046708508,1.533264025,38,2.292765537
Arena_01_A,Torridus,36.6,0.6154246,0.4962584,492.2151,98.5659,0.7036075,5.6306,4.493658,,0.884173805,385.3617965,0.006154246,0.004962584,2.370296894,1.912655301,142.2178136,114.759318,0.806926468,3.885732613,38,0.115970064
Arena_01_A,Torridus,36.6,0.5634511,0.4320934,501.217,98.41173,2.078006,8.250908,10.54427,,1.31199423,390.6825968,0.005634511,0.004320934,2.200160937,1.68835635,132.0096562,101.301381,0.767378568,3.606821208,38,0.131368614
Arena_01_A,Torridus,36.6,0.4029486,0.2970836,497.3238,98.411,2.757331,12.94246,16.5762,,1.912791682,385.2493722,0.004029486,0.002970836,1.55157009,1.144686222,93.09420539,68.68117334,0.737759918,2.543557524,38,0.118725787
Arena_01_A,Torridus,36.6,0.236946,0.2253741,494.374,98.41512,2.570891,18.99961,22.92173,,2.797122237,379.4552209,0.00236946,0.002253741,0.898507037,0.855295823,53.91042223,51.31774939,0.951907762,1.472962356,38,0.097687756
Arena_01_A,Torridus,36.6,0.1962211,0.1939313,496.2268,98.40931,7.330621,19.10722,24.90392,,3.139250113,379.5137878,0.001962211,0.001939313,0.744172479,0.736080519,44.65034871,44.16483117,0.989126232,1.219954883,38,0.093154202
Arena_01_A,Torridus,36.6,0.1326833,0.1402982,499.3905,98.36549,11.71755,19.66195,32.23136,,4.7471252,475.2898807,0.001326833,0.001402982,0.630258701,0.666880284,37.81552209,40.01281702,1.058105635,1.033210986,38,0.179108245
Arena_01_A,Torridus,36.6,0.1868423,0.1747187,495.6679,98.35733,11.69182,19.5271,34.75209,,5.448033464,468.2127494,0.001868423,0.001747187,0.874356706,0.818135687,52.46140237,49.08814125,0.935700134,1.43337165,38,0.441321234
T03-03,Torridus,42,0.623777,0.6191968,417.7396,97.92017,0.7451438,5.767487,4.827712,,0.904055344,413.8827877,0.00623777,0.006191968,2.580065619,2.563017589,154.8039371,153.7810554,0.993392405,3.685808027,38,0.111111058
