Time(ATQ),SSP1-2.6(ATQ),SSP2-4.5(ATQ),SSP5-8.5(ATQ),Time(PRR),SSP1-2.6(PRR),SSP2-4.5(PRR),SSP5-8.5(PRR)
2060,-3.13 ,-2.07 ,-1.48 ,2060,-1.81 ,-2.30 ,-2.16 
2061,-5.96 ,-3.36 ,-2.11 ,2061,-4.77 ,-3.39 ,-1.69 
2062,-6.08 ,-4.29 ,-1.95 ,2062,-5.52 ,-3.56 ,-2.97 
2063,-5.44 ,-3.51 ,0.43 ,2063,-0.90 ,-3.45 ,0.93 
2064,-6.46 ,-6.91 ,-2.46 ,2064,-5.35 ,-6.01 ,-1.58 
2065,-5.66 ,-6.40 ,-0.71 ,2065,-5.68 ,-4.94 ,-1.31 
2066,-7.24 ,-7.71 ,-2.21 ,2066,-5.81 ,-5.94 ,0.04 
2067,-6.30 ,-5.72 ,-3.05 ,2067,-3.49 ,-2.92 ,-1.92 
2068,-4.28 ,-6.00 ,-1.13 ,2068,-3.54 ,-3.47 ,-0.51 
2069,-5.27 ,-4.77 ,-0.70 ,2069,-2.93 ,-2.51 ,2.12 
2070,-6.92 ,-2.96 ,1.41 ,2070,-5.11 ,-1.64 ,0.83 
2071,-4.61 ,-5.17 ,0.81 ,2071,-3.24 ,-2.92 ,0.49 
2072,-7.31 ,-5.74 ,1.01 ,2072,-5.72 ,-4.54 ,0.86 
2073,-6.94 ,-4.46 ,-0.10 ,2073,-4.96 ,-3.29 ,0.75 
2074,-6.86 ,-2.84 ,0.57 ,2074,-2.72 ,-0.16 ,-0.09 
2075,-6.31 ,-3.21 ,1.21 ,2075,-3.30 ,-2.30 ,-1.37 
2076,-5.71 ,-3.48 ,0.89 ,2076,-3.54 ,-2.89 ,0.99 
2077,-6.59 ,-5.53 ,1.82 ,2077,-6.35 ,-4.29 ,0.63 
2078,-6.69 ,-4.04 ,0.55 ,2078,-4.84 ,-2.82 ,-0.28 
2079,-3.56 ,-3.84 ,2.22 ,2079,-2.15 ,-4.07 ,0.80 
2080,-4.28 ,-2.50 ,2.01 ,2080,-3.43 ,-2.02 ,1.47 
2081,-3.50 ,-1.98 ,0.90 ,2081,-3.25 ,-1.79 ,0.48 
2082,-3.04 ,-1.76 ,2.03 ,2082,-3.00 ,0.40 ,2.45 
2083,-6.05 ,-2.46 ,3.55 ,2083,-5.13 ,-2.35 ,2.16 
2084,-3.37 ,-2.12 ,3.92 ,2084,-4.46 ,-1.45 ,3.94 
2085,-6.07 ,-4.58 ,3.50 ,2085,-4.01 ,-3.12 ,3.53 
2086,-4.27 ,-1.55 ,3.03 ,2086,-3.20 ,-0.31 ,2.46 
2087,-6.18 ,-2.74 ,4.32 ,2087,-5.08 ,-3.29 ,4.70 
2088,-5.63 ,-0.59 ,4.19 ,2088,-4.53 ,-1.51 ,2.48 
2089,-7.46 ,-1.72 ,4.62 ,2089,-3.77 ,-0.30 ,4.06 
2090,-7.11 ,-2.92 ,4.47 ,2090,-5.41 ,-3.94 ,4.42 
2091,-7.86 ,-2.80 ,5.32 ,2091,-6.12 ,-1.81 ,4.16 
2092,-6.24 ,-1.53 ,4.63 ,2092,-3.96 ,-0.68 ,3.63 
2093,-6.37 ,-1.36 ,4.60 ,2093,-4.21 ,-0.43 ,2.94 
2094,-4.71 ,-0.77 ,3.56 ,2094,-2.54 ,-1.84 ,2.19 
2095,-6.78 ,-1.28 ,4.87 ,2095,-4.66 ,-1.45 ,3.41 
2096,-5.90 ,-1.79 ,4.60 ,2096,-4.94 ,-0.32 ,4.21 
2097,-7.98 ,-1.91 ,4.94 ,2097,-5.18 ,-2.51 ,2.83 
2098,-4.71 ,-0.46 ,5.11 ,2098,-3.89 ,1.18 ,4.43 
2099,-5.55 ,-1.64 ,6.02 ,2099,-3.75 ,-3.04 ,4.53 
2100,-4.64 ,-2.28 ,5.14 ,2100,-3.10 ,-0.86 ,3.00 
