location,Collected by,Year,Position,Reef,Depth,Transect,Concatenated,Reef Zone,Total Hard Coral,Acropora
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,5,1,Limuka6.1,slope,53.33,18.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,5,2,Limuka6.2,slope,28.33,5
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,5,3,Limuka6.3,slope,50,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,5,4,Limuka6.4,slope,50,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,5,5,Limuka6.5,slope,53.33,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,5,6,Limuka6.6,wall,45,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,10,1,Limuka10.1,slope,71.67,33.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,10,2,Limuka10.2,slope,93.33,33.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,10,3,Limuka10.3,slope,68.33,20
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,20,3,Limuka20.3,slope,31.67,3.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,20,4,Limuka20.4,slope ,63.33,5
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,30,1,Limuka30.1,wall,41.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,30,2,Limuka30.2,wall,44.23,3.85
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,30,3,Limuka30.3,slope,71.67,53.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,30,4,Limuka30.4,wall,48.33,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,5,1,Luba Luba1.1,crest,63.33,15
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,5,2,Luba Luba1.2,crest,36.67,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,5,3,Luba Luba1.3,crest,46.66,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,5,4,Luba Luba1.4,crest,42,5
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,5,5,Luba Luba1.5,crest,45,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,5,6,Luba Luba1.6,crest,35.19,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,5,1,Luba Luba6.1,slope,56.67,21.66
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,5,2,Luba Luba6.2,slope,50,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,5,4,Luba Luba6.4,slope,56.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,5,5,Luba Luba6.5,slope,69.99,11.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,5,6,Luba Luba6.6,slope,59.27,7.41
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,10,2,LubaLuba10.2,slope,61.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,10,3,LubaLuba10.3,slope,48.33,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,10,4,LubaLuba10.4,slope,70,26.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,10,5,LubaLuba10.5,slope,81.82,19.7
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,10,6,LubaLuba10.6,slope,67.8,57.63
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,20,1,LubaLuba20.1,wall,58.33,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,20,2,LubaLuba20.2,slope,28.79,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,20,3,LubaLuba20.3,wall,71.67,15
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,20,4,LubaLuba20.4,wall,50,3.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,20,5,LubaLuba20.5,wall,67.8,32.2
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,20,6,LubaLuba20.6,slope,60,10
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,30,1,LubaLuba30.1,wall,28.33,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,30,2,LubaLuba30.2,wall,25,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,30,3,LubaLuba30.3,wall,26.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,30,4,LubaLuba30.4,wall,55,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,30,5,LubaLuba30.5,wall,39.39,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Luba Luba,30,6,LubaLuba30.6,wall,36.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,1,Matanae Walindi1.1,crest,23.34,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,2,Matanae Walindi1.2,crest,34.99,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,3,Matanae Walindi1.3,crest,43.33,3.34
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,4,Matanae Walindi1.4,crest,62.94,11.11
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,5,Matanae Walindi1.5,crest,70,16.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,6,Matanae Walindi1.6,crest,26.66,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,1,Matanae Walindi6.1,slope,55,30.01
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,2,Matanae Walindi6.2,slope,58.34,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,3,Matanae Walindi6.3,slope,35,3.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,4,Matanae Walindi6.4,slope,43.32,3.34
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,5,Matanae Walindi6.5,slope,58.34,24.99
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,5,6,Matanae Walindi6.6,wall,30,6.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,10,1,Matanae Walindi10.1,slope,65,5
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,10,2,Matanae Walindi10.2,slope,66.67,10
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,10,3,Matanae Walindi10.3,slope,60,5
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,10,4,Matanae Walindi10.4,slope,50,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,20,1,Matanae Walindi20.1,slope,16.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,20,2,Matanae Walindi20.2,slope,66.67,10
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,20,3,Matanae Walindi20.3,slope,55,3.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,20,4,Matanae Walindi20.4,slope,31.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,20,5,Matanae Walindi20.5,slope,30,3.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,20,6,Matanae Walindi20.6,slope,33.33,3.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,30,1,Matanae Walindi30.1,slope,37.29,33.9
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,30,2,Matanae Walindi30.2,slope,44.07,6.78
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,30,3,Matanae Walindi30.3,slope,80,28.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,30,4,Matanae Walindi30.4,slope,41.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,30,5,Matanae Walindi30.5,slope,71.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Matanae Walindi,30,6,Matanae Walindi30.6,slope,55,16.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,5,1,Ottos1.1,crest,0,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,5,2,Ottos1.2,crest,36.66,5
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,5,3,Ottos1.3,crest,36.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,5,4,Ottos1.4,crest,70.01,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,5,5,Ottos1.5,crest,83.34,1.86
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,5,1,Ottos6.1,slope,70,18.34
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,5,2,Ottos6.2,slope,48.32,10
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,5,3,Ottos6.3,slope,81.67,13.34
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,5,4,Ottos6.4,slope,88.33,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,5,5,Ottos6.5,slope,42.6,5.56
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,10,1,Ottos10.1,slope,70,15
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,10,2,Ottos10.2,wall,58.33,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,10,3,Ottos10.3,slope,40,10
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,10,4,Ottos10.4,slope,80,45
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,10,5,Ottos10.5,wall,51.52,16.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,20,1,Ottos20.1,slope,66.67,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,20,2,Ottos20.2,wall,68.33,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,20,3,Ottos20.3,wall,73.33,6.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,20,4,Ottos20.4,slope,31.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,20,5,Ottos20.5,wall,23.33,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,30,1,Ottos30.1,wall,26.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,30,2,Ottos30.2,wall,38.33,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,30,3,Ottos30.3,wall,46.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,30,4,Ottos30.4,wall,45,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Ottos,30,5,Ottos30.5,wall,22.22,0
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,1,South Ema1.1,crest,66.67,38.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,2,South Ema1.2,crest,53.33,31.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,3,South Ema1.3,crest,23.34,0
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,4,South Ema1.4,crest,33.33,21.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,5,South Ema1.5,crest,56.67,50.01
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,6,South Ema1.6,crest,68.32,38.83
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,1,South Ema6.1,slope,81.67,30.01
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,2,South Ema6.2,slope,75,39.99
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,3,South Ema6.3,slope,88.33,66.68
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,4,South Ema6.4,slope,78.34,13.34
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,5,South Ema6.5,slope,64.98,40
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,5,6,South Ema6.6,slope,72.22,11.11
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,10,1,SouthEma10.1,wall,86.67,30
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,10,2,southEma10.2,wall,76.67,15
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,10,3,southEma10.3,slope,76.67,25
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,10,4,southEma10.4,slope,71.67,5
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,20,1,southEma20.1,wall,88.33,8.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,20,2,southEma20.2,slope ,80.3,22.73
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,20,3,southEma20.3,slope,75,6.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,20,4,southEma20.4,slope ,50,3.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,20,5,southEma20.5,wall,85,0
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,20,6,southEma20.6,wall,55,5
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,30,1,southEma30.1,wall,60,0
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,30,2,southEma30.2,wall,66.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,30,3,southEma30.3,slope,63.33,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,30,4,southEma30.4,wall,85,41.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,30,5,southEma30.5,wall,53.33,0
"Kimbe Bay, PNG",chancey macdonald,2013,mid,South Ema,30,6,southEma30.6,wall,38.33,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,5,1,Susans1.1,crest,86.67,61.66
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,5,2,Susans1.2,crest,46.66,3.34
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,5,3,Susans1.3,crest,91.67,60
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,5,4,Susans1.4,crest,94.44,74.07
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,5,1,Susans6.1,slope,60.01,15
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,5,2,Susans6.2,slope,60.01,13.34
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,5,3,Susans6.3,slope,60.01,28.34
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,5,4,Susans6.4,slope,81.66,36.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,5,5,Susans6.5,wall,65,23.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,5,6,Susans6.6,crest,51.84,7.4
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,10,1,Susans10.1,slope,58.33,30
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,10,2,Susans10.2,slope,58.33,22.92
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,10,3,Susans10.3,slope,71.67,51.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,10,4,Susans10.4,slope,48.33,25
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,10,5,Susans10.5,wall,13.33,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,20,1,Susans20.1,slope,48.33,8.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,20,2,Susans20.2,slope,80,33.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,20,3,Susans20.3,slope,53.33,13.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,20,4,Susans20.4,slope,71.67,6.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,20,5,Susans20.5,wall,30,0
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,30,1,Susans30.1,slope,49.15,16.95
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,30,2,Susans30.2,slope,76.67,23.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,30,3,Susans30.3,slope,76.67,35
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,30,4,Susans30.4,slope,72.73,7.58
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Susans,30,5,Susans30.5,slope,60,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,1,Tuare1.1,crest,33.32,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,2,Tuare1.2,crest,55,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,3,Tuare1.3,crest,53.35,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,4,Tuare1.4,crest,51.66,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,5,Tuare1.5,crest,44,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,6,Tuare1.6,crest,57.4,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,1,Tuare6.1,slope,46.31,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,2,Tuare6.2,slope,48.34,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,3,Tuare6.3,slope,80,15
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,4,Tuare6.4,slope,51.66,15.01
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,5,Tuare6.5,slope,46.67,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,5,6,Tuare6.6,slope,44.99,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,10,1,Tuare Isl 10.1,slope,40,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,10,2,Tuare Isl 10.2,slope,12.31,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,10,3,Tuare Isl 10.3,slope,48.33,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,10,4,Tuare Isl 10.4,slope,70,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,10,5,Tuare Isl 10.5,slope,74.58,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,10,6,Tuare Isl 10.6,slope,48.33,3.33
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,20,1,Tuare Isl 20.1,slope,38.33,11.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,20,2,Tuare Isl 20.2,slope,68.33,23.33
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,20,3,Tuare Isl 20.3,slope,43.33,15
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,20,4,Tuare Isl 20.4,slope,51.52,24.24
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,20,5,Tuare Isl 20.5,slope,63.33,21.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,30,1,Tuare Isl 30.1,slope,50,20
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,30,2,Tuare Isl 30.2,slope,31.67,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,30,3,Tuare Isl 30.3,slope,39.39,9.09
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,30,4,Tuare Isl 30.4,slope,40,3.33
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,30,5,Tuare Isl 30.5,slope,41.67,16.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Tuare,30,6,Tuare Isl 30.6,slope,48.15,9.26
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,1,Vanessas1.1,crest,70.01,46.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,2,Vanessas1.2,crest,51.67,16.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,3,Vanessas1.3,crest,85,66.65
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,4,Vanessas1.4,crest,56.66,53.34
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,5,Vanessas1.5,crest,51.67,46.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,6,Vanessas1.6,crest,53.7,9.26
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,1,Vanessas6.1,wall,80,18.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,2,Vanessas6.2,wall,60,11.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,3,Vanessas6.3,wall,48.33,3.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,4,Vanessas6.4,slope,41.67,28.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,5,Vanessas6.5,slope,60,28.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,5,6,Vanessas6.6,slope,77.78,11.11
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,10,1,Vanessa 10.1,slope,85,36.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,10,2,Vanessa 10.2,slope,51.67,28.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,10,3,Vanessa 10.3,slope,53.33,0
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,10,4,Vanessa 10.4,wall,46.67,11.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,10,5,Vanessa 10.5,slope,60,28.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,20,1,Vanessa 20.1,slope,88.33,16.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Vanessas,20,2,Vanessa 20.2,slope,65,26.67
