No,Specimen,NameOriginal,Genus,Species,Position,Epoch,FAD,LAD,Shapespec
47,'aduncus_ward (35).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
48,'aduncus_ward (37).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
49,'aduncus_ward (38).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
50,'aduncus_ward (39).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
51,'aduncus_ward (40).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
52,'aduncus_ward (41).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
53,'aduncus_ward (43).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
54,'aduncus_ward (44).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
55,'aduncus_ward (46).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
56,'aduncus_ward (47).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
57,'aduncus_ward (49).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
58,'aduncus_ward (5).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
59,'aduncus_ward (51).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
60,'aduncus_ward (56).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
61,'aduncus_ward (57).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
62,'aduncus_ward (6).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
63,'aduncus_ward (61).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
64,'aduncus_ward (64).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
65,'aduncus_ward (65).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
66,'aduncus_ward (66).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
67,'aduncus_ward (67).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
68,'aduncus_ward (69).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
69,'aduncus_ward (70).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
70,'aduncus_ward (71).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
71,'aduncus_ward (72).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
72,'aduncus_ward (76).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
73,'aduncus_ward (78).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
74,'aduncus_ward (79).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
75,'aduncus_ward (8).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
76,'aduncus_ward (80).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
77,'aduncus_ward (81).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
78,'aduncus_ward (82).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
79,'aduncus_ward (84).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
80,'aduncus_ward (85).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
81,'aduncus_ward (86).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,23.03,15.97,Gaduncus
82,'aduncus_ward (87).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
83,'aduncus_ward (88).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
84,'aduncus_ward (89).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
85,'aduncus_ward (9).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
86,'aduncus_ward (90).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
87,'aduncus_ward (91).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
88,'aegypticus_malyshkina_2013_lateral_scale5mm.jpg',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
89,'bigelowi_patnaik_2014.jpg',Gbigelowi,Galeo,Gbigelowi,anterior,Miocene,23.03,5.33,Gbigelowi
90,'capellini_lawley_1881_30mm.jpg',GcapelliniOrg,Galeo,Gcapellini,anterior,Pliocene,5.33,3.6,Gcapellini
91,'casei_lateral_oberkiefer_mueller_1999_2-64cm.tiff',Gcasei,Galeo,Gcasei,anterior,Miocene,23.03,15.97,Gcasei
92,'casei_lateral_unterkiefer_holotypus_mueller_1999_2-2cm.tiff',Gcasei,Galeo,Gcasei,anterior,Miocene,23.03,15.97,Gcasei
93,'clarkensis_BMNH_P_13592_paratype_right-lower_9th-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,47.8,41.2,Geaglesomei
94,'clarkensis_BMNH_P_30457_paratype.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,47.8,38.0,Gclarkensis
95,'clarkensis_BMNH_P_30501_holotype.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,47.8,38.0,Gclarkensis
96,'cuvier_dosreis_2005.jpg',Gcuvier,Galeo,Gdosreis,anterior,Miocene,23.03,15.97,Gdosreis
97,'davisi_davis_1888_2-032cm.jpg',Gdavisi,Galeo,Gdavisi,lateral,Miocene,23.03,5.33,Gdavisi
98,'eaglesomei_underwood_2011_lateral_CGM_60025_2_35cm.jpg',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,56.0,33.9,Geaglesomei
99,'eaglesomi_BMNH_P_13577_paratype_left-upper_3rd-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,47.8,41.2,Geaglesomei
100,'eaglesomi_BMNH_P_13578_paratype_left-upper_2nd-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,47.8,41.2,Geaglesomei
101,'eaglesomi_BMNH_P_13579_holotype_left-upper_4th-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,47.8,41.2,Geaglesomei
102,'eaglesomi_BMNH_P_13580_paratype_left-upper_5th-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,47.8,41.2,Geaglesomei
103,'eaglesomi_BMNH_P_13581_paratype_left-upper_6th-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,47.8,41.2,Geaglesomei
104,'eaglesomi_BMNH_P_13582_paratype_left-upper_7th-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,47.8,41.2,Geaglesomei
105,'eaglesomi_BMNH_P_13583_paratype_left-upper_9th-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,47.8,41.2,Geaglesomei
106,'eaglesomi_BMNH_P_13586_paratype_right-upper_5-6th-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,47.8,41.2,Geaglesomei
107,'eaglesomi_BMNH_P_13588_paratype_left-lower_3rd-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,47.8,41.2,Geaglesomei
108,'eaglesomi_BMNH_P_13589_paratype_right-lower_8th-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,47.8,41.2,Geaglesomei
109,'eaglesomi_BMNH_P_13591_paratype_left-lower_7th-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,47.8,41.2,Geaglesomei
110,'eaglesomi_BMNH_P_13593_paratype_right-lower_10th-tooth.JPG',Geaglesomei,Galeo,Geaglesomei,lateral,Eocene,47.8,41.2,Geaglesomei
111,'eaglesomi_BMNH_P_73677.JPG',Geaglesomei,Galeo,Geaglesomei,anterior,Eocene,38.0,33.9,Geaglesomei
112,'Evomorg_Cuvier_1_OK_links_r1f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
113,'Evomorg_Cuvier_1_OK_links_r3f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
114,'Evomorg_Cuvier_1_OK_links_r4f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
115,'Evomorg_Cuvier_1_OK_links_r5f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
116,'Evomorg_Cuvier_1_OK_links_r6f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
117,'Evomorg_Cuvier_1_OK_links_r8f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
118,'Evomorg_Cuvier_1_OK_rechts_r1f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
119,'Evomorg_Cuvier_1_OK_rechts_r3f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
120,'Evomorg_Cuvier_1_OK_rechts_r6f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
121,'Evomorg_Cuvier_1_UK_links_r4f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
122,'Evomorg_Cuvier_2_OK_links_r10f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
123,'Evomorg_Cuvier_2_OK_links_r1f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
124,'Evomorg_Cuvier_2_OK_links_r2f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
125,'Evomorg_Cuvier_2_OK_links_r3f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
126,'Evomorg_Cuvier_2_OK_links_r4f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
127,'Evomorg_Cuvier_2_OK_links_r5f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
128,'Evomorg_Cuvier_2_OK_links_r6f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
129,'Evomorg_Cuvier_2_OK_links_r7f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
130,'Evomorg_Cuvier_2_OK_links_r8f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
131,'Evomorg_Cuvier_2_OK_links_r9f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
132,'Evomorg_Cuvier_2_OK_rechts_r10f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
133,'Evomorg_Cuvier_2_OK_rechts_r1f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
134,'Evomorg_Cuvier_2_OK_rechts_r2f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
135,'Evomorg_Cuvier_2_OK_rechts_r3f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
136,'Evomorg_Cuvier_2_OK_rechts_r4f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
137,'Evomorg_Cuvier_2_OK_rechts_r5f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
138,'Evomorg_Cuvier_2_OK_rechts_r6f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
139,'Evomorg_Cuvier_2_OK_rechts_r7f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
140,'Evomorg_Cuvier_2_OK_rechts_r8f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
141,'Evomorg_Cuvier_2_UK_links_r1f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
142,'Evomorg_Cuvier_2_UK_links_r3f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
143,'Evomorg_Cuvier_2_UK_links_r4f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
144,'Evomorg_Cuvier_2_UK_links_r4f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
145,'Evomorg_Cuvier_2_UK_links_r5f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
146,'Evomorg_Cuvier_2_UK_links_r6f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
147,'Evomorg_Cuvier_2_UK_links_r6f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
148,'Evomorg_Cuvier_2_UK_links_r7f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
149,'Evomorg_Cuvier_2_UK_links_r7f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
150,'Evomorg_Cuvier_2_UK_links_r8f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
151,'Evomorg_Cuvier_2_UK_rechts_r10f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
152,'Evomorg_Cuvier_2_UK_rechts_r1f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
153,'Evomorg_Cuvier_2_UK_rechts_r1f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
154,'Evomorg_Cuvier_2_UK_rechts_r2f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
155,'Evomorg_Cuvier_2_UK_rechts_r3f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
156,'Evomorg_Cuvier_2_UK_rechts_r3f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
157,'Evomorg_Cuvier_2_UK_rechts_r4f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
158,'Evomorg_Cuvier_2_UK_rechts_r4f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
159,'Evomorg_Cuvier_2_UK_rechts_r5f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
160,'Evomorg_Cuvier_2_UK_rechts_r5f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
161,'Evomorg_Cuvier_2_UK_rechts_r6f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
162,'Evomorg_Cuvier_2_UK_rechts_r7f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
163,'Evomorg_Cuvier_3_OK_links_r1f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
164,'Evomorg_Cuvier_3_OK_links_r1f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
165,'Evomorg_Cuvier_3_OK_links_r2f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
166,'Evomorg_Cuvier_3_OK_links_r3f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
167,'Evomorg_Cuvier_3_OK_links_r3f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
168,'Evomorg_Cuvier_3_OK_links_r4f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
169,'Evomorg_Cuvier_3_OK_links_r5f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
170,'Evomorg_Cuvier_3_OK_links_r6f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
171,'Evomorg_Cuvier_3_OK_rechts_r1f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
172,'Evomorg_Cuvier_3_OK_rechts_r1f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
173,'Evomorg_Cuvier_3_OK_rechts_r2f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
174,'Evomorg_Cuvier_3_OK_rechts_r3f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
175,'Evomorg_Cuvier_3_OK_rechts_r4f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
176,'Evomorg_Cuvier_3_OK_rechts_r5f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
177,'Evomorg_Cuvier_3_OK_rechts_r6f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
178,'Evomorg_Cuvier_3_OK_rechts_r6f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
179,'Evomorg_Cuvier_3_OK_rechts_r7f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
180,'Evomorg_Cuvier_3_UK_links_r10f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
181,'Evomorg_Cuvier_3_UK_links_r2f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
182,'Evomorg_Cuvier_3_UK_links_r2f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
183,'Evomorg_Cuvier_3_UK_links_r3f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
184,'Evomorg_Cuvier_3_UK_links_r3f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
185,'Evomorg_Cuvier_3_UK_links_r4f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
186,'Evomorg_Cuvier_3_UK_links_r4f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
187,'Evomorg_Cuvier_3_UK_links_r5f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
188,'Evomorg_Cuvier_3_UK_links_r5f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
189,'Evomorg_Cuvier_3_UK_links_r6f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
190,'Evomorg_Cuvier_3_UK_links_r7f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
191,'Evomorg_Cuvier_3_UK_links_r8f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
192,'Evomorg_Cuvier_3_UK_links_r9f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
193,'Evomorg_Cuvier_3_UK_rechts_r1f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
194,'Evomorg_Cuvier_3_UK_rechts_r1f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
195,'Evomorg_Cuvier_3_UK_rechts_r2f1.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
196,'Evomorg_Cuvier_3_UK_rechts_r3f2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Holocene,0.0042,0,Gcuvier
197,'Evomorg_Cuvier_3_UK_rechts_r5f2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
198,'Evomorg_Cuvier_3_UK_rechts_r6f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
199,'Evomorg_Cuvier_3_UK_rechts_r8f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
200,'Evomorg_Cuvier_3_UK_rechts_r9f1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Holocene,0.0042,0,Gcuvier
201,'FMNH_2_cuvieri_207_UF_11181.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
202,'FMNH_2_cuvieri_207_UF_11487-511_UF_11506.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
