coefSS,varcoefSS,Strain,NeighbStrain,StrainMAJC,NeighbStrainMAJC,HCgp,HCgpNeighbStrain,HCgp_HCgpNeighbStrain,coefFS,coefNS,difcoefFSNS,Strain_NeighbStrain,NeighbStrain_Strain,GbyGIGEneigh,samplesizbel,samplesizabv,samplesiz,rep
0.018054358949717,0.548992794347095,26166,A998,0,0,G,H,G_H,0.310799186683269,-0.0885910901899649,0.399390276873234,26166_A998,A998_26166,-0.115301366936277,1,0,1,replicated once
0.00876624902422603,0.540100423345159,26166,JC257w,0,1,G,JC,G_JC,0.310799186683269,0.0285644435194204,0.282234743163849,26166_JC257w,JC257w_26166,-0.000264152093448746,0,1,1,replicated once
0.0864935861143098,0.551644565862998,26166,S11,0,1,G,JC,G_JC,0.310799186683269,0.0582936916410778,0.252505495042191,26166_S11,S11_26166,-0.0174647108975972,1,0,1,replicated once
-0.015392920103973,0.539216018351775,26166,S15,0,1,G,JC,G_JC,0.310799186683269,-0.0410121522837811,0.35181133896705,26166_S15,S15_26166,-0.102994295397706,1,0,1,replicated once
-0.0592742921913141,0.540555327231504,26166,S16,0,1,G,JC,G_JC,0.310799186683269,0.133667486387774,0.177131700295495,26166_S16,S16_26166,-0.06316437534993,0,1,1,replicated once
-0.015392920103973,0.539216018351775,26166,S17,0,1,G,JC,G_JC,0.310799186683269,0.0728002271855146,0.237998959497754,26166_S17,S17_26166,0.00688732915091947,0,1,1,replicated once
-0.0254989189625005,0.548436079212361,26166,S21,0,1,G,JC,G_JC,0.310799186683269,0.0317085727320422,0.279090613951227,26166_S21,S21_26166,-0.0160706348258803,0,1,1,replicated once
0.209226593428979,0.560190435011211,A1000,26166,0,0,J,G,J_G,-0.219637243491358,0.310799186683269,-0.530436430174627,A1000_26166,26166_A1000,0.0180543589497171,1,0,1,replicated once
0.11043191419406,0.55580927882594,A1000,A1001,0,0,J,K,J_K,-0.219637243491358,-0.324389175667252,0.104751932175894,A1000_A1001,A1001_A1000,-0.132074640623546,0,1,1,replicated once
-0.0301842621961898,0.536646857032998,A1000,A1003,0,0,J,M,J_M,-0.219637243491358,-0.100542345354194,-0.119094898137164,A1000_A1003,A1003_A1000,0.0935077262987422,0,1,1,replicated once
-0.134612724771545,0.546039068807613,A1000,A1004,0,0,J,N,J_N,-0.219637243491358,0.448970931051777,-0.668608174543135,A1000_A1004,A1004_A1000,0.0492117966491435,0,1,1,replicated once
-0.0301842621961899,0.536646857032998,A1000,A992,0,0,J,B,J_B,-0.219637243491358,0.603818800238839,-0.823456043730197,A1000_A992,A992_A1000,0.0130628978843323,1,0,1,replicated once
-0.145569596318436,0.534618009631791,A1000,A994,0,0,J,D,J_D,-0.219637243491358,0.701011812719145,-0.920649056210503,A1000_A994,A994_A1000,0.013822316638422,1,0,1,replicated once
-0.0237015870125165,0.553283198884003,A1000,A998,0,0,J,H,J_H,-0.219637243491358,-0.0885910901899649,-0.131046153301393,A1000_A998,A998_A1000,0.00531912212777262,1,0,1,replicated once
-0.115740752387838,0.530748067730131,A1000,JC257,0,1,J,JC,J_JC,-0.219637243491358,0.126038298314977,-0.345675541806335,A1000_JC257,JC257_A1000,-0.0373826484453759,1,0,1,replicated once
0.209226593428979,0.560190435011211,A1000,S1,0,1,J,JC,J_JC,-0.219637243491358,-0.0379728229892338,-0.181664420502124,A1000_S1,S1_A1000,NA,0,1,1,replicated once
-0.0237015870125165,0.553283198884004,A1000,S11,0,1,J,JC,J_JC,-0.219637243491358,0.0582936916410778,-0.277930935132436,A1000_S11,S11_A1000,NA,0,1,1,replicated once
-0.145569596318436,0.534618009631791,A1000,S15,0,1,J,JC,J_JC,-0.219637243491358,-0.0410121522837811,-0.178625091207577,A1000_S15,S15_A1000,-0.102994295397706,0,1,1,replicated once
0.114778683158461,0.531898236727466,A1000,S20,0,1,J,JC,J_JC,-0.219637243491358,0.0183820316200126,-0.238019275111371,A1000_S20,S20_A1000,-0.0290535559774039,0,1,1,replicated once
-0.115740752387838,0.530748067730131,A1000,S21,0,1,J,JC,J_JC,-0.219637243491358,0.0317085727320422,-0.2513458162234,A1000_S21,S21_A1000,0.0676994140252699,0,1,1,replicated once
0.114778683158461,0.531898236727466,A1000,S7,0,1,J,JC,J_JC,-0.219637243491358,-0.0383145881697557,-0.181322655321602,A1000_S7,S7_A1000,-0.106539273932837,1,0,1,replicated once
0.11043191419406,0.55580927882594,A1000,S9,0,1,J,JC,J_JC,-0.219637243491358,-1.30754557310275,1.08790832961139,A1000_S9,S9_A1000,NA,1,0,1,replicated once
-0.134612724771545,0.546039068807614,A1000,WG638I2,0,0,J,JC,J_JC,-0.219637243491358,0.158565699292993,-0.378202942784351,A1000_WG638I2,WG638I2_A1000,0.0445395894858207,1,0,1,replicated once
0.0499952295593862,0.462609349451062,A1001,26161,0,0,K,A,K_A,-0.324389175667252,0.150546482730062,-0.474935658397314,A1001_26161,26161_A1001,-0.0117739437871689,0,1,1,replicated once
-0.132074640623546,0.605860434416237,A1001,A1000,0,0,K,J,K_J,-0.324389175667252,-0.219637243491358,-0.104751932175894,A1001_A1000,A1000_A1001,0.11043191419406,1,0,1,replicated once
0.0408470106655142,0.604681372249999,A1001,A1002,0,0,K,L,K_L,-0.324389175667252,0.327784541703101,-0.652173717370353,A1001_A1002,A1002_A1001,NA,1,0,1,replicated once
0.0408470106655145,0.604681372249999,A1001,A1005,0,0,K,Q,K_Q,-0.324389175667252,-0.463068527286309,0.138679351619057,A1001_A1005,A1005_A1001,0.053901788831798,0,1,1,replicated once
0.018529404486012,0.461957570876138,A1001,A995,0,0,K,E,K_E,-0.324389175667252,0.553416125431532,-0.877805301098784,A1001_A995,A995_A1001,-0.0203347329365776,0,1,1,replicated once
0.0685246340453968,0.552262022853784,A1001,JC257,0,1,K,JC,K_JC,-0.324389175667252,0.126038298314977,-0.450427473982229,A1001_JC257,JC257_A1001,-0.0652043437598167,2,0,2,replicated several times
-0.132074640623546,0.605860434416237,A1001,S20,0,1,K,JC,K_JC,-0.324389175667252,0.0183820316200126,-0.342771207287265,A1001_S20,S20_A1001,0.0305039250951221,0,1,1,replicated once
0.00287000255727692,0.449381938756523,A1002,A1004,0,0,L,N,L_N,0.327784541703101,0.448970931051777,-0.121186389348676,A1002_A1004,A1004_A1002,-0.133350118270918,1,0,1,replicated once
0.0599920822513164,0.551584706790193,A1002,A1006,0,0,L,R,L_R,0.327784541703101,0.125835049739363,0.201949491963738,A1002_A1006,A1006_A1002,-0.00444292746191382,1,0,1,replicated once
0.0105357958788174,0.555363199859446,A1002,A92,0,0,L,B,L_B,0.327784541703101,0.642501764889269,-0.314717223186168,A1002_A92,A92_A1002,-0.0428241296052764,0,1,1,replicated once
-0.0290536029708989,0.554912558270881,A1002,A991,0,0,L,A,L_A,0.327784541703101,0.0455457828546875,0.282238758848413,A1002_A991,A991_A1002,0.0552871891514882,1,0,1,replicated once
-0.0360870870622817,0.47816511869813,A1002,A994,0,0,L,D,L_D,0.327784541703101,0.701011812719145,-0.373227271016044,A1002_A994,A994_A1002,-0.0463148194134457,1,1,2,replicated several times
0.0175534389914962,0.573950695168001,A1002,A996,0,0,L,F,L_F,0.327784541703101,0.231483016541738,0.096301525161363,A1002_A996,A996_A1002,NA,0,1,1,replicated once
0.0175534389914964,0.573950695168001,A1002,JC257,0,1,L,JC,L_JC,0.327784541703101,0.126038298314977,0.201746243388124,A1002_JC257,JC257_A1002,0.00826492835464067,1,0,1,replicated once
0.0599920822513164,0.551584706790193,A1002,S16,0,1,L,JC,L_JC,0.327784541703101,0.133667486387774,0.194117055315327,A1002_S16,S16_A1002,-0.0245073048908474,0,1,1,replicated once
0.0105357958788173,0.555363199859446,A1002,S18,0,1,L,JC,L_JC,0.327784541703101,0.0582998488976583,0.269484692805443,A1002_S18,S18_A1002,0.0455786629397494,1,0,1,replicated once
-0.0389570896195591,0.447193611645717,A1002,S19,0,1,L,JC,L_JC,0.327784541703101,0.016933736143423,0.310850805559678,A1002_S19,S19_A1002,0.0130715956630481,0,1,1,replicated once
-0.029053602970899,0.554912558270881,A1002,S8,0,1,L,JC,L_JC,0.327784541703101,-1.30890049857719,1.63668504028029,A1002_S8,S8_A1002,-0.107033852789197,0,1,1,replicated once
0.0935077262987422,0.560391107957436,A1003,A1000,0,0,M,J,M_J,-0.100542345354194,-0.219637243491358,0.119094898137164,A1003_A1000,A1000_A1003,-0.0301842621961898,1,0,1,replicated once
-0.0415669290209904,0.557957825183705,A1003,A1004,0,0,M,N,M_N,-0.100542345354194,0.448970931051777,-0.549513276405971,A1003_A1004,A1004_A1003,0.0256306681602495,1,0,1,replicated once
-0.08057144667678,0.443422080415247,A1003,A1008,0,0,M,V,M_V,-0.100542345354194,-0.264639057372716,0.164096712018522,A1003_A1008,A1008_A1003,-0.0558285754269603,1,0,1,replicated once
0.0935077262987423,0.560391107957436,A1003,A991,0,0,M,A,M_A,-0.100542345354194,0.0455457828546875,-0.146088128208882,A1003_A991,A991_A1003,0.0552871891514882,0,1,1,replicated once
-0.0716573666660186,0.568420268049102,A1003,A994,0,0,M,D,M_D,-0.100542345354194,0.701011812719145,-0.801554158073339,A1003_A994,A994_A1003,-0.0162998975624575,0,1,1,replicated once
-0.0154247446530926,0.571746811644962,A1003,A995,0,0,M,E,M_E,-0.100542345354194,0.553416125431532,-0.653958470785726,A1003_A995,A995_A1003,NA,1,0,1,replicated once
-0.0154247446530925,0.571746811644962,A1003,JC257w,0,1,M,JC,M_JC,-0.100542345354194,0.0285644435194204,-0.129106788873614,A1003_JC257w,JC257w_A1003,0.0170279984285394,0,1,1,replicated once
0.108676112682865,0.444717806908364,A1003,S10,0,1,M,JC,M_JC,-0.100542345354194,-0.0741796918659003,-0.0263626534882937,A1003_S10,S10_A1003,-0.0443837137211997,1,0,1,replicated once
-0.0415669290209905,0.557957825183705,A1003,S17,0,1,M,JC,M_JC,-0.100542345354194,0.0728002271855146,-0.173342572539709,A1003_S17,S17_A1003,NA,0,1,1,replicated once
-0.0716573666660187,0.568420268049102,A1003,S18,0,1,M,JC,M_JC,-0.100542345354194,0.0582998488976583,-0.158842194251852,A1003_S18,S18_A1003,NA,1,0,1,replicated once
0.0281046660060827,0.475323697348339,A1003,S8,0,1,M,JC,M_JC,-0.100542345354194,-1.30890049857719,1.208358153223,A1003_S8,S8_A1003,-0.078436343676921,0,2,2,replicated several times
0.0492117966491435,0.571708654794007,A1004,A1000,0,0,N,J,N_J,0.448970931051777,-0.219637243491358,0.668608174543135,A1004_A1000,A1000_A1004,-0.134612724771545,1,0,1,replicated once
-0.133350118270918,0.566282572416924,A1004,A1002,0,0,N,L,N_L,0.448970931051777,0.327784541703101,0.121186389348676,A1004_A1002,A1002_A1004,0.00287000255727692,0,1,1,replicated once
0.0256306681602495,0.555802464269064,A1004,A1003,0,0,N,M,N_M,0.448970931051777,-0.100542345354194,0.549513276405971,A1004_A1003,A1003_A1004,-0.0415669290209904,0,2,2,replicated several times
0.0492117966491437,0.571708654794006,A1004,A1007,0,0,N,U,N_U,0.448970931051777,-0.253260075509603,0.70223100656138,A1004_A1007,A1007_A1004,-0.0263032318089521,0,1,1,replicated once
-0.0010242375577918,0.450638878567856,A1004,A4,0,0,N,GL,N_GL,0.448970931051777,-0.269069851219521,0.718040782271298,A1004_A4,A4_A1004,0.0084216644917939,0,1,1,replicated once
0.0909539789838699,0.458782071973595,A1004,A995,0,0,N,E,N_E,0.448970931051777,0.553416125431532,-0.104445194379755,A1004_A995,A995_A1004,-0.0434976853073766,0,1,1,replicated once
0.0899297414260774,0.50197767368454,A1004,A999,0,0,N,I,N_I,0.448970931051777,0.0115102481017476,0.437460682950029,A1004_A999,A999_A1004,-0.00515771592310238,2,0,2,replicated several times
0.0256306681602495,0.555802464269064,A1004,JC257w,0,1,N,JC,N_JC,0.448970931051777,0.0285644435194204,0.420406487532357,A1004_JC257w,JC257w_A1004,0.157220351852327,2,0,2,replicated several times
-0.133350118270918,0.566282572416924,A1004,S16,0,1,N,JC,N_JC,0.448970931051777,0.133667486387774,0.315303444664003,A1004_S16,S16_A1004,-0.00401152018683217,1,0,1,replicated once
0.053901788831798,0.567898556383939,A1005,A1001,0,0,Q,K,Q_K,-0.463068527286309,-0.324389175667252,-0.138679351619057,A1005_A1001,A1001_A1005,0.0408470106655145,1,0,1,replicated once
0.0539017888317979,0.567898556383939,A1005,A92,0,0,Q,B,Q_B,-0.463068527286309,0.642501764889269,-1.10557029217558,A1005_A92,A92_A1005,-0.13666291676318,0,1,1,replicated once
-0.0235660381960453,0.562401044213119,A1005,A991,0,0,Q,A,Q_A,-0.463068527286309,0.0455457828546875,-0.508614310140996,A1005_A991,A991_A1005,-0.0131200894735512,1,0,1,replicated once
-0.0528768068136781,0.557383819257935,A1005,A996,0,0,Q,F,Q_F,-0.463068527286309,0.231483016541738,-0.694551543828047,A1005_A996,A996_A1005,0.147681873559733,1,0,1,replicated once
-0.142026478469583,0.561673928499145,A1005,JC257,0,1,Q,JC,Q_JC,-0.463068527286309,0.126038298314977,-0.589106825601286,A1005_JC257,JC257_A1005,0.00903265021363057,1,0,1,replicated once
0.132158799489719,0.559666197981129,A1005,S16,0,1,Q,JC,Q_JC,-0.463068527286309,0.133667486387774,-0.596736013674083,A1005_S16,S16_A1005,-0.00401152018683196,0,1,1,replicated once
-0.142026478469583,0.561673928499145,A1005,S20,0,1,Q,JC,Q_JC,-0.463068527286309,0.0183820316200126,-0.481450558906322,A1005_S20,S20_A1005,0.125972320242624,0,1,1,replicated once
-0.0235660381960452,0.562401044213119,A1005,S21,0,1,Q,JC,Q_JC,-0.463068527286309,0.0317085727320422,-0.494777100018351,A1005_S21,S21_A1005,-0.0444367742735485,0,1,1,replicated once
0.132158799489719,0.559666197981129,A1005,S8,0,1,Q,JC,Q_JC,-0.463068527286309,-1.30890049857719,0.845831971290881,A1005_S8,S8_A1005,0.0257959951210639,1,0,1,replicated once
-0.0528768068136784,0.557383819257936,A1005,S9,0,1,Q,JC,Q_JC,-0.463068527286309,-1.30754557310275,0.844477045816441,A1005_S9,S9_A1005,-0.0957567990748309,0,1,1,replicated once
-0.0299233985397041,0.561649770393207,A1006,26166,0,0,R,G,R_G,0.125835049739363,0.310799186683269,-0.184964136943906,A1006_26166,26166_A1006,-0.0254989189625006,0,1,1,replicated once
-0.00444292746191382,0.557163319946807,A1006,A1002,0,0,R,L,R_L,0.125835049739363,0.327784541703101,-0.201949491963738,A1006_A1002,A1002_A1006,0.0599920822513164,0,1,1,replicated once
0.0760484051379884,0.561997995742004,A1006,A1007,0,0,R,U,R_U,0.125835049739363,-0.253260075509603,0.379095125248966,A1006_A1007,A1007_A1006,-0.0017795630062955,0,1,1,replicated once
-0.0331477420963274,0.559143316749641,A1006,A1008,0,0,R,V,R_V,0.125835049739363,-0.264639057372716,0.390474107112079,A1006_A1008,A1008_A1006,-0.00827996465614238,1,0,1,replicated once
-0.0331477420963272,0.559143316749641,A1006,A994,0,0,R,D,R_D,0.125835049739363,0.701011812719145,-0.575176762979782,A1006_A994,A994_A1006,0.0208853845308209,0,1,1,replicated once
0.000272469210577105,0.558268211659296,A1006,JC257w,0,1,R,JC,R_JC,0.125835049739363,0.0285644435194204,0.0972706062199426,A1006_JC257w,JC257w_A1006,0.083245818403673,0,1,1,replicated once
-0.00444292746191401,0.557163319946808,A1006,S11,0,1,R,JC,R_JC,0.125835049739363,0.0582936916410778,0.0675413580982852,A1006_S11,S11_A1006,-0.0366618914780661,1,0,1,replicated once
-0.0299233985397044,0.561649770393207,A1006,S15,0,1,R,JC,R_JC,0.125835049739363,-0.0410121522837811,0.166847202023144,A1006_S15,S15_A1006,-0.0550108889184727,1,0,1,replicated once
0.000272469210577017,0.558268211659296,A1006,S16,0,1,R,JC,R_JC,0.125835049739363,0.133667486387774,-0.00783243664841102,A1006_S16,S16_A1006,-0.0631643753499299,1,0,1,replicated once
0.0760484051379882,0.561997995742004,A1006,S21,0,1,R,JC,R_JC,0.125835049739363,0.0317085727320422,0.0941264770073208,A1006_S21,S21_A1006,-0.00975675971356422,1,0,1,replicated once
-0.0263032318089521,0.560608272321788,A1007,A1004,0,0,U,N,U_N,-0.253260075509603,0.448970931051777,-0.70223100656138,A1007_A1004,A1004_A1007,0.0492117966491437,1,0,1,replicated once
-0.0017795630062955,0.563510006917958,A1007,A1006,0,0,U,R,U_R,-0.253260075509603,0.125835049739363,-0.379095125248966,A1007_A1006,A1006_A1007,0.0760484051379884,1,0,1,replicated once
-0.132519634169269,0.558475933332256,A1007,A991,0,0,U,A,U_A,-0.253260075509603,0.0455457828546875,-0.298805858364291,A1007_A991,A991_A1007,0.00769529855848539,0,1,1,replicated once
-0.0051721289617924,0.558868699108288,A1007,JC257,0,1,U,JC,U_JC,-0.253260075509603,0.126038298314977,-0.37929837382458,A1007_JC257,JC257_A1007,0.00903265021363049,0,1,1,replicated once
-0.00517212896179249,0.558868699108288,A1007,S1,0,1,U,JC,U_JC,-0.253260075509603,-0.0379728229892338,-0.215287252520369,A1007_S1,S1_A1007,0.0573736619753386,1,0,1,replicated once
0.148049667936328,0.563839453478894,A1007,S10,0,1,U,JC,U_JC,-0.253260075509603,-0.0741796918659003,-0.179080383643703,A1007_S10,S10_A1007,-0.0134715644106363,1,0,1,replicated once
-0.00177956300629539,0.563510006917958,A1007,S11,0,1,U,JC,U_JC,-0.253260075509603,0.0582936916410778,-0.311553767150681,A1007_S11,S11_A1007,-0.0174647108975973,0,1,1,replicated once
-0.026303231808952,0.560608272321788,A1007,S21,0,1,U,JC,U_JC,-0.253260075509603,0.0317085727320422,-0.284968648241645,A1007_S21,S21_A1007,-0.0229576369289666,0,1,1,replicated once
-0.132519634169269,0.558475933332256,A1007,S22,0,1,U,JC,U_JC,-0.253260075509603,0.0533605034104613,-0.306620578920064,A1007_S22,S22_A1007,-0.0389603322362781,1,0,1,replicated once
0.148049667936329,0.563839453478894,A1007,S3,0,1,U,JC,U_JC,-0.253260075509603,0.116478058973809,-0.369738134483412,A1007_S3,S3_A1007,-0.0889055352157462,0,1,1,replicated once
-0.050980449350301,0.388448903236332,A1008,26161,0,0,V,A,V_A,-0.264639057372716,0.150546482730062,-0.415185540102778,A1008_26161,26161_A1008,-0.0500306599512799,1,1,2,replicated several times
-0.0558285754269603,0.54957415443629,A1008,A1003,0,0,V,M,V_M,-0.264639057372716,-0.100542345354194,-0.164096712018522,A1008_A1003,A1003_A1008,-0.08057144667678,0,1,1,replicated once
-0.00827996465614238,0.553918992943023,A1008,A1006,0,0,V,R,V_R,-0.264639057372716,0.125835049739363,-0.390474107112079,A1008_A1006,A1006_A1008,-0.0331477420963274,0,1,1,replicated once
0.0407476430740711,0.409833745594574,A1008,A4,0,0,V,GL,V_GL,-0.264639057372716,-0.269069851219521,0.004430793846805,A1008_A4,A4_A1008,-0.0538965686665355,1,0,1,replicated once
-0.0876566992685927,0.415688626901012,A1008,A96,0,0,V,A,V_A,-0.264639057372716,-0.0547326123393293,-0.209906445033387,A1008_A96,A96_A1008,-0.0319369599537991,1,0,1,replicated once
-0.021463388126597,0.556374989922858,A1008,A992,0,0,V,B,V_B,-0.264639057372716,0.603818800238839,-0.868457857611555,A1008_A992,A992_A1008,0.0130628978843328,0,1,1,replicated once
-0.0558285754269605,0.549574154436291,A1008,JC257,0,1,V,JC,V_JC,-0.264639057372716,0.126038298314977,-0.390677355687693,A1008_JC257,JC257_A1008,-0.0354146440860296,1,0,1,replicated once
0.118031107775026,0.399659710835347,A1008,S1,0,1,V,JC,V_JC,-0.264639057372716,-0.0379728229892338,-0.226666234383482,A1008_S1,S1_A1008,0.0454316517228537,0,2,2,replicated several times
-0.0082799646561424,0.553918992943024,A1008,S21,0,1,V,JC,V_JC,-0.264639057372716,0.0317085727320422,-0.296347630104758,A1008_S21,S21_A1008,0.0663024263567085,1,0,1,replicated once
-0.021463388126597,0.556374989922858,A1008,S3,0,1,V,JC,V_JC,-0.264639057372716,0.116478058973809,-0.381117116346525,A1008_S3,S3_A1008,0.0419875200429305,1,0,1,replicated once
0.113959714619246,0.333354435003634,A1008,S6,0,1,V,JC,V_JC,-0.264639057372716,-0.155174889937476,-0.10946416743524,A1008_S6,S6_A1008,0.0494218930917784,1,1,2,replicated several times
0.00842166449179391,0.58929799406005,A4,26166,0,0,GL,G,GL_G,-0.269069851219521,0.310799186683269,-0.57986903790279,A4_26166,26166_A4,-0.059274292191314,0,1,1,replicated once
0.0084216644917939,0.58929799406005,A4,A1004,0,0,GL,N,GL_N,-0.269069851219521,0.448970931051777,-0.718040782271298,A4_A1004,A1004_A4,-0.0010242375577918,1,0,1,replicated once
-0.0538965686665355,0.589718463586875,A4,A1008,0,0,GL,V,GL_V,-0.269069851219521,-0.264639057372716,-0.004430793846805,A4_A1008,A1008_A4,0.0407476430740711,0,1,1,replicated once
-0.0538965686665355,0.589718463586875,A4,A994,0,0,GL,D,GL_D,-0.269069851219521,0.701011812719145,-0.970081663938666,A4_A994,A994_A4,0.0794230541782248,1,0,1,replicated once
-0.010040046040101,0.462267846857125,A4,JC257,0,1,GL,JC,GL_JC,-0.269069851219521,0.126038298314977,-0.395108149534498,A4_JC257,JC257_A4,0.0301518010886428,1,0,1,replicated once
0.0266435368213579,0.546481152260263,A4,S18,0,1,GL,JC,GL_JC,-0.269069851219521,0.0582998488976583,-0.327369700117179,A4_S18,S18_A4,-0.0616079083552703,0,2,2,replicated several times
0.0366835828614585,0.482747939904171,A4,S6,0,1,GL,JC,GL_JC,-0.269069851219521,-0.155174889937476,-0.113894961282045,A4_S6,S6_A4,NA,1,0,1,replicated once
0.0787389506282474,0.379287923960077,A92,26161,0,0,B,A,B_A,0.642501764889269,0.150546482730062,0.491955282159207,A92_26161,26161_A92,-0.0835799366428943,2,1,3,replicated several times
-0.0428241296052764,0.555932130364863,A92,A1002,0,0,B,L,B_L,0.642501764889269,0.327784541703101,0.314717223186168,A92_A1002,A1002_A92,0.0105357958788174,1,0,1,replicated once
-0.13666291676318,0.40158473337122,A92,A1005,0,0,B,Q,B_Q,0.642501764889269,-0.463068527286309,1.10557029217558,A92_A1005,A1005_A92,0.0539017888317979,1,0,1,replicated once
0.0127331400305809,0.393942436433431,A92,A991,0,0,B,A,B_A,0.642501764889269,0.0455457828546875,0.596955982034582,A92_A991,A991_A92,-0.0845435121391969,0,1,1,replicated once
0.114413560809559,0.346083470842214,A92,A998,0,0,B,H,B_H,0.642501764889269,-0.0885910901899649,0.731092855079234,A92_A998,A998_A92,0.0400260491884218,0,2,2,replicated several times
0.0781999666126997,0.415564873665354,A92,A999,0,0,B,I,B_I,0.642501764889269,0.0115102481017476,0.630991516787521,A92_A999,A999_A92,0.0677929089992256,0,1,1,replicated once
-0.00699321075388244,0.387004435108788,A92,JC257,0,1,B,JC,B_JC,0.642501764889269,0.126038298314977,0.516463466574292,A92_JC257,JC257_A92,-0.0354146440860297,0,1,1,replicated once
0.0261003026066449,0.390519301396071,A92,JC257w,0,1,B,JC,B_JC,0.642501764889269,0.0285644435194204,0.613937321369849,A92_JC257w,JC257w_A92,0.0832458184036728,1,0,1,replicated once
0.0547817020340759,0.440548589618955,A92,S17,0,1,B,JC,B_JC,0.642501764889269,0.0728002271855146,0.569701537703754,A92_S17,S17_A92,-0.0188857770970124,1,0,1,replicated once
-0.0428241296052768,0.555932130364863,A92,S22,0,1,B,JC,B_JC,0.642501764889269,0.0533605034104613,0.589141261478808,A92_S22,S22_A92,0.0711932471281408,0,1,1,replicated once
-0.0457298101198999,0.453159943170713,A92,S3,0,1,B,JC,B_JC,0.642501764889269,0.116478058973809,0.52602370591546,A92_S3,S3_A92,-0.075959353608218,2,1,3,replicated several times
0.0132081864775928,0.572578989746126,A96,26161,0,0,A,A,A_A,-0.0547326123393293,0.150546482730062,-0.205279095069391,A96_26161,26161_A96,-0.141930321968002,0,1,1,replicated once
-0.00895648592775125,0.589348392608221,A96,26166,0,0,A,G,A_G,-0.0547326123393293,0.310799186683269,-0.365531799022598,A96_26166,26166_A96,0.00860381175169174,0,1,1,replicated once
