Plot,ecosys,Transect,EP,TerrType,alt,easting,northing,ACERUB,ACESAC,ACESIL,BETALL,CARCAR,CARCOR,CAROVA,CARTOM,CORFLO,CRAPUN,FAGAME,FRAAME,FRANIG,HAMVIR,LIRTUP,MAGACU,MALCOR,NYSSYL,OSTVIR,PLAOCC,POPDEL,POPGRA,PRUSER,QUEALB,QUEBIC,QUEPAL,QUERUB,SALNIG,SASALB,TILAME,TOXVER,ULMSP,VIBLEN,Ptot_long,Po_long,pH_long,moist_long,ps1_long,ps2_long,percc_long,cton_long,Ptot_nug,Po_nug,pH_nug,moist_nug,ps1_nug,ps2_nug,percc_nug,pomc_nug,cton_nug,Ptot_short,Po_short,pH_short,moist_short,ps1_short,percc_short,pomc_short,cton_short
11,B,Grid,Edge,BUR,322,165.41,137,0.009394246,0.040462292,0,0,0.004202916,0,0.2440378,0,0,0,0.338032173,0.196712241,0,0,0,0,0,0,0.006933721,0,0,0,0,0,0,0,0.15260407,0,0,0,0,0.007620542,0,-0.017619974,-0.424949758,0.0621446,0.295027781,-0.020378045,0.272284579,-0.088650944,-0.022402529,0.417307374,-0.011413332,1.240172726,0.452980568,0.01953658,-0.486560456,-0.124398658,-0.747045614,-0.568269413,0.055374142,0.003830552,-0.02474118,0.01150527,0.006627813,-0.000870035,0.057622179,-0.034818213
12,R,Grid,Edge,RU,316.7,289.59,146,0.099517618,0.065429215,0,0,0,0.044240191,0.034118581,0,0,0,0.000852432,0.002387236,0,0,0.012595117,0,0,0,0,0.060879833,0,0,0.095156049,0.031528268,0,0,0.5120347,0,0,0.039316606,0,0.001944155,0,-0.719559848,-0.663370482,1.429558768,-1.206412632,-1.723688406,0.602462559,-0.716909041,-0.126046826,1.433035265,-0.117163116,-2.625701498,1.787959655,2.253995494,0.400928217,0.416799317,0.177153845,-0.457817367,0.011898076,-0.00330056,0.061221729,-0.014811624,-0.008117937,-0.038369501,-0.011228736,-0.000615209
13,U,Grid,Core,U,328.8,-77.53,229,0,0.568298707,0,0,0,0,0,0,0,0,0.3430483,0,0,0,0.088652993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.011999407,-0.134865353,-0.447989339,0.243134878,NA,NA,0.01877256,0.029346594,-0.258400818,0.310838173,-0.294694538,-0.459922947,NA,NA,0.045242466,0.37378925,0.75242738,-0.003492576,-0.001778723,-0.002192675,0.000540388,NA,-0.007796054,0.050813133,-0.012821072
14,U,Grid,Core,U,332,53,228,0.156865939,0.258552409,0,0,0.010340268,0,0.216426403,0,0,0,0.194231749,0.160331392,0,0,0,0,0,0,0.00325184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41479206,1.630099116,-0.673738717,0.02942463,0.335210443,-1.348181445,0.666789733,0.67541434,-0.130876008,-1.084169514,-0.401209661,-0.376565606,-0.878157459,-2.240904402,-0.566063095,2.237809919,-0.689917149,0.012625023,0.021355368,-0.002188259,-0.033256569,-0.028174004,-0.056574375,-0.052152471,-0.028210673
15,UR,Grid,Trans,T-UR,329.2,177.15,224,0.059104816,0.087860559,0,0,0,0,0,0,0,0,0.41173677,0.017430055,0,0,0,0,0,0,0.002119158,0,0,0,0,0,0,0,0.421748641,0,0,0,0,0,0,-0.453206338,-0.562306098,0.203270971,-0.362501873,-0.054735621,-0.808951301,-0.246835443,-0.115341693,0.122564038,-0.077921873,-0.754511245,-0.394677941,-0.982225527,-1.623890602,1.229838487,0.707207988,3.468404026,-0.016667615,-0.00124106,-0.005837098,-0.002738263,6.57E-05,0.00079562,-0.12805333,0.000701762
16,R,Grid,Edge,RU,317.6,288.53,238.5,0.099792349,0.06613656,0,0.00622289,0,0.037889701,0,0,0,0,0.018622914,0.156817875,0,0,0.119719587,0,0,0,0,0,0,0.385729958,0.004233581,0,0,0,0.090490341,0,0.014344243,0,0,0,0,-0.898527467,-0.777310919,1.271762435,-0.904882998,0.066643016,1.033072877,-0.793253874,-0.191488838,1.636917679,1.098031125,-2.082592494,1.399247663,0.35915132,-0.010009595,1.345077239,0.614719567,0.714483142,-0.006659359,-0.000295061,0.022615236,-0.000315752,0.005648835,-0.004761762,-0.018088792,0.007430983
17,U,Grid,Core,U,334.3,-81.75,340,0.057334071,0.532434607,0,0,0,0,0,0,0,0,0.219189786,0,0,0,0,0,0,0,0,0,0,0,0.093499301,0,0,0,0.097542235,0,0,0,0,0,0,0.137942059,0.77343101,0.148433019,0.379107404,0.488704512,-0.593187576,0.08486151,-0.103423659,-0.228679209,-1.304584622,-1.589810359,-0.7053502,-0.067211144,-1.392092821,0.910717396,-0.825409678,1.953090096,-0.019384085,-0.001278764,0.003088435,-0.001859137,0.000128465,-0.014894232,0.088791021,-0.010555815
18,U,Grid,Core,U,333.6,53.87,320.5,0.296959943,0.057724707,0,0,0,0,0.020075128,0,0,0,0.440799283,0,0,0,0,0.027520004,0,0,0,0,0,0,0,0,0,0,0.156920935,0,0,0,0,0,0,0.437426165,1.938339196,-0.671473118,-0.037117252,0.345786561,-0.634071045,0.474926532,0.599077599,2.611460299,1.089778406,1.346722295,2.285962158,-0.325250256,-0.244335706,4.767455342,1.047482686,1.580374698,0.003085565,0.000893533,-0.00440884,-0.000949489,-0.001555517,0.003106361,-0.099596214,0.003143095
19,R,Grid,Edge,RU,318.1,202.33,322.5,0,0.388001047,0,0,0,0,0.171306129,0,0,0,0.440692824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.582546012,-0.107505533,0.107056959,-0.580298343,-0.705097797,0.907175034,-0.571548346,-0.490023828,-0.577170579,-0.448092397,-1.177534886,0.270100075,0.287711188,0.43347476,-0.097832741,1.734678338,-0.423112667,0.041489801,0.017610902,0.022233471,0.023028716,-0.022209372,-0.034991933,-0.252750903,-0.103143399
20,R,Grid,Edge,RU,316.7,289.37,328.5,0.199901935,0,0,0.09395176,0,0,0,0,0,0,0.264632235,0,0,0,0.047709799,0.050055836,0,0,0,0,0,0,0,0.343748436,0,0,0,0,0,0,0,0,0,-0.720535077,-0.5718075,0.575589889,-0.992213609,-1.013854702,0.569838657,-0.69054994,-0.528415476,-0.429572252,-0.148002756,-2.001768379,0.006601118,0.661057899,0.984173286,-0.087959173,-0.552980999,0.853750859,-0.012036248,-0.002143822,0.002335675,-0.001695935,-0.011715287,-0.00819001,-0.002949996,-0.018402837
21,U,Grid,Core,U,335,-77.09,413,0.124142762,0.126174053,0,0,0,0,0,0,0,0,0.302191285,0.074835693,0,0,0,0,0,0.281954784,0,0,0,0,0.01735156,0,0,0,0.073349863,0,0,0,0,0,0,0.382320499,0.286438018,-0.519185252,-0.01723412,0.656451379,-1.044008107,0.565234038,0.687433031,-0.590188828,0.876800029,2.028334666,0.779008468,-0.053021172,0.425933569,-0.646163643,0.662525307,-1.543640677,-0.000157249,-9.02E-05,-0.000435817,-8.33E-05,-1.18E-05,0.000327653,-0.084865307,0.000780414
22,U,Grid,Core,U,334.7,50.25,412,0.187195658,0.083632765,0,0,0,0,0.006226347,0,0,0,0.214729468,0,0,0,0,0,0,0,0.002751011,0,0,0,0.386208448,0,0,0,0.119256303,0,0,0,0,0,0,0.360775454,0.969228862,-0.439843845,-0.096912284,0.292484984,-1.050276278,0.510840258,0.320512593,1.212306908,0.670093941,1.201767547,0.436252291,1.205987155,1.410384485,0.632104802,1.332813824,1.453475577,-0.000173159,3.01E-06,-0.004406821,-0.003042426,-0.000841978,-0.004225407,-0.124317262,0.004722881
23,R,Grid,Edge,RU,318.9,215.37,428,0,0.644791285,0,0,0,0,0.221699325,0,0,0,0,0.074396628,0,0,0,0,0,0,0,0,0,0,0.003591999,0,0,0,0,0,0,0,0,0.055520764,0,-0.463752278,-0.442270598,-0.237929158,-0.539525178,-0.38983609,0.46150929,-0.47903303,-0.395472086,1.107985144,-0.012936209,-1.156300106,1.870757948,0.719088585,0.350725398,0.85618809,1.708718906,0.082806563,-0.000946649,-0.000198936,-0.000721369,-0.000155295,0.000264506,-0.000779018,-0.169759854,-0.002167365
24,R,Grid,Core,R,316,292.15,422.5,0,0.51993038,0,0,0.079373115,0,0.248377897,0,0,0,0,0,0,0,0,0,0,0,0,0.152318607,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.383215273,-0.307898694,-0.551196079,0.038137795,-0.267709998,0.816408099,-0.34084585,-0.282254254,-0.710508066,-0.475940277,0.1388882,-1.178438295,-1.316945855,-0.070888566,-0.576646041,-0.801995194,-0.700457022,0.000320061,4.81E-06,-0.000308587,0.000139259,3.66E-05,0.000199824,-0.108904997,5.79E-05
A1/2,B,A,Edge,BR,319,130.0214947,23.24893887,0.292112257,0.091254623,0,0,0.000736957,0.02742217,0.085958666,0,0,0,0.121747601,0,0,0,0,0,0,0,0,0,0,0,0.161771737,0,0,0,0.218995988,0,0,0,0,0,0,0.297955042,-0.003472623,-0.371447968,0.002055481,-0.550991376,0.420322274,0.635915009,0.327492003,0.05330754,-0.161909304,0.010968378,-0.063025924,-0.117715064,0.0437294,0.146093453,0.20542486,0.228770216,0.161821642,-0.068682389,-0.463850461,-0.149368969,-0.118046837,0.714382104,0.868118988,0.825903997
A3/4,B,A,Core,B,319,131.31,54.5,0,0.449755876,0,0,0,0.048386288,0.124801468,0,0,0,0.040954154,0,0,0,0,0,0,0,0.004147791,0.241438491,0,0,0.070341418,0,0,0,0.020174514,0,0,0,0,0,0,0.05085916,-0.513198829,-0.335995838,0.030180029,-0.604689329,0.212967712,0.222608324,-0.006066725,0.008086801,-0.041888224,-0.024558409,-0.043093024,-0.004125103,0.026464892,-0.075866448,0.128322519,-0.141042174,-0.075769238,-0.052862659,-0.167630944,-0.109092149,-0.082422457,-0.214887868,0.396662236,-0.39948497
A5/6,B,A,Core,B,319.15,132.5985053,85.75106113,0.158320625,0.122746447,0,0,0,0,0.033653812,0,0,0,0.287857645,0.215244378,0.030061452,0,0,0,0,0,0,0.152115641,0,0,0,0,0,0,0,0,0,0,0,0,0,0.04016032,-0.489255262,-0.056748652,0.492131817,-0.12427627,0.74846587,-0.032255759,-0.360174728,0.725256141,-0.286191747,0.022295696,-0.010292471,-0.055238675,0.046609119,0.811404153,-0.366349605,1.277184023,-0.002772488,-0.008387149,0.055219212,-0.02069944,-0.104984604,0.007495795,0.0843637,-0.011877365
B1/2,B,B,Core,B,321.75,-2.373252022,80.75000423,0.054120725,0.050190775,0,0,0,0,0.252357585,0,0,0,0.012357166,0.239176681,0.134327028,0,0,0,0,0,0,0,0,0,0,0,0,0,0.242632307,0,0,0,0,0.014837734,0,0.528865114,-0.188230954,0.093268668,0.692135649,0.727915816,0.222922366,0.063625256,0.186685053,0.061546432,0.003384218,-0.01289099,0.022599486,-0.001715003,0.02237852,-0.007035592,-0.008118561,0.061762236,0.23641523,0.006487164,-0.009050105,0.057807777,-0.003563717,-0.026742292,-0.07737219,0.174078691
B3/4,B,B,Core,B,320.75,-2.45,51.25,0.338644178,0.01837587,0,0,0.00341755,0,0.040938451,0,0,0,0.038573591,0.117627005,0.1152786,0,0.064262174,0,0,0,0,0,0,0,0,0.013260516,0.046505682,0.073151179,0.117499585,0,0,0,0,0.012465619,0,0.643359275,-0.367091844,0.225121896,1.047360395,1.102883573,0.565969412,0.157395657,0.195064404,-0.134985343,0.002383514,0.090118011,-0.052784395,0.01095657,0.017566489,-0.050926348,-0.078353252,0.124170377,-0.357810455,-0.01722616,0.218362568,-0.092428544,0.029061743,-0.147465204,-0.268348217,0.438292258
B5/6,B,B,Core,B,319.85,-2.526747979,21.74999577,0.809068588,0,0,0,0,0,0,0,0,0,0,0.075703626,0,0,0,0,0,0,0,0,0,0,0,0,0,0.057167537,0,0,0,0.02614539,0,0.031914858,0,0.827552787,0.322218579,0.453584848,2.019494827,1.264216242,0.555473128,0.405769824,0.06569224,0.245361266,0.1204597,0.06112289,0.085743549,0.03543832,0.000999186,0.037161389,0.145925299,-0.078171196,0.740544476,0.15682893,0.250032189,0.21449988,0.074379403,0.19881514,0.514565537,-0.195901417
C1/2,D,C,Core,D,321.5,71.13683995,103.8573657,0,0.044111253,0,0,0.018530513,0,0.042247718,0,0,0,0.010748039,0,0,0,0,0,0,0,0,0.213046047,0,0.039693382,0,0,0,0,0.546414869,0,0,0.037218691,0,0.047989487,0,0.132849695,-0.210395303,0.153628039,0.339557795,1.168623786,0.133445342,-0.209311981,-0.356672951,-0.217008185,-0.026743421,0.017260657,-0.04813091,0.144993315,0.043559623,-0.152442554,-0.118280607,-0.170613926,-0.687247726,-0.028198881,0.102684147,-0.094859507,0.245352081,-0.487808255,-0.662145973,-0.615968924
C3/4,D,C,Core,D,319.1,83.05,77,0.134546125,0.02346149,0,0,0,0,0,0,0,0,0.378552124,0.085823273,0,0,0,0,0,0,0,0,0,0,0,0,0.175193933,0.020668715,0,0,0,0,0,0.181754341,0,0.343364902,0.251566643,0.118623669,1.095520112,0.397566498,-0.240127304,-0.032201766,-0.408398034,0.06977271,0.10703033,0.154356863,0.015913122,-0.149022402,-0.065693285,0.035153038,-0.224952845,-0.107950089,0.165839717,0.130206178,0.462867213,0.079890148,-0.23079869,0.045774662,-0.791072281,-0.449891879
C5/6,D,C,Core,D,319,94.96316005,50.14263435,0.075790892,0.025558828,0,0,0.011747964,0,0,0,0,0,0.024156726,0.029250716,0,0,0.28131649,0,0,0,0,0.051529609,0,0,0,0.049689416,0.285267679,0.059925494,0,0,0,0,0,0.105766185,0,0.337906472,-0.133714231,-0.195936429,1.177929556,0.752179023,0.295986226,0.015666822,-0.252754007,-0.169218387,0.009158351,-0.036243867,0.095120856,0.131428574,0.017137008,-0.160929443,-0.198598493,-0.166095878,-0.553916101,0.011664617,-0.093759625,0.210406014,0.245944264,-0.492451555,-0.753695851,-0.55622517
D1/2,R,D,Core,R,316.6,270.2967411,123.7495575,0,0.080357521,0,0,0.001877743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.295205576,0,0,0,0,0,0.046585238,0.47150227,0,0.079801976,0,0.024669676,0,-0.686078512,-0.737761114,1.345351728,-1.754611107,-2.137818555,-0.216665199,-0.804552226,-0.268423728,-0.117822628,0.009348724,0.179646949,-0.190694218,-0.234370651,-0.061443681,-0.127937526,0.152593296,-0.25552048,-0.526277245,0.008722607,0.698796411,-0.412494913,-0.409812205,-0.462507803,0.344960106,-0.674420563
D3/4,R,D,Core,R,316.1,269.445,155.75,0,0.239325161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.496608055,0,0,0,0,0,0,0.037403667,0.226663116,0,0,0,0,0,-0.498002665,-0.758076169,1.116617255,-0.992652417,-1.429503132,0.182888802,-0.685758626,-0.185445564,-0.025705888,-0.01063638,0.150476609,-0.086521067,-0.113096454,-0.099848506,-0.048294334,0.02669536,0.10556201,0.004070291,-0.01512161,0.38608064,-0.142613338,-0.169558908,-0.15793794,0.164249826,0.279922926
D5/6,R,D,Core,R,316.45,268.5932589,187.7504426,0.162891905,0.043552982,0,0,0.015704206,0.139463269,0.062465796,0,0,0,0.024092296,0.001777075,0,0.004624907,0,0,0,0,0,0,0,0,0.073821164,0.107502112,0,0,0.33352591,0,0.030578378,0,0,0,0,-0.480500256,-0.596760407,1.028838101,-0.461578246,-0.94671666,1.421521096,-0.522927238,-0.099665543,-0.053106998,-0.014348733,0.167091095,0.009441539,-0.036237722,0.09471247,-0.030128136,-0.1544577,-0.064154157,-0.179117876,-0.016401163,0.536698807,0.006703675,-0.083939109,-0.102077682,-0.61702549,-0.172001651
E1/2,U,E,Core,U,332,63.84113069,195.2496123,0.309422035,0.078951665,0,0,0,0,0.580333401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.021391049,0,0,0,0.009901851,0,0,0,0,0,0,0.1112196,0.216295096,-0.60031198,-0.391771918,0.643442229,-0.22615768,0.198222209,0.348628009,-0.028108097,0.008571041,-0.052093493,-0.037505856,0.05258116,0.086573807,0.021304364,0.041121075,0.040040987,-0.150574108,0.003071,-0.179147623,-0.080812737,0.093846236,0.038615172,0.136981762,0.122571453
E3/4,U,E,Core,U,332,64.52,222.5,0.105119133,0.037265475,0,0,0,0,0.758468984,0,0,0,0.099146408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.273750404,0.996014325,-0.704117327,-0.273531829,0.255448537,-1.301412016,0.471029595,0.60262671,-0.047777829,0.056458918,0.045030735,0.009692928,0.121197383,0.26087256,-0.02658642,-0.259891732,-0.005263943,-0.167151607,0.025383319,0.015332675,-0.043053606,0.083058999,-0.2068343,-0.123023629,-0.156674318
E5/6,U,E,Core,U,331.9,65.19886931,249.7503877,0.272208407,0.280474324,0,0,0,0,0.036140112,0,0,0,0.075013848,0.33616331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.539582878,2.075874601,-0.752667428,-0.016444979,0.198686265,-1.371837755,0.797041367,0.808281098,0.061589427,0.047733722,-0.076600368,-0.068106642,0.054267915,0.103101828,-0.076126673,-0.001851324,0.088222766,0.225645912,0.05964797,-0.233422751,-0.146106441,0.043857469,-0.247421098,0.124032397,0.243381207
F1/2,D,F,Core,D,331.9,-48.29457092,263.8412304,0.118597381,0.290388498,0,0,0,0,0,0,0,0,0.365697528,0.053441006,0,0,0.056169421,0,0,0,0,0,0,0,0,0,0,0,0.083526529,0,0,0,0,0.032179638,0,0.152282303,0.068802474,-0.3767757,0.313289406,1.089163061,0.198117288,0.054600812,-0.0860893,-0.003616958,-0.053936317,0.063642846,-0.008366291,0.090696982,0.049917577,-0.096816879,-0.085173319,-0.216503973,-0.018333663,-0.067738006,0.211107339,-0.012430736,0.169994925,-0.34589237,-0.355494426,-0.773367995
F3/4,D,F,Core,D,331.8,-71,284.5,0.213208841,0.107714443,0,0,0,0,0,0,0,0,0.355747259,0.063655177,0,0,0.012990878,0,0,0.01563583,0.012245148,0,0,0,0,0,0,0,0,0,0,0,0,0.218802424,0,0.035775903,0.524660556,-0.352654209,0.316575505,0.556584917,-0.102975325,-0.027079823,-0.134043553,0.00070028,0.058700985,0.000123139,0.024731959,-0.002132638,0.067696839,-0.092060396,-0.211328883,-0.193990158,-0.025240778,0.071049831,0.019368102,0.054021676,-0.012211172,-0.341563105,-0.772065812,-0.712713301
F5/6,D,F,Core,D,332.45,-93.70542908,305.1587696,0.025372387,0.627363104,0,0,0,0,0,0,0,0,0,0.064862893,0,0,0.063497449,0,0,0.017046752,0.017046752,0,0,0,0,0,0,0,0.061929148,0,0,0,0,0.122881515,0,-0.059484937,0.236870658,-0.294279147,0.074045025,0.265087412,-1.057698236,-0.019339068,0.048999137,-0.135197344,0.02145083,0.09293022,0.000487072,-0.032706597,-0.025857614,-0.153996023,-0.117612008,-0.164236069,-0.458235058,0.021304757,0.251007364,-0.002605932,-0.076108556,-0.494740486,-0.464124946,-0.548129224
G1/2,U,G,Core,U,335,109.0374602,360.886363,0.271448619,0.03451838,0,0,0,0,0.011797524,0,0,0,0.004989928,0,0,0,0,0,0,0,0.005694185,0,0,0,0.618211848,0.053339516,0,0,0,0,0,0,0,0,0,0.337251521,0.892876592,-0.483994037,-0.452779701,0.383960421,-0.866054948,0.404994099,0.394982986,-0.025612107,-0.006887327,-0.053246467,-0.051059103,-0.010285907,-0.035410695,-0.080915011,-0.104946897,0.02980335,-0.091583286,0.002950879,-0.171520822,-0.112713151,-0.012393178,-0.278175207,-0.499741367,0.074016737
G3/4,U,G,Core,U,335,81.805,363.875,0.062962111,0.016906324,0,0,0,0,0.009875359,0,0,0,0.024914432,0.053591422,0,0,0.039277316,0,0,0,0.000734531,0,0,0,0.093717721,0,0,0,0.698020783,0,0,0,0,0,0,0.591158507,1.317767766,-0.436575966,-0.387247574,0.302310823,-1.075720026,0.733258475,0.629507462,-0.142850202,-0.073419227,-0.029267926,-0.080621786,-0.011200427,-0.024745374,-0.220814605,-0.434187632,-0.177234101,-0.41423016,-0.070472528,-0.127348708,-0.175039958,-0.025430458,-0.647735267,-1.453827245,-0.535987015
G5/6,U,G,Core,U,335,54.57253979,366.863637,0.448224348,0.006807831,0,0,0,0,0.024165581,0,0,0,0.035951665,0,0,0,0,0,0,0,0,0,0,0,0.242691431,0,0,0,0.242159145,0,0,0,0,0,0,0.787285005,1.898228331,-0.353353516,-0.079560344,0.183443444,-1.311297957,1.065925969,0.855433939,0.039731941,0.034026678,-0.133608734,-0.071412176,-0.055637938,-0.041479452,0.014385723,-0.069885739,0.123376038,0.101968526,0.047318985,-0.409598255,-0.153104894,-0.109141559,0.00654057,-0.461727805,0.346935349
H1/2,R,H,Core,R,317.45,216.5228137,364.2502082,0,0.73411964,0,0.184265101,0,0,0.019692277,0,0,0,0,0,0,0.0050123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.056910682,0,-0.534098964,-0.048061844,-0.252049303,-0.511449931,-1.241257468,0.770364555,-0.610257774,-0.641701396,0.082542252,0.210741025,-0.088455811,-0.109908504,-0.115232179,-0.218793533,0.022291655,-0.253322087,-0.060591459,0.22328952,0.135072262,0.17347219,-0.060261637,-0.117231625,-0.077579341,0.386031278,-0.119781716
