﻿Latitude,Longitude,Type
30.395218,80.159208,Indirect
30.397072,80.155929,Indirect
30.3992,80.152809,Indirect
30.398498,80.151788,Indirect
30.398088,80.150457,Indirect
30.396425,80.151052,Indirect
30.398898,80.149555,Indirect
30.398232,80.147532,Indirect
30.396583,80.145719,Indirect
30.395474,80.14436,Indirect
30.394638,80.143046,Indirect
30.393489,80.138734,Indirect
30.393034,80.135825,Indirect
30.391248,80.135859,Indirect
30.389938,80.136495,Indirect
30.388348,80.135059,Indirect
30.388652,80.145782,Indirect
30.384469,80.135418,Indirect
30.390361,80.131458,Indirect
30.39229,80.129493,Indirect
30.392966,80.133245,Indirect
30.389634,80.133108,Indirect
30.389809,80.120439,Indirect
30.392746,80.120423,Indirect
30.394291,80.124878,Indirect
30.390824,80.124514,Indirect
30.391352,80.127936,Indirect
30.387615,80.131681,Indirect
30.292682,80.128513,Indirect
30.29071,80.120403,Indirect
30.293213,80.137953,Indirect
30.298423,80.142215,Indirect
30.302433,80.152545,Indirect
30.311889,80.15429,Indirect
30.303223,80.158747,Indirect
30.292035,80.143206,Indirect
30.287408,80.126272,Indirect
30.289351,80.148099,Indirect
30.292442,80.148969,Indirect
30.307772,80.153091,Indirect
30.298532,80.151849,Indirect
30.317581,80.157875,Indirect
30.320801,80.158718,Indirect
30.319309,80.158382,Indirect
30.322644,80.160324,Indirect
30.325327,80.174661,Indirect
30.328244,80.175189,Indirect
30.335787,80.172822,Indirect
30.33993,80.174321,Indirect
30.333674,80.168424,Indirect
30.337758,80.167984,Indirect
30.33908,80.171524,Indirect
30.338798,80.179106,Indirect
30.335792,80.179074,Indirect
30.334224,80.182318,Indirect
30.329915,80.190255,Indirect
30.336802,80.194451,Indirect
30.334096,80.198569,Indirect
30.34082,80.197611,Indirect
30.34164,80.189132,Indirect
30.344405,80.194943,Indirect
30.32835,80.183934,Indirect
30.332649,80.187605,Indirect
30.33453,80.185242,Indirect
30.335734,80.189462,Indirect
30.339538,80.192274,Indirect
30.358676,80.205479,Indirect
30.358408,80.19783,Indirect
30.351567,80.202547,Indirect
30.346094,80.211859,Indirect
30.336665,80.214804,Indirect
30.33986,80.218789,Indirect
30.333274,80.218615,Indirect
30.326881,80.212643,Indirect
30.325019,80.214492,Indirect
30.32346,80.214323,Indirect
30.324533,80.216551,Indirect
30.320726,80.215627,Indirect
30.327831,80.220639,Indirect
30.346435,80.225034,Indirect
30.329672,80.270651,Indirect
30.326743,80.270597,Indirect
30.323449,80.261552,Indirect
30.31832,80.252887,Indirect
30.322238,80.255085,Indirect
30.322689,80.241624,Indirect
30.317493,80.225756,Indirect
30.317794,80.218988,Indirect
30.320628,80.22648,Indirect
30.320406,80.218118,Indirect
30.315759,80.217505,Indirect
30.338553,80.20996,Indirect
30.343571,80.205902,Indirect
30.519023,80.087312,Indirect
30.521498,80.085854,Indirect
30.520507,80.085019,Indirect
30.523363,80.083775,Indirect
30.513155,80.07252,Indirect
30.516967,80.069701,Indirect
30.516885,80.065585,Indirect
30.50473,80.076674,Indirect
30.506749,80.075838,Indirect
30.510361,80.074745,Indirect
30.505524,80.073645,Indirect
30.50853,80.076015,Indirect
30.469364,80.115591,Indirect
30.471888,80.1143,Indirect
30.47223,80.112536,Indirect
30.473301,80.111699,Indirect
30.474519,80.11175,Indirect
30.467151,80.118627,Indirect
30.466935,80.112456,Indirect
30.440569,80.136996,Indirect
30.4431,80.133291,Indirect
30.44522,80.130028,Indirect
30.448342,80.129604,Indirect
30.43782,80.149956,Indirect
30.437461,80.145009,Indirect
30.432072,80.131809,Indirect
30.435516,80.133171,Indirect
30.428609,80.130306,Indirect
30.485835,80.091253,Indirect
30.491082,80.091092,Indirect
30.484944,80.088606,Indirect
30.469448,80.102674,Indirect
30.47879,80.095362,Indirect
30.201191,80.226429,Indirect
30.5472,80.0687,Direct
30.5416,80.0722,Direct
30.5199,80.0871,Direct
30.5136,80.0672,Direct
30.5044,80.0758,Direct
30.4841,80.0957,Direct
30.4718,80.0998,Direct
30.4724,80.1147,Direct
30.4672,80.1323,Direct
30.4388,80.1294,Direct
30.4432,80.1211,Direct
30.4307,80.1312,Direct
30.4496,80.1414,Direct
30.2193,80.2178,Direct
30.3417,80.1631,Direct
30.343,80.1467,Direct
30.3046,80.1475,Direct
30.2932,80.1233,Direct
30.287,80.1148,Direct
30.3044,80.1226,Direct
30.3195,80.1596,Direct
30.2727,80.1006,Direct
30.3951,80.1422,Direct
30.3831,80.0656,Direct
30.3949,80.1268,Direct
30.378,80.0824,Direct
30.4115,80.1601,Direct
30.4437,80.1653,Direct
30.47,80.1705,Direct
30.3582,80.1629,Direct
30.369,80.1476,Direct
30.3189,80.1909,Direct
30.3029,80.1939,Direct
30.264,80.1529,Direct
30.2701,80.1656,Direct
30.2796,80.188,Direct
30.2845,80.1902,Direct
30.275,80.1733,Direct
30.3304,80.2749,Direct
30.34,80.2677,Direct
30.3283,80.2133,Direct
30.3568,80.2048,Direct
30.3717,80.24,Direct
30.3796,80.2158,Direct
30.377,80.2444,Direct
30.3813,80.2244,Direct
30.431,80.1789,Direct
30.4934,80.185,Direct
30.5058,80.1854,Direct
30.5155,80.1945,Direct
30.4575,80.1566,Direct
30.3909,80.1276,Direct
30.3864,80.184,Direct
30.4099,80.1767,Direct
30.4257,80.1732,Direct
30.4443,80.1573,Direct
30.3414,80.1728,Direct
30.3332,80.1932,Direct
30.3278,80.1875,Direct
30.3074,80.2065,Direct
30.3511,80.1206,Direct
30.2117,80.2219,Direct
30.2108,80.2257,Direct
30.2197,80.2205,Direct
30.2385,80.2127,Direct
30.2426,80.2129,Direct
30.2466,80.2129,Direct
30.251,80.2136,Direct
30.2565,80.2143,Direct
30.2623,80.2163,Direct
30.2711,80.2151,Direct
30.2871,80.2087,Direct
30.2875,80.2037,Direct
30.2905,80.194,Direct
30.2807,80.1776,Direct
30.2783,80.1718,Direct
30.2732,80.1702,Direct
30.2698,80.1713,Direct
30.2667,80.1609,Direct
30.2984,80.1875,Direct
30.3085,80.2037,Direct
30.2972,80.1459,Direct
30.3699,80.1667,Direct
30.386,80.1581,Direct
30.3906,80.135,Direct
30.4053,80.1355,Direct
30.3946,80.0894,Direct
30.4463,80.1302,Direct
30.454,80.1252,Direct
30.4645,80.1255,Direct
30.4748,80.1218,Direct
30.4703,80.1235,Direct
30.4274,80.1413,Direct
