SP,PLOT,SUBPLOT,COUNT,TRT
Cecropia obtusifolia,5,4,0,W
Cecropia obtusifolia,24,3,0,C
Cecropia obtusifolia,21,3,0,W
Cecropia obtusifolia,8,4,0,C
Cecropia obtusifolia,18,2,0,W
Cecropia obtusifolia,21,2,0,W
Cecropia obtusifolia,16,2,1,A
Cecropia obtusifolia,13,1,0,W
Cecropia obtusifolia,20,1,0,A
Cecropia obtusifolia,13,4,0,W
Cecropia obtusifolia,6,2,0,C
Cecropia obtusifolia,5,1,0,W
Cecropia obtusifolia,3,4,7,W
Cecropia obtusifolia,17,2,0,C
Cecropia obtusifolia,1,4,0,C
Cecropia obtusifolia,4,1,0,A
Cecropia obtusifolia,24,1,0,C
Cecropia obtusifolia,2,1,1,A
Cecropia obtusifolia,9,1,0,W
Cecropia obtusifolia,19,3,1,C
Cecropia obtusifolia,11,1,1,W
Cecropia obtusifolia,17,4,0,C
Cecropia obtusifolia,23,4,0,W
Cecropia obtusifolia,2,2,0,A
Cecropia obtusifolia,3,1,1,W
Cecropia obtusifolia,22,3,0,A
Cecropia obtusifolia,10,2,0,C
Cecropia obtusifolia,8,2,0,C
Cecropia obtusifolia,3,3,1,W
Cecropia obtusifolia,12,4,1,A
Cecropia obtusifolia,16,4,1,A
Cecropia obtusifolia,20,2,0,A
Cecropia obtusifolia,2,3,3,A
Cecropia obtusifolia,6,4,0,C
Cecropia obtusifolia,16,1,0,A
Cecropia obtusifolia,23,1,0,W
Cecropia obtusifolia,19,4,0,C
Cecropia obtusifolia,14,2,0,A
Cecropia obtusifolia,19,1,0,C
Cedrela odorata,8,2,0,C
Cedrela odorata,13,1,0,W
Cedrela odorata,2,2,0,A
Cedrela odorata,20,4,0,A
Cedrela odorata,18,3,0,W
Cedrela odorata,5,1,0,W
Cedrela odorata,1,2,0,C
Cedrela odorata,4,4,0,A
Cedrela odorata,11,4,1,W
Cedrela odorata,7,4,1,A
Cedrela odorata,3,4,1,W
Cedrela odorata,6,4,1,C
Cedrela odorata,2,4,2,A
Cedrela odorata,23,3,0,W
Cedrela odorata,6,1,2,C
Cedrela odorata,4,1,1,A
Cedrela odorata,13,2,0,W
Cedrela odorata,21,3,0,W
Cedrela odorata,24,1,0,C
Cedrela odorata,9,3,0,W
Cedrela odorata,17,4,0,C
Cedrela odorata,16,3,1,A
Cedrela odorata,9,2,1,W
Cedrela odorata,22,4,0,A
Cedrela odorata,18,2,1,W
Cedrela odorata,14,2,0,A
Cedrela odorata,4,2,0,A
Cedrela odorata,9,1,0,W
Cedrela odorata,20,2,0,A
Cedrela odorata,5,2,0,W
Cedrela odorata,20,1,0,A
Cedrela odorata,8,3,0,C
Cedrela odorata,12,3,0,A
Cedrela odorata,10,1,0,C
Cedrela odorata,22,3,0,A
Cedrela odorata,3,1,1,W
Cedrela odorata,1,1,0,C
Cedrela odorata,21,1,0,W
Cedrela odorata,11,1,0,W
Cedrela odorata,7,1,0,A
Cedrela odorata,8,4,0,C
Cedrela odorata,19,1,0,C
Cedrela odorata,10,3,0,C
Cedrela odorata,14,1,0,A
Cedrela odorata,10,4,0,C
Cedrela odorata,5,3,0,W
Cedrela odorata,10,2,1,C
Cedrela odorata,16,2,0,A
Cedrela odorata,13,3,2,W
Cedrela odorata,19,3,0,C
Cedrela odorata,6,2,0,C
Cedrela odorata,16,4,0,A
Cedrela odorata,12,4,0,A
Cedrela odorata,23,4,0,W
Cedrela odorata,23,1,0,W
Cedrela odorata,8,1,0,C
Cedrela odorata,15,4,0,C
Cedrela odorata,15,3,0,C
Cedrela odorata,1,4,0,C
Cedrela odorata,24,2,0,C
Cedrela odorata,15,1,0,C
Cedrela odorata,9,4,2,W
Cedrela odorata,19,2,0,C
Cedrela odorata,15,2,1,C
Cedrela odorata,4,3,0,A
Cedrela odorata,24,4,0,C
Cedrela odorata,18,1,0,W
Cedrela odorata,12,2,0,A
Cedrela odorata,2,3,0,A
Cedrela odorata,22,2,0,A
Cedrela odorata,16,1,0,A
Cedrela odorata,17,1,0,C
Cedrela odorata,20,3,0,A
Cedrela odorata,22,1,0,A
Cedrela odorata,24,3,0,C
Cedrela odorata,14,3,0,A
Cedrela odorata,17,3,0,C
Cedrela odorata,17,2,1,C
Cedrela odorata,13,4,1,W
Cedrela odorata,7,2,0,A
Cedrela odorata,19,4,1,C
Cedrela odorata,6,3,0,C
Cedrela odorata,1,3,0,C
Cedrela odorata,7,3,0,A
Cedrela odorata,21,2,1,W
Cedrela odorata,14,4,0,A
Cedrela odorata,23,2,0,W
Cedrela odorata,2,1,0,A
Cedrela odorata,18,4,0,W
Cedrela odorata,11,3,0,W
Cedrela odorata,12,1,0,A
Cedrela odorata,21,4,0,W
Cedrela odorata,11,2,1,W
Cedrela odorata,5,4,0,W
Cedrela odorata,3,2,0,W
Cedrela odorata,3,3,0,W
Cestrum racemosum,11,1,0,W
Cestrum racemosum,17,4,0,C
Cestrum racemosum,13,2,1,W
Cestrum racemosum,7,4,10,A
Cestrum racemosum,19,4,0,C
Cestrum racemosum,23,1,0,W
Cestrum racemosum,14,2,0,A
Cestrum racemosum,19,3,0,C
Cestrum racemosum,11,3,0,W
Cestrum racemosum,13,3,2,W
Cestrum racemosum,18,3,0,W
Cestrum racemosum,4,3,0,A
Cestrum racemosum,22,2,0,A
Cestrum racemosum,3,3,0,W
Cestrum racemosum,14,4,0,A
Cestrum racemosum,21,2,0,W
Cestrum racemosum,5,1,0,W
Cestrum racemosum,23,2,0,W
Cestrum racemosum,2,3,0,A
Cestrum racemosum,9,1,0,W
Cestrum racemosum,20,3,1,A
Cestrum racemosum,6,1,0,C
Cestrum racemosum,2,2,0,A
Cestrum racemosum,14,3,0,A
Cestrum racemosum,23,3,0,W
Cestrum racemosum,1,1,0,C
Cestrum racemosum,14,1,0,A
Cestrum racemosum,21,3,0,W
Cestrum racemosum,10,4,8,C
Cestrum racemosum,21,4,0,W
Cestrum racemosum,6,4,0,C
Cestrum racemosum,8,2,0,C
Cestrum racemosum,4,4,0,A
Cestrum racemosum,16,3,0,A
Cestrum racemosum,7,1,2,A
Cestrum racemosum,16,2,0,A
Cestrum racemosum,13,4,0,W
Cestrum racemosum,10,2,16,C
Cestrum racemosum,15,3,0,C
Cestrum racemosum,1,4,0,C
Cestrum racemosum,19,1,0,C
Cestrum racemosum,24,1,0,C
Cestrum racemosum,11,4,0,W
Cestrum racemosum,16,4,0,A
Cestrum racemosum,8,1,0,C
Cestrum racemosum,17,1,0,C
Cestrum racemosum,13,1,0,W
Cestrum racemosum,24,3,0,C
Cestrum racemosum,9,4,0,W
Cestrum racemosum,5,2,0,W
Cestrum racemosum,24,2,0,C
Cestrum racemosum,3,4,0,W
Cestrum racemosum,10,1,0,C
Cestrum racemosum,15,2,0,C
Cestrum racemosum,22,4,0,A
Cestrum racemosum,9,2,0,W
Cestrum racemosum,15,1,0,C
Cestrum racemosum,17,2,0,C
Cestrum racemosum,18,1,0,W
Cestrum racemosum,3,1,0,W
Cestrum racemosum,12,1,0,A
Cestrum racemosum,20,2,0,A
Cestrum racemosum,8,4,0,C
Cestrum racemosum,5,3,0,W
Cestrum racemosum,6,2,0,C
Cestrum racemosum,11,2,0,W
Cestrum racemosum,2,1,0,A
Cestrum racemosum,9,3,0,W
Cestrum racemosum,12,4,0,A
Cestrum racemosum,18,2,0,W
Cestrum racemosum,23,4,0,W
Cestrum racemosum,8,3,0,C
Cestrum racemosum,6,3,0,C
Cestrum racemosum,3,2,0,W
Cestrum racemosum,12,2,0,A
Cestrum racemosum,7,2,8,A
Cestrum racemosum,5,4,0,W
Cestrum racemosum,10,3,0,C
Cestrum racemosum,16,1,2,A
Cestrum racemosum,19,2,0,C
Cestrum racemosum,7,3,0,A
Cestrum racemosum,12,3,0,A
Cestrum racemosum,22,3,0,A
Cestrum racemosum,2,4,0,A
Cestrum racemosum,4,2,0,A
Cestrum racemosum,1,3,4,C
Cestrum racemosum,1,2,0,C
Cestrum racemosum,22,1,0,A
Cestrum racemosum,17,3,0,C
Cestrum racemosum,15,4,0,C
Cestrum racemosum,4,1,0,A
Cestrum racemosum,20,1,0,A
Cestrum racemosum,21,1,1,W
Cestrum racemosum,24,4,0,C
Cestrum racemosum,20,4,0,A
Cestrum racemosum,18,4,0,W
Clidemia sp.,24,2,0,C
Clidemia sp.,1,4,0,C
Clidemia sp.,3,1,0,W
Clidemia sp.,16,3,0,A
Clidemia sp.,2,2,0,A
Clidemia sp.,2,4,0,A
Clidemia sp.,13,1,0,W
Clidemia sp.,9,1,0,W
Clidemia sp.,8,3,0,C
Clidemia sp.,24,1,0,C
Clidemia sp.,4,2,0,A
Clidemia sp.,5,3,0,W
Clidemia sp.,12,2,0,A
Clidemia sp.,24,4,0,C
Clidemia sp.,18,4,0,W
Clidemia sp.,4,1,0,A
Clidemia sp.,7,1,0,A
Clidemia sp.,2,1,0,A
Clidemia sp.,22,3,0,A
Clidemia sp.,12,3,0,A
Clidemia sp.,1,1,0,C
Clidemia sp.,20,4,0,A
Clidemia sp.,18,3,0,W
Clidemia sp.,7,2,0,A
Clidemia sp.,21,3,0,W
Clidemia sp.,1,3,0,C
Clidemia sp.,21,1,0,W
Clidemia sp.,9,3,0,W
Clidemia sp.,15,2,0,C
Clidemia sp.,12,1,0,A
Clidemia sp.,13,3,0,W
Clidemia sp.,19,1,0,C
Clidemia sp.,19,2,0,C
Clidemia sp.,16,2,0,A
Clidemia sp.,22,2,0,A
Clidemia sp.,8,2,0,C
Clidemia sp.,16,4,0,A
Clidemia sp.,13,4,0,W
Clidemia sp.,19,3,0,C
Clidemia sp.,8,1,0,C
Clidemia sp.,6,2,0,C
Clidemia sp.,9,2,0,W
Clidemia sp.,5,2,0,W
Clidemia sp.,22,4,0,A
Clidemia sp.,8,4,0,C
Clidemia sp.,4,4,0,A
Clidemia sp.,20,3,0,A
Clidemia sp.,23,2,0,W
Clidemia sp.,24,3,0,C
Clidemia sp.,7,3,0,A
Clidemia sp.,23,1,0,W
Clidemia sp.,11,2,0,W
Clidemia sp.,14,3,0,A
Clidemia sp.,11,1,0,W
Clidemia sp.,10,4,0,C
Clidemia sp.,15,1,2,C
Clidemia sp.,18,1,0,W
Clidemia sp.,17,4,0,C
Clidemia sp.,14,1,0,A
Clidemia sp.,17,2,0,C
Clidemia sp.,21,4,0,W
Clidemia sp.,3,4,0,W
Clidemia sp.,5,4,0,W
Clidemia sp.,17,1,0,C
Clidemia sp.,3,2,0,W
Clidemia sp.,15,3,0,C
Clidemia sp.,6,3,0,C
Clidemia sp.,22,1,4,A
Clidemia sp.,10,2,0,C
Clidemia sp.,16,1,0,A
Clidemia sp.,17,3,0,C
Clidemia sp.,14,4,0,A
Clidemia sp.,20,1,1,A
Clidemia sp.,13,2,0,W
Clidemia sp.,7,4,0,A
Clidemia sp.,12,4,0,A
Clidemia sp.,19,4,0,C
Clidemia sp.,2,3,0,A
Clidemia sp.,20,2,0,A
Clidemia sp.,21,2,2,W
Clidemia sp.,6,1,0,C
Clidemia sp.,9,4,0,W
Clidemia sp.,23,4,1,W
Clidemia sp.,1,2,0,C
Clidemia sp.,4,3,0,A
Clidemia sp.,14,2,0,A
Clidemia sp.,5,1,0,W
Clidemia sp.,3,3,0,W
Clidemia sp.,10,1,0,C
Clidemia sp.,11,3,0,W
Clidemia sp.,23,3,0,W
Clidemia sp.,10,3,0,C
Clidemia sp.,6,4,0,C
Clidemia sp.,11,4,0,W
Clidemia sp.,18,2,0,W
Clidemia sp.,15,4,0,C
Cnidoscolus multilobus,23,2,0,W
Cnidoscolus multilobus,2,2,0,A
Cnidoscolus multilobus,11,1,0,W
Cnidoscolus multilobus,8,1,0,C
Cnidoscolus multilobus,4,1,0,A
Cnidoscolus multilobus,17,4,0,C
Cnidoscolus multilobus,9,4,0,W
Cnidoscolus multilobus,15,2,0,C
Cnidoscolus multilobus,10,2,0,C
Cnidoscolus multilobus,17,3,0,C
Cnidoscolus multilobus,6,2,0,C
Cnidoscolus multilobus,9,3,0,W
Cnidoscolus multilobus,13,4,0,W
Cnidoscolus multilobus,7,2,0,A
Cnidoscolus multilobus,9,2,0,W
Cnidoscolus multilobus,14,3,0,A
Cnidoscolus multilobus,3,1,8,W
Cnidoscolus multilobus,18,2,0,W
Cnidoscolus multilobus,4,3,0,A
Cnidoscolus multilobus,20,1,0,A
Cnidoscolus multilobus,1,2,0,C
Cnidoscolus multilobus,5,4,0,W
Cnidoscolus multilobus,7,1,0,A
Cnidoscolus multilobus,6,3,0,C
Cnidoscolus multilobus,4,4,0,A
Cnidoscolus multilobus,21,2,0,W
Cnidoscolus multilobus,3,3,0,W
Cnidoscolus multilobus,10,1,0,C
Cnidoscolus multilobus,3,2,0,W
Cnidoscolus multilobus,5,1,0,W
Cnidoscolus multilobus,1,3,0,C
Cnidoscolus multilobus,1,4,0,C
Cnidoscolus multilobus,2,3,0,A
Cnidoscolus multilobus,10,3,0,C
Cnidoscolus multilobus,19,3,0,C
Cnidoscolus multilobus,19,2,0,C
Cnidoscolus multilobus,11,4,0,W
Cnidoscolus multilobus,22,4,0,A
Cnidoscolus multilobus,18,1,0,W
Cnidoscolus multilobus,6,1,0,C
Cnidoscolus multilobus,12,1,0,A
Cnidoscolus multilobus,4,2,0,A
Cnidoscolus multilobus,11,3,0,W
Cnidoscolus multilobus,7,4,0,A
Cnidoscolus multilobus,16,1,0,A
Cnidoscolus multilobus,18,3,0,W
Cnidoscolus multilobus,11,2,0,W
Cnidoscolus multilobus,20,2,0,A
Cnidoscolus multilobus,15,3,0,C
Cnidoscolus multilobus,24,2,0,C
Cnidoscolus multilobus,17,2,0,C
Cnidoscolus multilobus,15,1,0,C
Cnidoscolus multilobus,8,3,0,C
Cnidoscolus multilobus,18,4,0,W
Cnidoscolus multilobus,24,3,0,C
Cnidoscolus multilobus,2,4,0,A
Cnidoscolus multilobus,14,4,0,A
Cnidoscolus multilobus,24,4,0,C
Cnidoscolus multilobus,9,1,0,W
Cnidoscolus multilobus,21,4,0,W
Cnidoscolus multilobus,10,4,0,C
Cnidoscolus multilobus,7,3,0,A
Cnidoscolus multilobus,14,1,0,A
Cnidoscolus multilobus,13,3,0,W
Cnidoscolus multilobus,2,1,0,A
Cnidoscolus multilobus,20,3,0,A
Cnidoscolus multilobus,23,1,0,W
Cnidoscolus multilobus,23,4,0,W
Cnidoscolus multilobus,16,3,0,A
Cnidoscolus multilobus,17,1,0,C
Cnidoscolus multilobus,20,4,0,A
Cnidoscolus multilobus,12,2,0,A
Cnidoscolus multilobus,22,1,0,A
Cnidoscolus multilobus,1,1,0,C
Cnidoscolus multilobus,15,4,0,C
Cnidoscolus multilobus,8,4,0,C
Cnidoscolus multilobus,6,4,0,C
Cnidoscolus multilobus,21,1,0,W
Cnidoscolus multilobus,8,2,0,C
Cnidoscolus multilobus,13,2,0,W
Cnidoscolus multilobus,22,2,0,A
Cnidoscolus multilobus,16,2,0,A
Cnidoscolus multilobus,5,2,0,W
Cnidoscolus multilobus,24,1,0,C
Cnidoscolus multilobus,12,4,0,A
Cnidoscolus multilobus,23,3,0,W
Cnidoscolus multilobus,16,4,0,A
Cnidoscolus multilobus,3,4,0,W
Cnidoscolus multilobus,21,3,0,W
Cnidoscolus multilobus,22,3,0,A
Cnidoscolus multilobus,12,3,0,A
Cnidoscolus multilobus,5,3,0,W
Cnidoscolus multilobus,13,1,0,W
Cnidoscolus multilobus,19,1,0,C
Cnidoscolus multilobus,19,4,0,C
Cnidoscolus multilobus,14,2,0,A
Conostegia xalapensis,13,1,1,W
Conostegia xalapensis,23,4,1,W
Conostegia xalapensis,19,3,0,C
Conostegia xalapensis,20,2,0,A
Conostegia xalapensis,16,3,0,A
Conostegia xalapensis,6,3,0,C
Conostegia xalapensis,24,2,0,C
Conostegia xalapensis,18,3,0,W
Conostegia xalapensis,5,2,0,W
Conostegia xalapensis,20,1,0,A
Conostegia xalapensis,2,2,0,A
Conostegia xalapensis,10,4,0,C
Conostegia xalapensis,4,2,2,A
Conostegia xalapensis,22,2,1,A
Conostegia xalapensis,4,1,0,A
Conostegia xalapensis,9,4,0,W
Conostegia xalapensis,1,3,7,C
Conostegia xalapensis,1,2,0,C
Conostegia xalapensis,21,2,2,W
Conostegia xalapensis,13,2,0,W
Conostegia xalapensis,13,4,0,W
Conostegia xalapensis,20,3,0,A
Conostegia xalapensis,15,3,0,C
Conostegia xalapensis,8,3,2,C
Conostegia xalapensis,7,2,0,A
Conostegia xalapensis,21,3,0,W
Conostegia xalapensis,24,4,0,C
Conostegia xalapensis,17,1,0,C
Conostegia xalapensis,2,3,3,A
Conostegia xalapensis,17,2,0,C
Conostegia xalapensis,22,4,0,A
Conostegia xalapensis,19,2,0,C
Conostegia xalapensis,16,1,0,A
Conostegia xalapensis,3,3,0,W
Conostegia xalapensis,12,2,15,A
Conostegia xalapensis,24,3,2,C
Conostegia xalapensis,7,3,0,A
Conostegia xalapensis,19,4,0,C
Conostegia xalapensis,20,4,0,A
Conostegia xalapensis,5,4,2,W
Conostegia xalapensis,3,2,0,W
Conostegia xalapensis,8,2,1,C
Conostegia xalapensis,14,1,0,A
Conostegia xalapensis,8,4,0,C
Conostegia xalapensis,16,2,0,A
Conostegia xalapensis,11,1,0,W
Conostegia xalapensis,4,4,0,A
Conostegia xalapensis,7,1,0,A
Conostegia xalapensis,15,1,2,C
Conostegia xalapensis,6,1,3,C
Conostegia xalapensis,12,3,2,A
Conostegia xalapensis,5,1,0,W
Conostegia xalapensis,1,4,0,C
Conostegia xalapensis,14,2,0,A
Conostegia xalapensis,9,2,1,W
Conostegia xalapensis,22,3,0,A
Conostegia xalapensis,11,3,0,W
Conostegia xalapensis,5,3,0,W
Conostegia xalapensis,10,3,0,C
Conostegia xalapensis,18,4,0,W
Conostegia xalapensis,18,1,0,W
Conostegia xalapensis,18,2,0,W
Conostegia xalapensis,2,1,1,A
Conostegia xalapensis,11,4,0,W
Conostegia xalapensis,9,1,0,W
Conostegia xalapensis,3,4,0,W
Conostegia xalapensis,2,4,0,A
Conostegia xalapensis,9,3,0,W
Conostegia xalapensis,14,4,0,A
Conostegia xalapensis,16,4,0,A
Conostegia xalapensis,22,1,2,A
Conostegia xalapensis,4,3,0,A
Conostegia xalapensis,23,1,0,W
Conostegia xalapensis,21,4,0,W
Conostegia xalapensis,7,4,0,A
Conostegia xalapensis,13,3,0,W
Conostegia xalapensis,8,1,2,C
Conostegia xalapensis,6,4,0,C
Conostegia xalapensis,10,2,0,C
Conostegia xalapensis,3,1,0,W
Conostegia xalapensis,14,3,0,A
Conostegia xalapensis,12,1,1,A
Conostegia xalapensis,21,1,0,W
Conostegia xalapensis,10,1,0,C
Conostegia xalapensis,11,2,0,W
Conostegia xalapensis,15,2,0,C
Conostegia xalapensis,24,1,0,C
Conostegia xalapensis,23,3,0,W
Conostegia xalapensis,23,2,0,W
Conostegia xalapensis,15,4,0,C
Conostegia xalapensis,12,4,0,A
Conostegia xalapensis,19,1,0,C
Conostegia xalapensis,6,2,0,C
Conostegia xalapensis,17,3,0,C
Conostegia xalapensis,1,1,0,C
Conostegia xalapensis,17,4,0,C
Eupatorium galeotii,18,4,0,W
Eupatorium galeotii,22,2,0,A
Eupatorium galeotii,9,4,0,W
Eupatorium galeotii,1,1,0,C
Eupatorium galeotii,7,2,15,A
Eupatorium galeotii,1,3,11,C
Eupatorium galeotii,20,2,3,A
Eupatorium galeotii,3,1,1,W
Eupatorium galeotii,1,4,0,C
Eupatorium galeotii,12,1,1,A
Eupatorium galeotii,5,3,0,W
Eupatorium galeotii,15,4,0,C
Eupatorium galeotii,2,3,1,A
Eupatorium galeotii,6,4,3,C
Eupatorium galeotii,19,2,1,C
Eupatorium galeotii,21,2,5,W
Eupatorium galeotii,19,3,0,C
Eupatorium galeotii,5,2,1,W
Eupatorium galeotii,7,3,0,A
Eupatorium galeotii,15,2,0,C
Eupatorium galeotii,22,1,0,A
Eupatorium galeotii,5,1,0,W
Eupatorium galeotii,18,3,0,W
Eupatorium galeotii,17,1,4,C
Eupatorium galeotii,22,3,0,A
Eupatorium galeotii,8,1,0,C
Eupatorium galeotii,3,3,0,W
Eupatorium galeotii,4,1,2,A
Eupatorium galeotii,18,1,0,W
Eupatorium galeotii,16,3,0,A
Eupatorium galeotii,2,4,0,A
Eupatorium galeotii,23,1,0,W
Eupatorium galeotii,23,2,0,W
Eupatorium galeotii,19,4,1,C
Eupatorium galeotii,24,4,0,C
Eupatorium galeotii,8,2,0,C
Eupatorium galeotii,24,3,1,C
Eupatorium galeotii,13,4,1,W
Eupatorium galeotii,16,2,0,A
Eupatorium galeotii,10,3,0,C
Eupatorium galeotii,9,1,1,W
Eupatorium galeotii,6,1,0,C
Eupatorium galeotii,10,2,0,C
Eupatorium galeotii,2,1,0,A
Eupatorium galeotii,13,2,0,W
Eupatorium galeotii,21,1,1,W
Eupatorium galeotii,8,4,0,C
Eupatorium galeotii,15,3,0,C
Eupatorium galeotii,20,3,2,A
Eupatorium galeotii,20,4,4,A
Eupatorium galeotii,14,1,0,A
Eupatorium galeotii,5,4,0,W
Eupatorium galeotii,4,4,0,A
Eupatorium galeotii,13,3,0,W
Eupatorium galeotii,21,3,0,W
Eupatorium galeotii,4,2,7,A
Eupatorium galeotii,12,4,2,A
Eupatorium galeotii,9,2,0,W
Eupatorium galeotii,7,4,13,A
Eupatorium galeotii,11,3,0,W
Eupatorium galeotii,10,1,0,C
Eupatorium galeotii,12,2,0,A
Eupatorium galeotii,3,4,0,W
Eupatorium galeotii,17,2,1,C
Eupatorium galeotii,4,3,0,A
Eupatorium galeotii,11,2,0,W
Eupatorium galeotii,1,2,0,C
Eupatorium galeotii,17,4,1,C
Eupatorium galeotii,11,4,0,W
Eupatorium galeotii,21,4,1,W
Eupatorium galeotii,18,2,0,W
Eupatorium galeotii,6,3,0,C
Eupatorium galeotii,2,2,0,A
Eupatorium galeotii,13,1,0,W
Eupatorium galeotii,16,4,0,A
Eupatorium galeotii,24,2,0,C
Eupatorium galeotii,19,1,2,C
Eupatorium galeotii,9,3,0,W
Eupatorium galeotii,23,4,0,W
Eupatorium galeotii,17,3,0,C
Eupatorium galeotii,10,4,2,C
Eupatorium galeotii,14,2,5,A
