File,Mass (g),Wind speed (m/s),Leaf Length (cm),Planform Area (cm^2),Average Pitch (degrees),Mean Horizontal Speed (cm/s),Mean Vertical Speed (cm/s),Mean Net Speed (cm/s),Horizontal standard deviation (cm),Vertical standard deviation (cm),Net standard deviation (cm),Angle of Resultant Velocity (degrees),Horizontal Amplitude (cm),Vertical Amplitude (cm),Net Amplitude (cm),Horizontal Flutter Frequency (Hz),Vertical Flutter Frequency (Hz),Mean horizontal frequency (Hz),Mean vertical frequency (Hz),Projected Area 1 (cm^2),Projected Area 2 (cm^2),Projected Area 3 (cm^2),Projected Area 3 (cm^2),Mean Projected Area (cm^2)
Leaf 12_0089g_5.csv,0.89,5,9.8,132.73,-11.69,31.2,33.6,38.6,0.8,1,1.1,42.88,3.2,3.5,3.8,5.71,4.57,19.5,16.8,23.8,23.9,22.1,23.2,23.3
Leaf 13_0298g_1.csv,2.98,1,9.3,113.88,-29.69,67.2,24.5,42.3,4.1,0.9,2.4,69.97,12.7,3.5,7.9,2.47,5.05,8.2,13.6,79.6,97.2,60.5,49.9,71.8
Leaf 13_0298g_5.csv,2.98,5,9.3,113.88,-21.29,29.9,26.3,25.8,1.1,0.9,0.7,48.67,3.7,3.2,3,5.12,4.79,13.6,14.6,34.5,35.5,36.1,36.4,35.6
Leaf 14_1000g_1.csv,10,1,9.3,107.03,-65.44,4.8,3.4,4.3,0.1,0.1,0.1,54.69,0.7,0.6,0.4,NA,NA,24,17,60.9,60.2,61.5,63.4,61.5
Leaf 14_1000g_5.csv,10,5,9.3,107.03,-41.07,22,18.1,24.5,0.5,0.4,0.3,50.55,2.2,1.6,1.5,NA,7.21,22,22.6,38,27.1,27.1,27.1,29.8
Leaf 15_0000g_1.csv,0,1,9,109.72,-20.39,48.8,28.1,31.9,2.3,1.2,1.1,60.07,6.8,3.9,3.8,3.54,3.47,10.6,11.7,64,54.9,50,56.7,56.4
Leaf 15_0000g_5.csv,0,5,9,109.72,-17.96,18,18.9,18.9,0.3,0.3,0.3,43.6,1.6,1.6,1.5,8.68,19.95,30,31.5,27.9,28.8,29.2,27,28.2
Leaf 16_1101g_1.csv,11.01,1,9.7,128.11,-49.12,11.9,5.2,9.2,0.3,0.1,0.2,66.4,1.3,0.5,0.9,4.16,4.1,19.8,26,60,62.4,63.6,59.7,61.4
Leaf 16_1101g_5.csv,11.01,5,9.7,128.11,-38.03,24,15.3,15.8,0.5,0.3,0.2,57.48,2.3,1.2,0.8,10.45,15.74,24,25.5,31,30.5,31.2,30.7,30.9
Leaf 17_0802g_1.csv,8.02,1,10.2,144.8,-55.78,6.4,4.7,5.8,0.2,0.2,0.1,53.71,0.8,0.5,0.5,2.51,2.2,16,11.8,77,73.4,71.7,74.7,74.2
Leaf 17_0802g_5.csv,8.02,5,10.2,144.8,-34.34,39.7,52.8,63.4,0.5,0.8,0.8,36.94,2.1,4.5,4.2,27.57,27.67,39.7,33,39.7,36.6,33.7,25,33.8
Leaf 18_1000g_1.csv,10,1,9.9,130.84,-47.7,3,2.4,3.1,0.2,0.1,0.1,51.34,0.5,0.4,0.4,2.15,2.2,7.5,12,96.3,97.6,94.6,94.2,95.7
Leaf 18_1000g_5.csv,10,5,9.9,130.84,-27.43,36.6,29.8,34.9,1.8,1.2,0.8,50.85,6.2,4.5,3.7,3.17,3.9,10.2,12.4,30.5,36.6,34.2,33.4,33.7
Leaf 19_0298g_1.csv,2.98,1,8.9,112.95,-35.96,25.6,24.4,27.1,1.6,1.6,1.5,46.37,4.6,4.7,4.8,2.34,2.41,8,7.6,57.8,45.6,52.9,53.6,52.5
Leaf 19_0298g_5.csv,2.98,5,8.9,112.95,-20.26,22.5,31.4,31.6,0.5,1,0.7,35.62,2.1,4,2.8,8.7,8.98,22.5,15.7,28.5,28.6,27,24.9,27.3
Leaf 20_0089g_1.csv,0.89,1,9.4,141.97,-28.02,42.5,10.9,32.5,2.5,0.3,1.8,75.62,7.8,1,5.6,2.86,3,8.5,18.2,85.7,91.2,94.1,94.4,91.4
Leaf 20_0089g_5.csv,0.89,5,9.4,141.97,-13.39,35.7,40.1,36,1.2,1.7,1,41.68,4.2,6,4.3,4.43,6.11,14.9,11.8,33,27,33.8,34.8,32.2
Leaf 21_0298g_1.csv,2.98,1,9.2,123.37,-44.89,28.6,26.1,28.6,1.7,2,1.7,47.62,7,6.8,5.6,2.45,3.32,8.4,6.5,28.7,72,45.3,67.7,53.4
Leaf 21_0298g_5.csv,2.98,5,9.2,123.37,-28.28,60.9,54.8,50.1,3.1,2.1,1.9,48.02,10.6,7.8,8.4,6.13,5.42,9.8,13,18.1,19.8,22.9,31.5,23.1
Leaf 22_0592g_1.csv,5.92,1,9.8,151.39,-45.53,27.8,18.4,18.8,1.7,0.9,0.6,56.5,5.2,3.2,2,2.11,2.29,8.2,10.2,109.6,100.1,94.1,97.4,100.3
Leaf 22_0592g_5.csv,5.92,5,9.8,151.39,-21.13,29.5,33.6,34.2,1,1.6,1.2,41.28,3.5,5.8,5,2.75,2.7,14.8,10.5,35.4,32.5,36.7,35.6,35.1
Leaf 23_1101g_1.csv,11.01,1,10.2,153.58,-51.3,4,3.5,5.1,0.1,0.1,0.1,48.81,0.2,0.4,0.4,NA,NA,20,17.5,126.4,126,124.7,124.6,125.4
Leaf 23_1101g_5.csv,11.01,5,10.2,153.58,-29.63,19.4,22,23.1,0.6,0.4,0.4,41.41,2.6,2.1,1.8,3.22,5.74,16.2,27.5,52.7,52.7,53.1,49.2,51.9
Leaf 24_0000g_1.csv,0,1,9.9,125.89,-24.81,5.6,3.4,5.6,0.2,0.1,0.2,58.74,0.8,0.4,0.6,6.28,7.64,14,17,51.4,50.3,51.9,51.9,51.4
Leaf 24_0000g_5.csv,0,5,9.9,125.89,-18.05,40.4,55,61.3,1.3,1.8,2,36.3,4.8,6.1,7.2,5.43,5.29,15.5,15.3,31.8,21.3,24.9,28.4,26.6
Leaf 25_0347g_1.csv,3.47,1,8.5,118.38,-32.8,35,26.1,23.1,2.3,1.7,0.7,53.29,6.7,5.3,2.8,2.45,2.41,7.6,7.7,51.7,82,61.6,37.2,58.1
Leaf 25_0347g_5.csv,3.47,5,8.5,118.38,-16.46,51.7,58.9,62.4,2.2,2.3,2.7,41.28,9.8,8.8,10.9,9.78,5.81,11.8,12.8,38.4,20.9,28,26.4,28.4
Leaf 26_1000g_1.csv,10,1,9.1,149.95,-40.74,4.7,3.7,4.6,0.2,0.1,0.1,51.79,0.6,0.6,0.5,2.38,3.05,11.8,18.5,97.2,94.4,95.9,95.6,95.8
Leaf 26_1000g_5.csv,10,5,9.1,149.95,-30.84,12.9,12,15.4,0.3,0.4,0.3,47.07,1.4,1.5,1.5,6.43,5.79,21.5,15,58,56.3,55.5,57.1,56.7
Leaf 27_0802g_1.csv,8.02,1,9.5,146.87,-38.45,37.8,31.7,34.5,2.6,2.5,1.7,50.02,8.6,7.3,6.4,2.01,2.14,7.3,6.3,114.8,74.6,56.7,113,89.8
Leaf 27_0802g_5.csv,8.02,5,9.5,146.87,-31.65,17.3,15.5,20.8,0.8,0.7,0.9,48.14,3,3,3.4,2.52,2.42,10.8,11.1,43,37.8,39.5,37.5,39.5
Leaf 29_0089g_1.csv,0.89,1,9.3,131.35,-27.23,44,31.7,42.8,2.3,1,1.7,54.23,7.8,3.7,6,2.54,5.16,9.6,15.9,60.6,87.8,79.6,17.4,61.4
Leaf 29_0089g_5.csv,0.89,5,9.3,131.35,-24.54,21.1,18.1,18.8,0.5,0.4,0.4,49.38,2,2.1,1.7,6,6.3,21.1,22.6,36.4,39.1,30.2,27.4,33.3
Leaf 30_0425g_1.csv,4.25,1,9.3,116.13,-20.6,11.5,9.7,12.7,0.1,0.1,0.1,49.85,0.6,0.6,0.4,NA,NA,57.5,48.5,55.92,54.5,55.6,56.6,55.7
Leaf 30_0425g_5.csv,4.25,5,9.3,116.13,-6.1,20,21.5,21.3,0.4,0.5,0.3,42.93,1.4,2,1.4,3.72,5.61,25,21.5,22,24.5,25.7,23.9,24
Leaf 31_0802g_1.csv,8.02,1,12.2,171.38,-33.66,8.5,6.6,8,0.1,0.1,0.1,52.17,0.6,0.4,0.6,NA,NA,42.5,33,93.9,93.1,93.8,94.7,93.9
Leaf 31_0802g_5.csv,8.02,5,10.2,171.38,-1.13,65.2,76.9,68.9,1.7,3,2.3,40.29,6.9,10.4,8.6,8.8,4.35,19.2,12.8,43.9,36.7,57.8,36.3,43.7
Leaf 32_0227g_1.csv,2.27,1,10.2,118.47,-11.73,13.8,15.5,16.4,0.1,0.1,0.1,41.68,0.6,0.6,0.5,NA,3.49,69,77.5,41,40.2,41.4,39.4,40.5
Leaf 32_0227g_5.csv,2.27,5,10.2,118.47,-15.76,20.9,26.9,26.1,0.3,0.2,0.3,37.85,1.2,1.2,1.4,4.02,4.17,34.8,67.3,31,30.9,29.2,31.8,30.7
Leaf 33_1101g_1.csv,11.01,1,9.2,132.41,-46.23,9.2,7.3,10,0.1,0.2,0.2,51.57,0.8,0.9,0.7,2.35,2.5,46,18.3,98.1,91.7,92.8,94.1,94.2
Leaf 33_1101g_5.csv,11.01,5,9.2,132.41,-36.61,26,32.4,35.1,0.5,0.3,0.4,38.75,1.8,1.4,1.6,5.74,12.36,26,54,22.3,21.2,20.3,26.9,22.7
Leaf 34_0425g_1.csv,4.25,1,9.5,106.86,-28.8,29,23,26.9,1.4,0.8,0.8,51.58,4.2,2.5,2.7,2.4,2.45,10.4,14.4,52.9,51.2,52.1,49.3,51.4
Leaf 34_0425g_5.csv,4.25,5,9.5,106.86,-20.43,78.7,68.9,78.8,1.7,2.5,1.7,48.8,7.4,8.8,7.1,7.98,3.61,23.1,13.8,21.6,33.3,26.5,41,30.6
Leaf 35_0227g_1.csv,2.27,1,8.7,100.61,-12.17,10,9.2,11.3,0.1,0.1,0.1,47.39,0.8,0.5,0.6,1.7,1.69,50,46,33.1,31.3,34.9,33.9,33.3
Leaf 35_0227g_5.csv,2.27,5,8.7,100.61,-10.9,19.8,18.2,20.7,0.4,0.3,0.3,47.41,1.4,1.4,1.2,4.21,8.68,24.8,30.3,35.2,34.8,34.5,35.1,34.9
Leaf 36_0592g_1.csv,5.92,1,9.6,115.96,-31.91,15.5,8.6,13.4,0.2,0.3,0.2,60.98,0.9,1,0.8,2.64,2.89,38.8,14.3,71.5,73.3,74.8,68.7,72.1
leaf 36_0592g_5.csv,5.92,5,9.6,115.96,-21.91,17.7,22.1,22.8,0.4,0.3,0.3,38.69,1.7,1.6,1.3,3.19,5.61,22.1,36.8,34.5,36.7,37.5,34.7,35.9
Leaf 37_0227g_1.csv,2.27,1,10.2,162.74,-30.25,6.1,4.8,6.3,0.3,0.2,0.2,51.8,1.1,0.8,1,2.01,1.9,10.2,12,69.5,68.9,72.4,70,70.2
Leaf 37_0227g_5.csv,2.27,5,10.2,162.74,-16.47,22.5,25.5,30.9,0.5,0.7,0.6,41.42,2.5,3.2,2.9,11.37,13.04,22.5,18.2,25.7,22.1,23,20.3,22.8
Leaf 38_0425g_1.csv,4.25,1,11.8,148.26,-36.27,10.6,8.2,10.2,0.3,0.2,0.2,52.28,1.2,0.8,1,6.67,6.56,17.7,20.5,45.2,43.9,47.8,48.9,46.5
Leaf 38_0425g_5.csv,4.25,5,11.8,148.26,-30.24,42.3,26.8,30,0.8,0.5,0.3,57.64,3.3,2,1.7,13.6,13.1,26.4,26.8,28.5,30.2,27.6,26.5,28.2
Leaf 39_0347g_1.csv,3.47,1,12.9,158.9,-32.06,16.6,9.9,12.4,1,0.5,0.6,59.19,3.2,1.6,1.8,2.58,2.52,8.3,9.9,89.9,87.5,85.8,88.5,87.9
Leaf 39_0347g_5.csv,3.47,5,12.9,158.9,-21.82,77.2,54.1,56.8,3.8,2.6,2.3,54.98,11.9,8.7,7.3,3.24,3.05,10.2,10.4,33.1,23.8,28.1,28.9,28.5
Leaf 40_0227g_1.csv,2.27,1,12.5,152.75,-27.55,49.4,31.3,32.8,4.1,2.1,2.2,57.64,11.7,6.6,6.7,2.09,2.08,6,7.5,71,82.5,77.5,59,72.5
Leaf 40_0227g_5.csv,2.27,5,12.5,152.75,-17.56,25.8,23.3,30.1,0.6,0.5,0.4,47.91,2.6,2.6,2.1,2.64,18.25,21.5,23.3,31.3,32.8,30.8,32.4,31.8
Leaf 41_0425g_1.csv,4.25,1,10.8,150,-42.99,4.8,2.8,4.5,0.3,0.1,0.2,59.74,0.8,0.5,0.9,2.45,6.02,8,14,71.9,75.5,73.7,73.2,73.6
Leaf 41_0425g_5.csv,4.25,5,10.8,150,-34.25,67.6,35.8,48.3,2.1,1,1,62.09,9.4,5.4,4.8,6.73,10.19,16.1,17.9,31.9,31.7,25,34,30.7
Leaf 42_0227g_1.csv,2.27,1,10.7,143.63,-34.25,45.7,27.4,34.1,3.7,1.7,2.1,59.05,10.4,5.2,6.5,2.23,2.16,6.2,8.1,77.7,76.9,92.3,73.3,80.1
Leaf 42_0227g_5.csv,2.27,5,10.7,143.63,-17.83,47.3,51.3,48.4,2.4,2.6,1.8,42.68,8.4,8.5,6.5,3.06,3.04,9.9,9.9,22.5,23.6,25.1,23.4,23.7
Leaf 43_0425g_1.csv,4.25,1,10.2,117.86,-50.72,8.3,5.5,6.9,0.4,0.3,0.4,56.47,1.5,1.2,1.4,NA,NA,10.4,9.2,38.2,36,36.6,33.5,36.1
Leaf 43_0425g_5.csv,4.25,5,10.2,117.86,-30.17,59.9,43.1,47.9,2.8,2.1,1.9,54.26,10.4,6.8,6.3,2.78,2.63,10.7,10.3,27.2,26.8,34.3,22.8,27.8
Leaf 44_0347g_1.csv,3.47,1,6,47.28,-40.08,13,8.7,13.2,0.1,0.1,0.1,56.21,0.5,0.4,0.4,3.19,3.42,65,43.5,38.7,39.5,38.8,39.2,39.1
Leaf 44_0347g_5.csv,3.47,5,6,47.28,-21.02,19.8,22.4,21,0.4,0.5,0.3,41.47,1.7,2.3,1.6,4.04,3.81,24.8,22.4,16.5,15.2,15,15.6,15.6
Leaf 45_0000g_1.csv,0,1,9.4,116.57,-12.83,24.5,18.8,24.8,0.2,0.1,0.2,52.5,1.1,0.8,1.1,4.56,6.5,61.3,94,42.2,49.2,48.6,51.1,47.8
Leaf 45_0000g_5.csv,0,5,9.4,116.57,-0.63,32.4,39,41,0.5,0.6,0.4,39.72,2.1,3.2,2.1,6.31,9.62,32.4,32.5,24.5,27,26.2,23.1,25.2
Leaf 46_0347g_1.csv,3.47,1,9.4,121.19,-33.63,16.3,15.8,18.5,0.4,0.5,0.5,45.89,1.4,1.7,1.8,2.58,2.5,20.4,15.8,68.3,80.5,73.7,67.4,72.5
Leaf 46_0347g_5.csv,3.47,5,9.4,121.19,-13.94,27,30.6,30.2,0.4,0.3,0.3,41.42,1.8,1.7,1.6,3.86,6.34,33.8,51,36.3,38.3,35.4,45.8,39
Leaf 47_0000g_1.csv,0,1,6,55.76,-28.08,17.7,10.8,16.3,0.2,0.1,0.2,58.61,1,0.7,1,7.89,5.47,44.3,54,13.8,14.3,13.9,13.8,14
Leaf 47_0000g_5.csv,0,5,6,55.76,-23.36,41,36.6,42.9,0.7,0.4,0.6,48.25,3.7,2.1,3.4,7.12,11.61,29.3,45.8,13.1,10.5,13,13.2,12.5
Leaf 48_0347g_1.csv,3.47,1,6.4,49.86,-41.73,10.3,8.7,11.7,0.1,0.1,0.1,49.81,0.6,0.5,0.6,2.55,6.59,51.5,43.5,33.1,32.9,33.2,33.3,33.1
Leaf 48_0347g_5.csv,3.47,5,6.4,49.86,-22.49,15.6,16.8,19.2,0.2,0.2,0.2,42.88,0.8,1.1,1,3.07,9.34,39,42,11.8,12.8,12.2,11.7,12.1
Leaf 49_0000g_1.csv,0,1,6.4,67.51,-11.36,16.8,11.1,16.8,0.1,0.1,0.1,56.55,0.8,0.4,0.6,5.81,5.78,84,55.5,20.3,20.5,20.2,21.4,20.6
Leaf 49_0000g_5.csv,0,5,6.4,67.51,0.08,38.1,45.3,42.6,0.6,0.5,0.4,40.07,2.5,2.5,2.1,7.18,13.55,31.8,45.3,12.3,10.2,10.6,13.1,11.6
Leaf 50_0347g_1.csv,3.47,1,8,78.89,-41.99,17.8,13.6,16.1,0.4,0.2,0.3,52.62,1.7,1.2,1.7,2.61,2.62,22.3,34,58.8,58.5,59.6,57.2,58.5
Leaf 50_0347g_5.csv,3.47,5,8,78.89,-39.1,33,29.2,32.6,0.6,0.2,0.4,48.5,2.8,1.1,2,4.93,3.88,27.5,73,23.1,22.6,21.8,25.6,23.3
Leaf 51_0000g_1.csv,0,1,7.6,80.39,-12.76,21.1,20.8,22.3,0.1,0.1,0.1,45.41,0.6,0.7,0.6,NA,3.69,105.5,104,19.8,21.8,21.6,19.3,20.6
Leaf 51_0000g_5.csv,0,5,7.6,80.39,-6.61,20.9,19.4,24.3,0.3,0.3,0.3,47.13,1.4,1.4,1.7,8.96,11.05,34.8,32.3,16.5,21.8,20,20.4,19.7
Leaf 52_0347g_1.csv,3.47,1,4.1,23.22,-53.74,2.3,1.9,2.4,0,0,0,50.44,0.2,0.2,0.2,3.27,3.35,NA,NA,22,22.7,22.6,22.6,22.5
Leaf 52_0347g_5.csv,3.47,5,4.1,23.22,-28.15,26.1,35.5,21.5,0.9,1.3,0.5,36.32,3.1,5,2.2,4.66,4.72,14.5,13.7,13.9,15.7,10.5,17.3,14.4
Leaf 53_0000g_1.csv,0,1,4,17.51,-21.87,4.2,5.1,5.9,0.1,0.1,0.1,39.47,0.3,0.4,0.4,10.01,10.66,21,25.5,9.2,9.1,8.7,8.4,8.9
Leaf 53_0000g_5.csv,0,5,4,17.51,-19.17,21.6,15.2,21.7,0.3,0.2,0.3,54.87,1.3,1.1,1.5,12.78,13.55,36,38,4.3,4.3,4.2,4.1,4.2
Leaf 54_0347g_1.csv,3.47,1,5.2,35.91,-57.84,7.3,6.4,7.3,0.4,0.3,0.3,48.76,1.3,1,1.1,2.76,2.68,9.1,10.7,23,21.7,25.3,22.8,23.2
Leaf 54_0347g_5.csv,3.47,5,5.2,35.91,-20.66,82.6,76.1,82.6,2.6,2.6,2.6,47.35,13.4,12.5,13.3,7.11,5.27,15.9,14.6,11.7,10.2,26.3,19.6,17
Leaf 55_0000g_1.csv,0,1,8.6,99.58,-21.53,8,5.3,8.4,0.2,0.1,0.2,56.48,1.1,0.7,1,5.49,4.62,20,26.5,39.1,39.1,38.8,36.7,38.4
Leaf 55_0000g_5.csv,0,5,8.6,99.58,-16.68,35.6,20.2,28,0.5,0.4,0.4,60.43,2.2,1.6,1.9,9.09,5.06,35.6,25.3,24,22.7,25.9,23.8,24.1
Leaf 56_0347g_1.csv,3.47,1,9,115.69,-31.46,44.6,36.5,39.2,2.6,2.2,2,50.7,9.5,6.7,6.5,2.51,2.49,8.6,8.3,94.5,41.6,94.1,29.8,65
Leaf 56_0347g_5.csv,3.47,5,9,115.69,-25.74,43,30.6,41,1.4,0.8,0.9,54.56,6.9,3.8,4,8.58,8.41,15.4,19.1,19.4,25.1,25.2,22.8,23.1
Leaf 57_0000g_1.csv,0,1,8.8,129.15,-18.72,7.7,6.5,7.8,0.3,0.2,0.3,49.83,1.3,0.8,1.1,4.11,4.71,12.8,16.3,49.8,47.7,47.1,45.6,47.6
Leaf 57_0000g_5.csv,0,5,8.8,129.15,-11.68,22.5,16.6,20.4,0.5,0.4,0.4,53.58,2.5,1.9,2,7.67,8.51,22.5,20.8,31.8,32.2,31.6,33.9,32.4
Leaf 58_0363g_1.csv,3.63,1,8.2,114.87,-41.14,9.9,7.7,10,0.1,0.1,0.1,52.13,0.8,0.6,0.8,2.53,3.13,49.5,38.5,72.2,74.3,74.6,72.8,73.5
Leaf 58_0363g_5.csv,3.63,5,8.2,114.87,-24.47,20.3,34.7,30.2,0.4,1,0.7,30.33,2,5.1,4,3.84,4.68,25.4,17.4,39.5,34.8,31.3,34.2,35
Leaf 59_0313g_1.csv,3.13,1,8.9,107.5,-34.76,15.6,11.3,15,0.3,0.2,0.2,54.08,1.3,1,1,3.1,3.15,26,28.3,69.5,68,69.1,68.9,68.9
Leaf 59_0313g_5.csv,3.13,5,8.9,107.5,-27.95,16.4,17.2,20,0.3,0.4,0.3,43.64,1.6,2,1.9,3.65,4.06,27.3,21.5,43.1,42.2,42.6,43.2,42.8
Leaf 60_0439g_1.csv,4.39,1,8.5,93.28,-45.84,14.4,8.3,13.3,0.2,0.1,0.2,60.04,1.1,0.8,1.1,2.42,3.11,36,41.5,73.4,69,70.8,68.4,70.4
Leaf 60_0439g_5.csv,4.39,5,8.5,93.28,-25.92,13,16.3,19.1,0.3,0.5,0.4,38.57,2.2,2.8,2.7,3.22,3.76,21.7,16.3,28.6,26.8,27.1,27.3,27.5
Leaf 61_0226g_1.csv,2.26,1,9.4,116.58,-22.58,71.9,35.9,59.6,4,1.4,2.9,63.47,12.7,5.2,9.6,2.68,2.69,9,12.8,86.8,76.7,43.7,92.8,75
Leaf 61_0226g_5.csv,2.26,5,9.4,116.58,-4.01,67.6,71.9,71.8,2.2,2.4,2,43.23,15.4,12.6,16.4,3.9,3.74,15.4,15,23.2,24.8,19.7,26.8,23.6
Leaf 62_0619g_1.csv,6.19,1,9.5,122.69,-39.38,15.2,7.8,13.2,0.2,0.1,0.2,62.84,1.2,0.8,1.3,5.01,4.35,38,39,63,57,64.7,55.8,60.1
Leaf 62_0619g_5.csv,6.19,5,9.5,122.69,-31.62,46.3,36,40.3,2.2,1.8,1.5,52.13,9.2,6.6,6.4,2.72,2.75,10.5,10,24.8,26.5,28.3,28.2,27
Leaf 63_0363g_1.csv,3.63,1,9.7,130.34,-38.51,37.3,31.9,36.1,2.6,2.2,2.2,49.46,9.3,7.8,8.5,2.1,2.1,7.2,7.3,76.7,55.4,92.8,82.1,76.8
Leaf 63_0363g_5.csv,3.63,5,9.7,130.34,-15.52,37.8,32.3,37.9,1.6,1.1,1.3,49.49,8.2,5.6,5.9,2.79,2.59,11.8,14.7,30.9,19.8,24.8,21.6,24.3
Leaf 64_0313g_1.csv,3.13,1,9.6,127.25,-25.54,14.4,10.9,14.7,0.2,0.2,0.2,52.88,1.1,1.1,1.2,3.14,3.49,36,27.3,42.2,41,43.2,42.8,42.3
