no,id,pop,species,Elev,sex,age,lat,lon
DDBD_242,AA088915,Coree_Flat_West, Bassiana duperreyi ,1040,F,adult,-35.28111111,148.8097222
DDBD_244,AA088917,Coree_Flat_West, Bassiana duperreyi ,1040,F,adult,-35.28111111,148.8097222
DDBD_247,AA088920,Cooma, Bassiana duperreyi ,960,F,adult,-36.44683,149.19461
DDBD_249,AA088922,Cooma, Bassiana duperreyi ,960,M,adult,-36.44683,149.19461
DDBD_250,AA088923,Cooma, Bassiana duperreyi ,960,M,adult,-36.44683,149.19461
DDBD_251,AA088924,Cooma, Bassiana duperreyi ,960,M,adult,-36.44683,149.19461
DDBD_252,AA088925,Cooma, Bassiana duperreyi ,960,M,adult,-36.44683,149.19461
DDBD_253,AA088926,Cooma, Bassiana duperreyi ,960,M,adult,-36.44683,149.19461
DDBD_254,AA088927,Cooma, Bassiana duperreyi ,960,F,adult,-36.44683,149.19461
DDBD_257,AA088930,Cooma, Bassiana duperreyi ,960,F,adult,-36.44683,149.19461
DDBD_259,AA088932,Cooma, Bassiana duperreyi ,960,F,adult,-36.44683,149.19461
DDBD_260,AA088933,Cooma, Bassiana duperreyi ,960,F,adult,-36.44683,149.19461
DDBD_315,AA094028,Shelley, Bassiana duperreyi ,725,M,adult,-36.17547,147.54951
DDBD_316,AA094029,Shelley, Bassiana duperreyi ,725,M,adult,-36.17547,147.54951
DDBD_318,AA094030,Shelley, Bassiana duperreyi ,725,M,adult,-36.17547,147.54951
DDBD_320,AA094033,Shelley, Bassiana duperreyi ,725,F,adult,-36.17547,147.54951
DDBD_321,AA094034,Shelley, Bassiana duperreyi ,725,F,adult,-36.17547,147.54951
DDBD_323,AA094036,Shelley, Bassiana duperreyi ,725,F,adult,-36.17547,147.54951
DDBD_324,AA094037,Shelley, Bassiana duperreyi ,725,F,adult,-36.17547,147.54951
DDBD_325,AA094038,Shelley, Bassiana duperreyi ,725,F,adult,-36.17547,147.54951
DDBD_330,AA081938,Shelley, Bassiana duperreyi ,725,M,adult,-36.17547,147.54951
DDBD_332,AA081940,Shelley, Bassiana duperreyi ,725,M,adult,-36.17547,147.54951
DDBD_296,AA094009,Dartmouth, Bassiana duperreyi ,380,M,adult,-36.52665,147.4814
DDBD_298,AA094011,Dartmouth, Bassiana duperreyi ,380,M,adult,-36.52665,147.4814
DDBD_300,AA094013,Dartmouth, Bassiana duperreyi ,380,F,adult,-36.52665,147.4814
DDBD_301,AA094014,Dartmouth, Bassiana duperreyi ,380,F,adult,-36.52665,147.4814
DDBD_302,AA094015,Dartmouth, Bassiana duperreyi ,380,F,adult,-36.52665,147.4814
DDBD_303,AA094016,Dartmouth, Bassiana duperreyi ,380,F,adult,-36.52665,147.4814
DDBD_304,AA094017,Dartmouth, Bassiana duperreyi ,380,M,adult,-36.52665,147.4814
DDBD_305,AA094018,Dartmouth, Bassiana duperreyi ,380,F,adult,-36.52665,147.4814
DDBD_306,AA094019,Dartmouth, Bassiana duperreyi ,380,M,adult,-36.52665,147.4814
DDBD_309,AA094022,Dartmouth, Bassiana duperreyi ,380,M,adult,-36.52665,147.4814
DDBD_150,AA080779,Anglesea, Bassiana duperreyi ,40,M,adult,-38.39111111,144.215
DDBD_152,AA080781,Anglesea, Bassiana duperreyi ,40,M,adult,-38.39111111,144.215
DDBD_153,AA080782,Anglesea, Bassiana duperreyi ,40,M,adult,-38.39111111,144.215
DDBD_155,AA080784,Anglesea, Bassiana duperreyi ,40,F,adult,-38.39111111,144.215
DDBD_156,AA080785,Anglesea, Bassiana duperreyi ,40,F,adult,-38.39111111,144.215
DDBD_157,AA080786,Anglesea, Bassiana duperreyi ,40,F,adult,-38.39111111,144.215
DDBD_159,AA080788,Anglesea, Bassiana duperreyi ,40,M,adult,-38.39111111,144.215
DDBD_161,AA080790,Anglesea, Bassiana duperreyi ,40,M,adult,-38.39111111,144.215
DDBD_170,AA080799,Anglesea, Bassiana duperreyi ,40,F,adult,-38.39111111,144.215
DDBD_178,AA080807,Anglesea, Bassiana duperreyi ,40,F,adult,-38.39111111,144.215
DDBD_146,AA080015,Westernport_Bay, Bassiana duperreyi ,20,F,adult,-38.22777778,145.3094444
DDBD_147,AA080016,Westernport_Bay, Bassiana duperreyi ,20,F,adult,-38.22777778,145.3094444
DDBD_148,AA080017,Westernport_Bay, Bassiana duperreyi ,20,M,adult,-38.22777778,145.3094444
DDBD_149,AA080018,Westernport_Bay, Bassiana duperreyi ,20,M,adult,-38.22777778,145.3094444
DDBD_211,AA080034,Westernport_Bay, Bassiana duperreyi ,20,F,adult,-38.22777778,145.3094444
DDBD_212,AA080035,Westernport_Bay, Bassiana duperreyi ,20,M,adult,-38.22777778,145.3094444
DDBD_104,AA064122,Westernport_Bay, Bassiana duperreyi ,20,M,adult,-38.22777778,145.3094444
DDBD_210,AA064123,Westernport_Bay, Bassiana duperreyi ,20,M,adult,-38.22777778,145.3094444
DDBD_108,AA094830,Westernport_Bay, Bassiana duperreyi ,20,F,adult,-38.22777778,145.3094444
DDBD_213,AA080037,Westernport_Bay, Bassiana duperreyi ,20,M,adult,-38.22777778,145.3094444
DDBD_S1,AA080121,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S2,AA080157,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S3,AA080125,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S4,AA080124,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S5,AA080160,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S6,AA080130,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S7,AA096702,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S8,AA096705,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S9,AA096720,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S10,AA096708,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S11,AA096714,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S12,AA096717,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S14,AA096723,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S15,AA080076,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S16,AA096726,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S17,AA096291,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S18,AA080079,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S19,AA096294,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S21,AA096297,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S22,AA080082,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S23,AA080085,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S24,AA096300,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S25,AA096309,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S26,AA096321,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S27,AA096303g,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S28,AA096312,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S29,AA096303,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S30,AA080088,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S31,AA096315,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S32,AA096318,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S33,AA080163,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S34,AA080166,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S35,AA080169,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S36,AA080172,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S37,AA080175,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S38,AA081161,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S39,AA080178,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S40,AA096696,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S41,AA096699,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S42,AA096328,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S43,AA081164,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDBD_S44,AA081167,Piccadilly_Circus, Bassiana duperreyi ,1240,U,juvenile,-35.36165833,148.8034583
DDAUS_1,AA064137,Cooma,Pseudomia pagenstecheri,960,U,adult,-36.44683,149.19461
DDAUS_34,AA064169,Mt_Franklin,Carinascincus  coventryi,1317,U,adult,-35.440969,148.776979
