PotID,Species,Dune,SoilTR,PlotID, HyphalLength_m.g_soil,Approach
3,Ms,QY,As is,QY8,8.778736678,Yuphin-new
5,Ms,QY,As is,QY20,5.506563608,Yuphin-new
7,Ms,QY,As is,QY7,26.74270281,Yuphin-new
9,Ms,QY,As is,QY16,4.121604818,Yuphin-new
11,Ms,QM,As is,QM26,18.25619499,Yuphin-new
13,Ms,QM,As is,QM23,17.97318126,Yuphin-new
15,Ms,QM,As is,QM7,19.74867568,Yuphin-new
17,Ms,QM,As is,QM25,9.632157171,Yuphin-new
19,Ms,QM,As is,QM18,7.037743748,Yuphin-new
21,Ms,QO,As is,QO11,6.786653183,Yuphin-new
23,Ms,QO,As is,QO15,5.253635821,Yuphin-new
25,Ms,QO,As is,QO4,16.50570712,Yuphin-new
27,Ms,QO,As is,QO14,6.161132673,Yuphin-new
29,Ms,QO,As is,QO20,4.79378431,Yuphin-new
31,Ms,SW,As is,SW11,3.559663604,Yuphin-new
33,Ms,SW,As is,SW26,7.307978861,Yuphin-new
35,Ms,SW,As is,SW14,3.421890347,Yuphin-new
37,Ms,SW,As is,SW17,6.711678464,Yuphin-new
39,Ms,SW,As is,SW6,1.457904874,Yuphin-new
41,Ms,B,As is,BNL1,7.596691629,Yuphin-new
43,Ms,B,As is,BL14,5.627536411,Yuphin-new
45,Ms,B,As is,BHR2,16.54877758,Yuphin-new
47,Ms,B,As is,BL6,9.824772265,Yuphin-new
49,Ms,B,As is,BL5,4.692699584,Yuphin-new
51,Ms,QY,AvgInocula,QY16,8.169936662,Yuphin-new
53,Ms,QY,AvgInocula,QY12,3.537755807,Yuphin-new
55,Ms,QY,AvgInocula,QY7,5.353843395,Yuphin-new
57,Ms,QY,AvgInocula,QY8,5.309975614,Yuphin-new
59,Ms,QY,AvgInocula,QY20,2.760905976,Yuphin-new
61,Ms,QM,AvgInocula,QM23,5.096922663,Yuphin-new
63,Ms,QM,AvgInocula,QM25,5.464144691,Yuphin-new
65,Ms,QM,AvgInocula,QM18,6.891996038,Yuphin-new
67,Ms,QM,AvgInocula,QM7,4.611717391,Yuphin-new
69,Ms,QM,AvgInocula,QM26,8.249146948,Yuphin-new
71,Ms,QO,AvgInocula,QO15,11.87432368,Yuphin-new
73,Ms,QO,AvgInocula,QO4,5.672493304,Yuphin-new
75,Ms,QO,AvgInocula,QO14,6.821581395,Yuphin-new
77,Ms,QO,AvgInocula,QO20,5.145153555,Yuphin-new
79,Ms,QO,AvgInocula,QO11,7.224618413,Yuphin-new
81,Ms,SW,AvgInocula,SW17,12.65409775,Yuphin-new
83,Ms,SW,AvgInocula,SW11,9.949567839,Yuphin-new
85,Ms,SW,AvgInocula,SW6,5.723075486,Yuphin-new
87,Ms,SW,AvgInocula,SW26,10.61824601,Yuphin-new
89,Ms,SW,AvgInocula,SW14,6.180715137,Yuphin-new
91,Ms,B,AvgInocula,BNL1,7.388336842,Yuphin-new
93,Ms,B,AvgInocula,BHR2,6.998515439,Yuphin-new
95,Ms,B,AvgInocula,BL6,10.0641266,Yuphin-new
97,Ms,B,AvgInocula,BL14,7.761520972,Yuphin-new
99,Ms,B,AvgInocula,BL5,4.439297872,Yuphin-new
101,Ms,QY,SpecificInocula,QY12,6.241283196,Yuphin-new
103,Ms,QY,SpecificInocula,QY16,12.35715858,Yuphin-new
105,Ms,QY,SpecificInocula,QY7,12.19758042,Yuphin-new
107,Ms,QY,SpecificInocula,QY8,10.24306378,Yuphin-new
109,Ms,QY,SpecificInocula,QY20,7.062056471,Yuphin-new
111,Ms,QM,SpecificInocula,QM23,8.997206098,Yuphin-new
113,Ms,QM,SpecificInocula,QM25,8.036836622,Yuphin-new
115,Ms,QM,SpecificInocula,QM7,8.707641444,Yuphin-new
117,Ms,QM,SpecificInocula,QM26,6.469202117,Yuphin-new
119,Ms,QM,SpecificInocula,QM18,8.139360938,Yuphin-new
121,Ms,QO,SpecificInocula,QO11,8.333369291,Yuphin-new
123,Ms,QO,SpecificInocula,QO15,8.931374562,Yuphin-new
125,Ms,QO,SpecificInocula,QO14,17.17902703,Yuphin-new
127,Ms,QO,SpecificInocula,QO4,17.36309778,Yuphin-new
129,Ms,QO,SpecificInocula,QO20,18.7631913,Yuphin-new
131,Ms,SW,SpecificInocula,SW6,21.59989685,Yuphin-new
133,Ms,SW,SpecificInocula,SW26,26.05330935,Yuphin-new
135,Ms,SW,SpecificInocula,SW14,30.43020136,Yuphin-new
137,Ms,SW,SpecificInocula,SW11,31.51807686,Yuphin-new
139,Ms,SW,SpecificInocula,SW17,60.39561375,Yuphin-new
141,Ms,B,SpecificInocula,BL5,38.58541107,Yuphin-new
143,Ms,B,SpecificInocula,BL6,45.03220796,Yuphin-new
145,Ms,B,SpecificInocula,BNL1,52.73693975,Yuphin-new
147,Ms,B,SpecificInocula,BL14,50.65510199,Yuphin-new
149,Ms,B,SpecificInocula,BHR2,71.79753628,Yuphin-new
