ID,year,month,jdate,elev,nestID,sex,age,mass,fat,wing,tail,tarsus,penn.length,plum.length,total.length,penn.barb,penn.density.length,penn.density,plum.barb,plum.density.length,plum.density,penn.barbules.1,penn.barbules.2,penn.length.1,penn.length.2,penn.barbule.density.1,penn.barbule.density.2,avg.penn.barbule.density,barbule.length.1,barbule.length.2,barbule.length.3,barbule.length.4,barbule.length.5,avg.barbule.length
249030863,2015,5,148,low,118,F,SY,17.1,0,72,65,19.97,7.855,10.785,18.64,12.5,4.595,2.721674877,14,4.59,3.072289157,15.5,17,0.615,0.755,25.35040432,22.54127151,23.94583792,0.42,0.445,0.375,0.44,0.405,0.417
249030878,2015,5,151,low,113,M,ASY,17.9,0,79.5,68,20.38,7.355,13.205,20.56,9.5,3.81,2.508363535,14.5,5.05,2.905670527,17,17,0.68,0.7,25.06538797,24.28571429,24.67555113,0.44,0.4,0.435,0.445,0.46,0.436
249030883,2015,6,152,high,138,F,ASY,18.6,2,73.5,62,20.4,9.105,13.075,22.18,11.5,5.615,2.047805424,13,5.075,2.573469181,13.5,13.5,0.64,0.655,21.13095238,20.6040112,20.86748179,0.385,0.42,0.42,0.415,0.375,0.403
249030887,2015,6,156,high,122,F,SY,18.7,2,74.5,64,21.67,7.665,10.74,18.405,12,5.15,2.335168468,11,4.895,2.268058884,14.5,16,0.685,0.745,21.16944089,21.4852199,21.3273304,0.485,0.415,0.505,0.485,0.465,0.471
249030895,2015,6,162,high,124,F,SY,17.6,3,72.5,63,20.12,6.67,12.265,18.935,13,5.06,2.577636709,16.5,5.355,3.098311539,16,17.5,0.685,0.755,23.3440171,23.17956876,23.26179293,0.475,0.43,0.48,0.47,0.485,0.468
249030896,2015,6,162,high,124,M,SY,17.2,2,76,68,20.13,6.42,10.955,17.375,11,4.55,2.416862622,11.5,4.845,2.369703042,12.5,14,0.58,0.615,21.60714286,22.66949153,22.1383172,0.42,0.41,0.385,0.44,0.425,0.416
249030897,2015,6,162,high,126,F,SY,18.6,2,70.5,63,20.32,7.97,11.68,19.65,9.5,3.725,2.552329605,16,6.235,2.582941568,13.5,16,0.615,0.715,22.35915493,22.41682975,22.38799234,0.44,0.395,0.385,0.385,0.39,0.399
249030898,2015,6,162,high,126,M,SY,18.3,2,76.5,66,20.71,6.68,12.025,18.705,11.5,4.845,2.37346364,12,5.035,2.380414805,16,15.5,0.68,0.655,23.50649351,23.65904851,23.58277101,0.425,0.44,0.47,0.485,0.445,0.453
249030899,2015,6,162,high,125,F,ASY,19.8,2,74,64,20.91,8.44,12.755,21.195,11.5,5.4,2.139398132,15,6.58,2.281959572,14.5,15.5,0.685,0.705,21.24624625,22.22335648,21.73480136,0.405,0.42,0.415,0.38,0.385,0.401
249030900,2015,6,162,high,NA,M,SY,18.7,1,77,70,21.83,7.88,11.475,19.355,11,4.88,2.251232859,17.5,6.8,2.574106365,13,16.5,0.62,0.715,20.98958334,22.97160243,21.98059289,0.425,0.46,0.42,0.415,0.415,0.427
249030906,2014,7,206,high,70,M,ASY,17.6,1,79,68,21.34,9.001,10.525,19.526,20,9.001,2.221461777,35.5,9.9005,3.588705159,25.5,22,1.085,0.94,23.60119048,23.39448711,23.4978388,0.3795,0.364,0.335,0.3355,0.342,0.3512
249030922,2015,5,126,low,105,F,ASY,19.4,2,74,62,20.47,9.515,10.28,19.795,21.5,9.515,2.264240901,20,6.9665,2.847247892,19,15.5,0.999,0.806,19.26144032,19.57889433,19.42016732,0.376,0.336,0.394,0.3645,0.353,0.3647
249030923,2015,7,200,high,146,M,ASY,17.9,0,79,65.5,20.89,8.53,11.705,20.235,16.5,8.53,1.930854049,25.5,9.7055,2.645041796,18,20,0.787,0.7915,22.80115528,25.24774444,24.02444986,0.324,0.3195,0.335,0.3515,0.3295,0.3319
249030925,2014,7,203,high,68,F,ASY,17.1,1,73,65,20.82,7.6,9.67,17.27,16.5,7.6,2.146383283,21,7.8235,2.659665736,19,19,0.9505,0.961,19.94965102,19.79567433,19.87266267,0.3645,0.327,0.3435,0.3445,0.3425,0.3444
249030932,2015,7,207,high,150,M,ASY,16.6,0,77,68,20.63,9.31,11.208,20.518,17.5,9.31,1.89024142,27.5,9.6415,2.842726242,21,20.5,0.8845,0.8375,23.75334983,24.52801035,24.14068009,0.3245,0.319,0.317,0.3255,0.3095,0.3191
249030943,2014,7,211,high,48,M,SY,16.3,2,72,62,20.51,9.88,10.785,20.665,18.5,9.88,1.898133386,28.5,10.228,2.790820245,22,19,1.065,0.9465,20.71050309,20.09141393,20.40095851,0.424,0.3885,0.4065,0.393,0.3905,0.4005
249030953,2015,6,171,high,123,M,ASY,16.9,1,77.5,61,20.44,4.64,9.425,14.065,9,4.64,1.972045793,25.5,8.288,3.134119559,20,19,1.0265,1.0025,19.65420204,18.8484574,19.25132972,0.2605,0.237,0.2625,0.2855,0.289,0.2669
249030953,2014,7,203,high,67,M,ASY,16.8,0,77,66,20.75,9.98,10.16,20.14,22,9.98,2.199859113,26,8.5135,3.043781653,22,20.5,1.047,0.903,20.96254998,22.71100278,21.83677638,0.3215,0.3785,0.335,0.328,0.3685,0.3463
249030955,2014,7,199,high,58,M,ASY,19.3,1,78,66,21.42,7.045,10.54,17.585,10,5.96,1.69022872,25,8.477,2.958004907,23.5,21,1.0185,0.943,23.07306535,22.26201739,22.66754137,0.34,0.34,0.3845,0.3555,0.3445,0.3529
249030960,2014,6,177,high,44,F,ASY,18.2,3,69,59.5,19.91,9.84,8.635,18.475,20,9.84,2.032399126,23,6.707,3.391739389,19.5,22.5,0.8825,1.017,22.2376943,22.15845193,22.19807312,0.337,0.2825,0.328,0.342,0.312,0.3203
249030983,2014,5,139,low,18,F,SY,17.6,1,73.5,94,20.35,8.34,13.18,21.52,15.5,8.34,1.858385941,23,9.128,2.536350941,22,19,1.313,1.055,16.76597074,18.00180018,17.38388546,0.41,0.416,0.361,0.364,0.402,0.3906
249030984,2014,5,140,low,19,M,ASY,17.1,2,75,65,20.08,9.215,9.37,18.585,19.5,9.215,2.129788043,16,6.1715,2.604654657,21.5,20,1.0165,0.911,21.20302359,21.95701635,21.58001997,0.3085,0.3165,0.3745,0.3375,0.341,0.3356
249030986,2015,5,132,low,133,F,ASY,18.7,1,72,60,20.68,9.35,10.3795,19.7295,19,9.35,2.030850065,16,5.87,2.725765868,21,19,0.947,0.851,22.0621836,22.30655249,22.18436804,0.3405,0.377,0.3675,0.318,0.333,0.3472
249030986,2014,5,141,low,8,F,ASY,19.8,1,71.5,60,20.5,6.35,10.89,17.24,10,4.02,2.487700733,13,5.46,2.37838784,17.5,17,0.895,0.85,19.61596386,20.0110788,19.81352133,0.475,0.425,0.49,0.4,0.455,0.449
249030987,2014,5,141,low,23,F,SY,19.1,2,72,62,21.28,6.785,8.75,15.535,16.5,6.785,2.445245083,23,6.9545,3.310221427,20.5,22,0.7835,0.8255,26.13770411,26.63694365,26.38732388,0.3685,0.328,0.298,0.2915,0.314,0.32
249030988,2014,5,141,low,23,M,ASY,17.2,0,74.5,64,20.65,6.995,12.065,19.06,12.5,4.805,2.600684961,13,5.345,2.455093531,15.5,14.5,0.725,0.655,21.25,22.01280228,21.63140114,0.515,0.485,0.485,0.37,0.41,0.453
249030989,2014,5,142,low,13,F,ASY,19.3,3,72.5,64,21,7.54,13.66,21.2,8.5,4.1,2.071386462,11,5.07,2.171788172,15,16.5,0.65,0.695,22.95664535,23.75776398,23.35720466,0.43,0.36,0.4,0.415,0.4,0.401
249030990,2014,5,142,low,13,M,SY,18.2,2,75.5,65.5,20.92,7.7485,8.885,16.6335,18,7.7485,2.324878971,17.5,6.2765,2.797658529,20,19,0.8945,0.909,22.34881628,20.89120812,21.6200122,0.3445,0.388,0.308,0.3595,0.352,0.3504
249030991,2014,5,143,low,7,F,SY,18.5,3,72,65,NA,7.27,10.765,18.035,12.5,4.795,2.605839099,14,5.16,2.728973652,13.5,14,0.605,0.62,22.34100877,22.58652095,22.46376486,0.395,0.355,0.37,0.405,0.395,0.384
249030992,2014,5,144,low,10,M,ASY,17.7,0,74,66,21.52,6.215,10.5,16.715,10,3.96,2.531710311,12,4.565,2.642088205,18,17.5,0.75,0.695,24.15458937,25.29424128,24.72441533,0.425,0.405,0.365,0.39,0.37,0.391
249030993,2014,5,145,low,20,F,SY,19.1,2,72,65,21.3,9.55,11.38,20.93,16.5,9.55,1.727374812,23.5,9.335,2.520582167,21,24.5,1.0715,1.1855,20.25046121,20.96272472,20.60659296,0.3725,0.307,0.3655,0.411,0.301,0.3514
249030994,2014,5,145,low,20,M,ASY,18.5,0,75.5,65.5,20.66,9.815,8.9935,18.8085,21.5,9.815,2.200837598,24.5,7.7985,3.124295222,26.5,26,1.2995,1.32,20.38795523,19.73592027,20.06193775,0.2915,0.3005,0.2835,0.299,0.3225,0.2994
249030995,2014,5,145,low,5,M,SY,18.3,1,74,62,21,7.852,9.2755,17.1275,19.5,7.852,2.489803602,19,6.785,2.794335029,23,19,0.9265,0.7785,24.77858453,24.3533388,24.56596167,0.2445,0.3365,0.2825,0.2975,0.2875,0.2897
249030997,2014,5,146,low,9,M,NA,18.1,NA,75.5,61,22.6,7.735,10.72,18.455,10.5,4.09,2.587355821,17,5.68,3.057861635,18.5,16,0.63,0.585,29.48782962,27.36842106,28.42812533,0.4,0.365,0.405,0.43,0.43,0.406
249030998,2014,5,146,low,3,F,ASY,18.8,2,77,65,21,8.44,10.235,18.675,14.5,8.44,1.717466744,14.5,5.829,2.484124545,18,17,0.868,0.847,21.07580492,20.16214854,20.61897672,0.33,0.3335,0.326,0.3335,0.3495,0.3345
249030999,2014,5,146,low,3,M,ASY,18.4,1,79,69,20.99,8.055,9.305,17.36,19.5,8.055,2.417538277,24.5,7.284,3.418536956,23,20,0.896,0.767,25.67079399,26.06905079,25.8699224,0.313,0.3185,0.3265,0.3075,0.3215,0.3174
269046807,2014,5,149,low,2,F,SY,19.1,2,73.5,65,21.08,7.295,9.68,16.975,12.5,7.295,1.712146246,20.5,8.2355,2.527368941,18,17.5,1.0235,1.025,17.59850982,17.06968774,17.33409878,0.2545,0.2935,0.248,0.2495,0.2225,0.2536
269046808,2014,5,150,low,15,F,ASY,19,1,75,65,20.6,9.6175,9.604,19.2215,18,9.6175,1.882210574,24.5,8.618,2.821875548,21.5,21,0.827,0.609,26.07002398,45.89660108,35.98331253,0.303,0.31,0.3235,0.334,0.3685,0.3278
269046810,2014,5,150,low,16,M,SY,18,2,73,65,20.83,8.315,9.2565,17.5715,15.5,8.315,1.84518231,22,7.705,2.912927935,19.5,19,0.842,0.896,23.23326549,21.21701347,22.22513949,0.3565,0.32,0.3325,0.364,0.3165,0.3379
269046811,2014,5,150,low,17,F,ASY,19.3,1,74.5,65,20.69,11.005,9.455,20.46,24,11.005,2.18088137,23,7.252,3.161311593,20.5,19,0.8675,0.794,23.71600644,23.93410899,23.82505772,0.368,0.312,0.32,0.33,0.319,0.3298
269046812,2014,5,150,low,17,M,SY,18.3,1,79,NA,21.75,7.845,11.35,19.195,11,4.65,2.373010314,14.5,5.9,2.457884562,16,16.5,0.78,0.765,20.51282051,21.53899004,21.02590528,0.355,0.43,0.445,0.435,0.395,0.412
269046813,2015,6,153,low,109,M,ASY,18.2,0,80.5,67,21.67,9.105,10.475,19.58,19,9.105,2.09152898,19,6.532,2.785372654,20.5,21,0.994,1.03,20.62374246,20.41489864,20.51932055,0.326,0.308,0.3055,0.323,0.322,0.3169
269046813,2014,5,151,low,2,M,ASY,18.3,0,80.5,69,21.95,8.38,10.0675,18.4475,17.5,8.38,2.096804017,20.5,7.7205,2.624527093,18.5,16.5,0.8285,0.7715,22.41598388,21.3826291,21.89930648,0.31,0.3005,0.2935,0.33,0.3335,0.3135
269046814,2014,6,152,low,12,M,ASY,17.7,1,77.5,69,19.43,9.845,11.135,20.98,19.5,9.845,1.982229956,25,9.073,2.756119287,20,17,0.8705,0.7835,23.02189692,21.68716015,22.35452853,0.3435,0.3595,0.392,0.3625,0.374,0.3663
269046818,2015,5,132,low,108,M,ASY,17.3,0,77,65.5,20.78,10.0535,8.13,18.1835,21.5,10.0535,2.144459044,16.5,5.593,2.976758377,20,18,0.8545,0.7465,23.50110011,24.10268835,23.80189423,0.3025,0.2925,0.28,0.2935,0.309,0.2955
269046818,2014,6,154,low,23,M,ASY,18.7,2,78,68,20.75,8.47,10.935,19.405,13,5.39,2.428054126,15,5.56,2.707855966,20.5,18,0.71,0.705,28.91602144,25.51369863,27.21486004,0.345,0.37,0.37,0.39,0.375,0.37
269046819,2014,6,156,low,24,M,SY,17.3,0,75.5,63.5,21.17,9.125,8.589,17.714,20,9.125,2.194738881,17.5,5.724,3.063454497,25.5,23,1.0355,0.869,24.64915488,26.47031893,25.55973691,0.3115,0.3165,0.3465,0.35,0.4175,0.3484
269046820,2014,6,156,low,24,F,SY,17.4,0,72,61.5,NA,10.4835,8.0685,18.552,22,10.4835,2.099490032,17,6.0685,2.791939006,22.5,21.5,0.9945,0.99,22.63782554,21.74713584,22.19248069,0.369,0.3285,0.3315,0.3315,0.323,0.3367
269046821,2014,6,156,low,30,F,SY,18.5,2,72,65,20.6,6.595,12.135,18.73,11,4.48,2.461850654,14,5.8,2.410810715,20,20.5,0.81,0.775,24.93742178,26.44855145,25.69298661,0.415,0.405,0.39,0.39,0.425,0.405
269046822,2014,6,156,low,30,M,ASY,18.5,1,77,66,20.72,8.0545,8.845,16.8995,20,8.0545,2.499063332,18,6.2885,2.867315603,23.5,23.5,1.004,1.0455,23.364514,22.66207635,23.01329517,0.3675,0.3355,0.354,0.3395,0.3395,0.3472
269046825,2014,6,159,high,29,F,ASY,18.7,3,73,61,20.02,8.365,12.33,20.695,10.5,4.48,2.363627176,17,6.75,2.533333334,17.5,17.5,0.77,0.755,22.71338877,23.24982232,22.98160554,0.425,0.44,0.43,0.44,0.415,0.43
269046830,2014,6,162,high,NA,M,ASY,18.4,2,78,63,21.52,9.85,9.635,19.485,21,9.85,2.135514636,23.5,7.9395,2.960038113,22,18.5,1.0015,0.924,22.20448256,20.05096402,21.12772329,0.379,0.3505,0.371,0.405,0.4045,0.382
269046839,2014,6,166,high,33,F,ASY,19.9,3,75,65,20.79,8.4745,9.75,18.2245,18.5,8.4745,2.185094072,19,7.1435,2.643510936,20,19.5,0.965,0.996,20.67369781,19.55414013,20.11391897,0.319,0.369,0.3555,0.402,0.389,0.3669
269046844,2014,6,171,high,37,M,ASY,18.5,2,79.5,70.5,21.17,6.8,11.755,18.555,11,4.05,2.713480285,15.5,5.95,2.600620866,16.5,16.5,0.76,0.745,21.94602273,22.25853304,22.10227789,0.475,0.49,0.48,0.48,0.425,0.47
269046845,2014,6,173,high,36,M,ASY,18.7,1,76,61,21.26,9.2115,10.185,19.3965,17.5,9.2115,1.897290489,15,5.1775,2.678492541,24.5,17,1.125,0.787,21.68803419,21.59164299,21.63983859,0.292,0.349,0.303,0.3135,0.302,0.3119
269046846,2015,6,156,high,123,F,ASY,16.8,1,75,64,20.83,7.8,12.315,20.115,13.5,5.4,2.502572899,15.5,4.86,3.349234745,16,14.5,0.67,0.6,24.2259887,24.16666667,24.19632768,0.41,0.39,0.4,0.43,0.41,0.408
269046846,2014,6,176,high,37,F,ASY,17.2,1,74.5,61,20.59,6.87,11.045,17.915,11,4.315,2.560416442,14.5,4.86,3.068216766,17,17,0.83,0.815,20.48192771,20.840868,20.66139785,0.42,0.41,0.42,0.42,0.43,0.42
269046848,2014,6,181,high,47,F,SY,18.4,2,70.5,60.5,19.88,7.525,11.355,18.88,11.5,4.48,2.566104181,14.5,5.915,2.438742488,20.5,20,1,0.875,20.52631579,22.82894737,21.67763158,0.49,0.49,0.49,0.46,0.49,0.484
269046849,2014,7,185,high,NA,F,SY,18.5,2,70,62,20.72,8.0925,9.775,17.8675,18,8.0925,2.224077166,20,7.4675,2.688496454,20,18,0.95,0.8385,21.16666667,21.46975297,21.31820982,0.3615,0.3615,0.335,0.3325,0.3175,0.3416
269046850,2015,7,194,high,152,F,ASY,19.8,3,76,64,20.76,10.6,10.567,21.167,21,10.6,1.983294354,26,9.4195,2.756788114,21,19.5,0.891,0.85,23.58100167,22.97353983,23.27727075,0.296,0.3225,0.3395,0.3175,0.3325,0.3216
269046850,2014,7,185,high,51,F,SY,19.3,2,73.5,66.5,20.07,7.31,12.29,19.6,11,4.615,2.383870544,12,4.425,2.723387724,20.5,21.5,0.925,0.94,22.0505618,22.49569707,22.27312944,0.405,0.41,0.38,0.415,0.385,0.399
269046851,2014,7,185,high,58,F,SY,20.1,3,71.5,64,21.21,7.909,8.9825,16.8915,16.5,7.909,2.088109467,18,5.816,3.097779709,22,21.5,0.961,0.905,22.91246018,23.73000581,23.321233,0.3585,0.358,0.3445,0.32,0.3255,0.3413
269046852,2014,7,185,high,48,F,SY,19.5,3,71,62,20.89,7.58,11.245,18.825,12,4.585,2.621497999,15.5,5.815,2.649924006,21,19,0.81,0.715,25.79310345,26.50235664,26.14773004,0.365,0.365,0.365,0.355,0.36,0.362
269046853,2014,7,185,high,52,F,ASY,19.1,2,71,61,21.72,6.842,9.495,16.337,13,6.842,1.874479595,15,7.0945,2.138911412,21.5,17.5,0.9925,0.859,21.72670547,20.36887196,21.04778871,0.366,0.3125,0.31,0.3275,0.363,0.3358
269046854,2014,7,187,high,NA,M,SY,17.1,1,74,64,21.32,6.345,12.52,18.865,8.5,4.32,1.957417583,12.5,5.245,2.384107183,18,16.5,0.865,0.795,21.08244608,21.27976191,21.181104,0.38,0.345,0.325,0.345,0.345,0.348
269046855,2014,7,189,high,NA,M,SY,17.7,1,74.5,64.5,20.55,6.76,11.06,17.82,12,4.845,2.478176363,14.5,4.99,2.905424961,20.5,20,0.765,0.735,26.86335404,27.35690236,27.1101282,0.43,0.42,0.39,0.4,0.43,0.414
269046860,2015,7,183,high,146,F,ASY,18.7,1,74.5,69,20.75,10.365,10.3155,20.6805,17.5,10.365,1.68589555,26.5,8.462,3.162895383,19,22,0.949,1.0515,20.01288145,21.23969371,20.62628758,0.3215,0.347,0.348,0.357,0.3325,0.3412
269046860,2014,7,191,high,56,F,SY,18.2,2,72.5,68,20.88,7.895,11.45,19.345,12.5,5.87,2.128758853,13.5,4.31,3.150028899,19,22.5,0.91,1.035,20.9470405,21.76470588,21.35587319,0.44,0.435,0.425,0.41,0.41,0.424
269046861,2014,7,191,high,56,M,ASY,17.5,1,80,67,20.61,7.57,13.5,21.07,10,5.3,1.952317642,11,4.85,2.277441916,15,15,0.595,0.62,25.17605634,24.375,24.77552817,0.3,0.34,0.295,0.3,0.315,0.31
269046862,2014,7,191,high,NA,M,SY,17,1,76,67,20.84,6.655,12.725,19.38,10,4.885,2.047256634,13,4.66,2.726368438,14.5,16.5,0.64,0.78,22.62515263,21.20987655,21.91751459,0.35,0.37,0.395,0.35,0.385,0.37
269046863,2014,7,191,high,57,F,ASY,18.1,3,71,60.5,20.02,6.83,11.81,18.64,11,4.42,2.490246234,12,5.26,2.280405098,15,15,0.78,0.75,19.24603175,20,19.62301587,0.425,0.455,0.405,0.415,0.375,0.415
269046864,2014,7,192,high,59,F,ASY,17.3,2,72,66.5,20.44,5.34,15.85,21.19,7,3.91,1.79028133,16,4.8,3.333333333,19,20,0.86,0.8,22.09302326,25,23.54651163,0.37,0.38,0.35,0.35,0.36,0.362
269046868,2015,6,165,high,130,F,ASY,18.9,2,72.5,63,21.65,9.42,10.1355,19.5555,19,9.42,2.016340774,26,8.879,2.933785972,20,17,0.9055,0.737,22.10617802,23.06716524,22.58667163,0.366,0.33,0.31,0.319,0.2875,0.3225
269046868,2014,7,193,high,54,F,ASY,18.2,1,70,62,21.23,5.705,11.025,16.73,10.5,3.865,2.724530831,15,4.905,3.066090688,17.5,15,0.675,0.595,25.82417583,25.09943182,25.46180383,0.39,0.385,0.415,0.455,0.44,0.417
269046869,2015,7,186,high,149,F,ASY,20.9,2,74,64.5,20.84,9.735,9.562,19.297,20.5,9.735,2.103014136,26.5,8.348,3.175725881,19,21,0.803,0.903,23.68422687,23.38844454,23.5363357,0.329,0.317,0.357,0.3175,0.3125,0.3266
269046869,2014,7,193,high,55,F,ASY,21.6,2,74,65,20.56,6.345,11.24,17.585,11,4.63,2.363936491,14.5,5.19,2.80498333,14,16,0.68,0.775,20.70015221,20.62791473,20.66403347,0.365,0.385,0.365,0.4,0.41,0.385
269046883,2014,7,199,high,60,M,SY,16.5,1,74,66.5,19.67,5.795,13.965,19.76,10,4.455,2.244147362,11.5,4.64,2.49143109,15.5,18.5,0.735,0.78,21.08969607,23.52436514,22.3070306,0.395,0.375,0.37,0.38,0.4,0.384
269046884,2014,7,201,high,51,M,SY,17.6,0,76,65,21.91,6.11,12.715,18.825,9.5,4.165,2.286657921,18.5,6.845,2.70223822,20.5,21.5,0.825,0.86,24.9100989,25.02705628,24.96857759,0.33,0.315,0.33,0.37,0.325,0.334
269046885,2015,6,176,high,141,F,ASY,18.7,2,73.5,65,19.94,9.663,8.9325,18.5955,21.5,9.663,2.226752834,18.5,6.388,2.804363332,21.5,17.5,0.868,0.7625,24.77563954,22.94961851,23.86262903,0.369,0.3195,0.3805,0.3415,0.3935,0.3608
269046885,2014,7,203,high,67,F,SY,16.8,2,72,65,20.42,7.665,11.835,19.5,11,4.88,2.276373114,15.5,6.865,2.25730329,23,20.5,1.095,1.005,20.99465955,20.34482759,20.66974357,0.44,0.46,0.37,0.385,0.37,0.405
269046889,2014,7,203,high,68,M,ASY,16.8,0,79,66,20.65,5.49,11.805,17.295,9,3.625,2.475073672,15,5.915,2.527786443,17.5,20,0.935,0.91,18.71281465,22.14675561,20.42978513,0.56,0.585,0.555,0.54,0.52,0.552
269046908,2015,6,167,high,128,F,SY,17.9,1,73.5,64.5,20.61,10.427,9.63,20.057,21,10.427,2.017878332,18.5,6.8145,2.718603747,20.5,20,0.902,0.8745,22.66786719,22.96270038,22.81528379,0.3155,0.2995,0.302,0.308,0.322,0.3094
269046915,2015,6,169,high,119,M,ASY,16.8,1,76.5,64.5,19.44,8.055,11.91,19.965,12.5,4.475,2.765101417,13.5,5.265,2.556596409,16,15,0.7,0.69,22.86180854,21.71717172,22.28949012,0.435,0.45,0.375,0.42,0.43,0.422
269046916,2015,6,169,high,129,F,ASY,19.1,2.5,74.5,65.5,20.17,7.08,11.955,19.035,10,5.17,1.932546097,13.5,4.12,3.373458656,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
