"city_ID","planted_date","most_recent_observation","most_recent_observation_type","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","address","diameter_breast_height_CM","native","diameter_breast_height_binned_CM","greater_metro","tree_ID","retired_date","location_type","zipcode","neighborhood","location_name","ward","district","overhead_utility","condition","height_M","height_binned_M","percent_population"
355516,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08434784,42.39745041,"171 California St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355512,NA,"01/09/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.00423563,42.42743213,"18020 Hoover St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355514,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08687449,42.3964719,"92 California St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355517,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08256686,42.39826252,"225 California St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355535,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08497548,42.39507344,"115 Tennyson St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355519,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08862329,42.39598462,"44 California St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355520,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08852673,42.39602424,"44 California St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355521,NA,"01/21/2015","edit_date","Northern red oak","Quercus rubra","Detroit","Michigan",-83.08840334,42.39605197,"50 California St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355522,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08807075,42.39497043,"39 Connecticut St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355523,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08675647,42.39549734,"79 Connecticut St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355524,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08749676,42.39506155,"54 Connecticut St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355526,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08534563,42.39602028,"121 Connecticut St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355527,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08517933,42.39607574,"129 Connecticut St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355531,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08777034,42.3940117,"33 Tennyson St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355532,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08767915,42.39391661,"34 Tennyson St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355536,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08233619,42.39608366,"199 Tennyson St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355513,NA,"01/09/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08752358,42.39396812,"36 Tennyson St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355533,NA,"01/09/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08632731,42.39443164,"72 Tennyson St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355538,NA,"01/09/2015","edit_date","Common hackberry","Celtis occidentalis","Detroit","Michigan",-83.22399974,42.40878336,"16135 Greenview Ave",4.445,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355539,NA,"01/09/2015","edit_date","Common hackberry","Celtis occidentalis","Detroit","Michigan",-83.22387099,42.40919925,"16166 Greenview Ave",4.445,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355528,NA,"07/11/2016","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08537245,42.39593312,"120 Connecticut St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355515,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08643997,42.39664621,"108 California St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355483,NA,"01/21/2015","edit_date","American hornbeam","Carpinus caroliniana","Detroit","Michigan",-83.08876276,42.395739,"34 California St",4.445,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355525,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08638096,42.39564392,"90 Connecticut St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355473,NA,"11/17/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-83.17421258,42.4388824,"19930 Sorrento St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355733,NA,"01/21/2015","edit_date","Cockspur hawthorn","Crataegus crus-galli","Detroit","Michigan",-83.26401293,42.44030364,"20242 Alderton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355734,NA,"01/21/2015","edit_date","Ginkgo","Ginkgo biloba","Detroit","Michigan",-83.26419532,42.44036698,"20251 Alderton St",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355735,NA,"01/21/2015","edit_date","American elm","Ulmus americana","Detroit","Michigan",-83.26405048,42.44046991,"20252 Alderton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355736,NA,"01/21/2015","edit_date","American elm","Ulmus americana","Detroit","Michigan",-83.26418996,42.44054908,"20267 Alderton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355737,NA,"01/21/2015","edit_date","Ginkgo","Ginkgo biloba","Detroit","Michigan",-83.26403439,42.44064014,"20272 Alderton St",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355738,NA,"01/21/2015","edit_date","Ginkgo","Ginkgo biloba","Detroit","Michigan",-83.26420605,42.4407114,"20277 Alderton St",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355739,NA,"01/21/2015","edit_date","American elm","Ulmus americana","Detroit","Michigan",-83.26408803,42.44132105,"20328 Alderton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355740,NA,"01/21/2015","edit_date","Cockspur hawthorn","Crataegus crus-galli","Detroit","Michigan",-83.26410413,42.44149524,"20338 Alderton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355741,NA,"01/21/2015","edit_date","American elm","Ulmus americana","Detroit","Michigan",-83.26423824,42.44163379,"20349 Alderton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355742,NA,"01/21/2015","edit_date","Ginkgo","Ginkgo biloba","Detroit","Michigan",-83.2640934,42.44161796,"20350 Alderton St",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355743,NA,"01/21/2015","edit_date","Cockspur hawthorn","Crataegus crus-galli","Detroit","Michigan",-83.26415777,42.44190299,"20370 Alderton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355744,NA,"01/21/2015","edit_date","Cockspur hawthorn","Crataegus crus-galli","Detroit","Michigan",-83.26424897,42.44196237,"20380 Alderton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355745,NA,"01/21/2015","edit_date","American elm","Ulmus americana","Detroit","Michigan",-83.26436698,42.44201383,"20390 Alderton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355746,NA,"01/21/2015","edit_date","London planetree","Platanus acerifolia","Detroit","Michigan",-83.0749172,42.44072327,"19930 Anglin St",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355747,NA,"01/21/2015","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-83.07494938,42.44098455,"19938 Anglin St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355748,NA,"01/21/2015","edit_date","American elm","Ulmus americana","Detroit","Michigan",-83.07510495,42.4409608,"19939 Anglin St",4.445,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355749,NA,"01/21/2015","edit_date","London planetree","Platanus acerifolia","Detroit","Michigan",-83.07494402,42.44107561,"19946 Anglin St",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355750,NA,"01/21/2015","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-83.07509959,42.44113895,"19955 Anglin St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355751,NA,"01/21/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.07510495,42.44124979,"19961 Anglin St",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355752,NA,"01/21/2015","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-83.07513714,42.44170109,"19991 Anglin St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355756,NA,"01/21/2015","edit_date","London planetree","Platanus acerifolia","Detroit","Michigan",-83.07524443,42.44312622,"20133 Anglin St",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355757,NA,"01/21/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.07528198,42.4436171,"20169 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355758,NA,"01/21/2015","edit_date","Oak","Quercus","Detroit","Michigan",-83.07531416,42.44392191,"20191 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355759,NA,"01/21/2015","edit_date","Oak","Quercus","Detroit","Michigan",-83.0751586,42.44402087,"20196 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355760,NA,"01/21/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.07531953,42.44427027,"20215 Anglin St",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355761,NA,"01/21/2015","edit_date","Oak","Quercus","Detroit","Michigan",-83.07518542,42.4445157,"20234 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355753,NA,"07/11/2016","edit_date","Red maple","Acer rubrum","Detroit","Michigan",-83.07514787,42.44184361,"20003 Anglin St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355871,NA,"08/19/2016","edit_date","Littleleaf linden","Tilia cordata","Detroit","Michigan",-83.26687619,42.43334874,"19467 Archer St",4.445,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355870,NA,"08/19/2016","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-83.26687473,42.43322772,"19459 Archer St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355762,NA,"01/21/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.07535708,42.44464237,"20245 Anglin St",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355763,NA,"01/21/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.07520688,42.44476509,"20254 Anglin St",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355764,NA,"01/21/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.07536244,42.44476905,"20255 Anglin St",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355765,NA,"01/21/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.07536244,42.44487989,"20265 Anglin St",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355766,NA,"01/21/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.07522833,42.44516094,"20400 Anglin St",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355767,NA,"01/21/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.0753839,42.44515698,"20401 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355768,NA,"01/21/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.0752337,42.44528761,"20410 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355769,NA,"01/21/2015","edit_date","Sugar maple","Acer saccharum","Detroit","Michigan",-83.07539463,42.4452797,"20413 Anglin St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355770,NA,"01/21/2015","edit_date","Sugar maple","Acer saccharum","Detroit","Michigan",-83.07524443,42.44552513,"20428 Anglin St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355771,NA,"01/21/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.07541609,42.44553304,"20431 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355772,NA,"01/21/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.07542145,42.44576659,"20449 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355773,NA,"01/21/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.07526588,42.44589327,"20454 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355774,NA,"01/21/2015","edit_date","London planetree","Platanus acerifolia","Detroit","Michigan",-83.07543218,42.44588535,"20457 Anglin St",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355775,NA,"01/21/2015","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-83.07545364,42.44603973,"20471 Anglin St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355776,NA,"01/21/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.07524443,42.4462139,"20483 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355777,NA,"01/21/2015","edit_date","Sugar maple","Acer saccharum","Detroit","Michigan",-83.0752337,42.44601994,"20471 Anglin St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355778,NA,"01/21/2015","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-83.07524979,42.44609119,"20471 Anglin St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355779,NA,"01/21/2015","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-83.07529271,42.44613077,"20479 Anglin St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355780,NA,"01/21/2015","edit_date","Maple","Acer","Detroit","Michigan",-83.07525516,42.44643162,"20500 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355781,NA,"01/21/2015","edit_date","Maple","Acer","Detroit","Michigan",-83.07527125,42.44647912,"20500 Anglin St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355782,NA,"01/21/2015","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-83.07544827,42.44647912,"20501 Anglin St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355783,NA,"01/21/2015","edit_date","Red maple","Acer rubrum","Detroit","Michigan",-83.00240636,42.44095684,"19908 Annott St",5.08,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355784,NA,"01/21/2015","edit_date","Common hackberry","Celtis occidentalis","Detroit","Michigan",-83.17202389,42.43546575,"19435 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355785,NA,"01/21/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.17205071,42.43566767,"19449 Appoline St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355786,NA,"01/21/2015","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.17192197,42.43588938,"19466 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355787,NA,"01/21/2015","edit_date","Common hackberry","Celtis occidentalis","Detroit","Michigan",-83.17191124,42.43599627,"19474 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355788,NA,"01/21/2015","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.17207217,42.43598835,"19475 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355789,NA,"01/21/2015","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.17190588,42.43610317,"19482 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355790,NA,"01/21/2015","edit_date","Common hackberry","Celtis occidentalis","Detroit","Michigan",-83.17190588,42.4362259,"19490 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355791,NA,"01/21/2015","edit_date","Common hackberry","Celtis occidentalis","Detroit","Michigan",-83.17206681,42.43621402,"19491 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355792,NA,"01/21/2015","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.17207217,42.43632884,"19497 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355793,NA,"01/21/2015","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.17190051,42.43643969,"19506 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355794,NA,"01/22/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.17208827,42.43668515,"19701 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355795,NA,"01/22/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.17209899,42.43679205,"19711 Appoline St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355796,NA,"01/22/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.17209899,42.4369029,"19719 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355797,NA,"01/22/2015","edit_date","Northern red oak","Quercus rubra","Detroit","Michigan",-83.17211509,42.4370098,"19727 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355798,NA,"01/22/2015","edit_date","Elm","Ulmus","Detroit","Michigan",-83.17194343,42.43699396,"19728 Appoline St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355799,NA,"01/22/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.17196488,42.43733048,"19750 Appoline St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
