Month,Year,Gorilla,Group,Sex,Age,HomeR70,HomeR70_excl,HomeR70_accum_overlap,HomeR_accum_overlap_index,N_Grp_HomeR70_overlap,N_B_Total,Mean_CORT_(ng/g)_B_Total,Monthly_rain_mm_Bisate,Monthly_minTemp_IESA,Monthly_maxTemp_IESA,Monthly_Altitude,Aud&Vis_Interactions_inclLSB,Aud&Vis_Interactions_inclLSB_stressful,Mean_GrpSize_mo_rounded,Mean_N_SB_mo_rounded,GrpType,Mean_N_AF_mo_rounded
April,2012,BIZ,URU,F,4.21,247,80.78,326.74,1.83E-07,4,3,38.22983418,340.3,11.1,20.3,2932,2,2,7,1,One-male,2
May,2012,BIZ,URU,F,4.29,423.02,380.32,403.35,1.43E-07,3,5,30.31334914,220.8,10.5,19.8,2860,0,0,6,1,One-male,2
July,2012,BIZ,URU,F,4.45,58.93,14.93,107.99,4.70E-07,6,3,42.54293356,17.6,9.1,21.8,3020,3,3,7,1,One-male,2
August,2012,BIZ,URU,F,4.54,40.07,27.77,53.34,3.32E-07,2,3,32.23392499,156.4,9.3,21.9,2998,1,1,7,1,One-male,2
September,2012,BIZ,URU,F,4.62,109.2,64.06,114.57,4.55E-07,6,4,32.58818582,208.6,10.4,22.1,3053,0,0,7,1,One-male,2
October,2012,BIZ,URU,F,4.71,63.51,43.65,27.05,2.07E-07,2,4,31.52505022,189.5,10.6,22.1,2959,0,0,7,1,One-male,2
August,2011,BKA,ISA,F,17.25,143.97,95.59,191.45,1.63E-07,4,6,19.72158193,120.4,10.7,20.7,3143,0,0,12,2,Multi-Male,6
September,2011,BKA,ISA,F,17.34,176.74,155.29,94.81,4.01E-08,4,4,19.94130882,185.5,10.7,20.9,3167,0,0,12,2,Multi-Male,6
October,2011,BKA,ISA,F,17.42,403.06,143.88,541.14,1.77E-07,4,3,18.40089367,216.8,10.5,20.8,3044,1,0,12,2,Multi-Male,6
November,2011,BKA,ISA,F,17.5,291.5,113.06,517.79,2.82E-07,4,5,24.81395715,222.8,10.7,21.3,3057,3,3,12,2,Multi-Male,6
December,2011,BKA,ISA,F,17.59,135.55,93.09,51.71,8.64E-08,2,4,20.77208733,129.6,10.7,21.8,3144,0,0,12,2,Multi-Male,6
January,2012,BKA,ISA,F,17.67,204.43,198.74,5.8,8.49E-09,2,5,21.90832183,39.8,7.9,23.6,3115,0,0,12,2,Multi-Male,6
February,2012,BKA,ISA,F,17.75,227.64,192.26,60.91,5.92E-08,2,6,15.67088957,157.6,8,23.2,3124,0,0,12,2,Multi-Male,6
March,2012,BKA,ISA,F,17.83,326.59,272.96,169.58,9.57E-08,4,4,38.68656569,199.5,9.3,23.1,3102,0,0,12,2,Multi-Male,6
April,2012,BKA,ISA,F,17.92,86.26,0.68,180.44,4.76E-07,4,4,26.90511798,340.3,11.1,20.3,2913,1,1,12,2,Multi-Male,6
May,2012,BKA,ISA,F,18,80.29,33.14,108.22,7.31E-07,4,3,30.55224444,220.8,10.5,19.8,2979,3,2,12,2,Multi-Male,6
June,2012,BKA,ISA,F,18.09,259.89,138.84,468.77,2.63E-07,5,3,17.09410748,17.8,10.3,20.8,3107,3,1,12,2,Multi-Male,6
July,2012,BKA,ISA,F,18.17,257.98,257.88,121.33,2.14E-08,2,4,32.77461585,17.6,9.1,21.8,3202,0,0,13,2,Multi-Male,6
August,2012,BKA,ISA,F,18.25,147.4,51.18,172.82,5.39E-08,3,3,32.77046275,156.4,9.3,21.9,3166,0,0,12,2,Multi-Male,6
September,2012,BKA,ISA,F,18.34,137.46,88.63,71.47,2.99E-08,3,5,34.72653703,208.6,10.4,22.1,3171,0,0,11,2,Multi-Male,5
August,2011,BKR,PAB,F,15.15,904.67,800,628.43,9.83E-08,5,3,23.02146368,120.4,10.7,20.7,3371,1,1,47,6,Multi-Male,12
September,2011,BKR,PAB,F,15.23,964.29,963.66,44.79,2.57E-09,2,4,23.86219212,185.5,10.7,20.9,3398,0,0,45,5,Multi-Male,12
October,2011,BKR,PAB,F,15.32,359.24,275.34,83.9,7.61E-08,1,7,24.36704954,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
December,2011,BKR,PAB,F,15.48,432.82,428.68,32.11,2.17E-08,2,5,22.98095035,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
February,2012,BKR,PAB,F,15.65,154.93,154.93,0,1.14E-09,0,5,19.11128246,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,BKR,PAB,F,15.73,98.87,98.87,0,9.27E-14,0,4,48.15777526,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
April,2012,BKR,PAB,F,15.82,180.1,84.87,108.08,2.39E-07,2,4,55.99091837,340.3,11.1,20.3,2900,1,1,45,5,Multi-Male,13
August,2012,BKR,PAB,F,16.15,290.39,283.85,6.55,1.74E-08,1,4,25.83721658,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,BKR,PAB,F,16.24,339.66,339.66,0,5.00E-19,0,4,34.39514231,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
November,2012,BKR,PAB,F,16.4,197.86,186.16,20.64,2.52E-08,2,4,22.57544776,142.2,9.7,22,3398,0,0,43,4,Multi-Male,13
August,2011,BSH,URU,F,26.12,80.89,22.98,96.17,4.47E-07,4,4,37.18273603,120.4,10.7,20.7,2992,0,0,6,1,One-male,2
September,2011,BSH,URU,F,26.2,95.4,35.34,166.96,4.35E-07,5,4,37.84099458,185.5,10.7,20.9,2968,0,0,6,1,One-male,2
October,2011,BSH,URU,F,26.29,174.61,17.9,522.95,4.47E-07,4,3,35.90401361,216.8,10.5,20.8,2862,1,0,6,1,One-male,2
November,2011,BSH,URU,F,26.37,122.53,39.78,263.37,2.71E-07,3,3,23.17789281,222.8,10.7,21.3,2863,1,1,6,1,One-male,2
December,2011,BSH,URU,F,26.45,28.19,2.68,56.42,5.70E-07,2,4,28.71234608,129.6,10.7,21.8,2995,2,2,7,1,One-male,2
January,2012,BSH,URU,F,26.54,53.32,35.07,50.99,3.30E-07,3,4,23.13467644,39.8,7.9,23.6,3001,0,0,7,1,One-male,2
February,2012,BSH,URU,F,26.62,145.49,68.43,106.24,4.19E-07,2,4,19.2611511,157.6,8,23.2,3031,0,0,7,1,One-male,2
March,2012,BSH,URU,F,26.7,65.5,36.19,80.15,3.81E-07,2,4,51.49111945,199.5,9.3,23.1,2985,0,0,7,1,One-male,2
April,2012,BSH,URU,F,26.79,247,80.78,326.74,1.83E-07,4,3,40.57731282,340.3,11.1,20.3,2932,2,2,7,1,One-male,2
May,2012,BSH,URU,F,26.87,423.02,380.32,403.35,1.43E-07,3,6,24.61545553,220.8,10.5,19.8,2860,0,0,6,1,One-male,2
July,2012,BSH,URU,F,27.04,58.93,14.93,107.99,4.70E-07,6,3,24.31209976,17.6,9.1,21.8,3020,3,3,7,1,One-male,2
August,2012,BSH,URU,F,27.12,40.07,27.77,53.34,3.32E-07,2,4,25.44973814,156.4,9.3,21.9,2998,1,1,7,1,One-male,2
September,2012,BSH,URU,F,27.21,109.2,64.06,114.57,4.55E-07,6,4,30.48160294,208.6,10.4,22.1,3053,0,0,7,1,One-male,2
October,2012,BSH,URU,F,27.29,63.51,43.65,27.05,2.07E-07,2,5,26.34448158,189.5,10.6,22.1,2959,0,0,7,1,One-male,2
April,2011,BWE,BWE,M,21.03,362.68,61.4,671.67,3.42E-07,6,5,19.81852581,126.6,9.7,21.4,3006,2,1,11,1,One-male,5
May,2011,BWE,BWE,M,21.11,354.1,187.95,397.3,3.16E-07,5,10,22.00796587,219.2,10.9,20.8,2984,0,0,11,1,One-male,5
June,2011,BWE,BWE,M,21.19,184.2,120.34,278.5,2.53E-07,6,5,20.08829628,92.2,10,21,3018,2,2,11,1,One-male,5
August,2011,BWE,BWE,M,21.36,319.14,119.11,760.91,4.32E-07,6,6,19.95608604,120.4,10.7,20.7,2952,0,0,11,1,One-male,5
September,2011,BWE,BWE,M,21.45,493.53,37.29,1547.21,4.43E-07,6,5,15.99881312,185.5,10.7,20.9,2954,2,2,10,1,One-male,4
October,2011,BWE,BWE,M,21.53,726.74,196.31,1257.37,4.19E-07,5,3,20.93087211,216.8,10.5,20.8,2948,2,1,9,1,One-male,4
December,2011,BWE,BWE,M,21.69,190.33,54.91,375.75,3.91E-07,4,7,22.26645893,129.6,10.7,21.8,2950,1,1,9,1,One-male,3
January,2012,BWE,BWE,M,21.78,273.34,13.69,633.69,4.23E-07,4,5,22.31442275,39.8,7.9,23.6,2951,1,0,9,1,One-male,3
February,2012,BWE,BWE,M,21.86,228.25,104.59,340.44,3.14E-07,4,4,18.0060151,157.6,8,23.2,2940,0,0,9,1,One-male,3
March,2012,BWE,BWE,M,21.94,278.11,93.58,270.9,2.99E-07,5,6,29.86684505,199.5,9.3,23.1,3096,1,1,9,1,One-male,3
April,2012,BWE,BWE,M,22.03,628.8,307.99,889.67,4.07E-07,5,4,20.84797383,340.3,11.1,20.3,3012,1,1,9,1,One-male,3
May,2012,BWE,BWE,M,22.11,49.27,40.95,58.62,4.79E-07,4,3,14.25970833,220.8,10.5,19.8,2991,1,1,9,1,One-male,3
July,2012,BWE,BWE,M,22.28,155.23,37.88,288.67,3.64E-07,4,7,20.46344436,17.6,9.1,21.8,3008,0,0,9,1,One-male,3
September,2012,BWE,BWE,M,22.45,426.79,185.75,844.97,2.35E-07,7,4,29.0907037,208.6,10.4,22.1,2961,0,0,9,1,One-male,3
November,2012,BWE,BWE,M,22.61,554.19,214.35,1130.13,2.30E-07,5,5,14.14083784,142.2,9.7,22,2985,0,0,9,1,One-male,3
August,2011,CAN,PAB,M,32.71,904.67,800,628.43,9.83E-08,5,3,20.08725442,120.4,10.7,20.7,3371,1,1,47,6,Multi-Male,12
September,2011,CAN,PAB,M,32.8,964.29,963.66,44.79,2.57E-09,2,3,21.0957479,185.5,10.7,20.9,3398,0,0,45,5,Multi-Male,12
October,2011,CAN,PAB,M,32.88,359.24,275.34,83.9,7.61E-08,1,3,20.65781441,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
December,2011,CAN,PAB,M,33.05,432.82,428.68,32.11,2.17E-08,2,3,20.93272517,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
January,2012,CAN,PAB,M,33.13,558.24,552.56,5.68,2.46E-09,1,3,23.31883013,39.8,7.9,23.6,3347,0,0,45,5,Multi-Male,13
February,2012,CAN,PAB,M,33.22,154.93,154.93,0,1.14E-09,0,3,15.94811233,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,CAN,PAB,M,33.3,98.87,98.87,0,9.27E-14,0,4,25.61311362,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
August,2012,CAN,PAB,M,33.71,290.39,283.85,6.55,1.74E-08,1,3,28.83203962,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,CAN,PAB,M,33.8,339.66,339.66,0,5.00E-19,0,3,64.86211911,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
November,2012,CAN,PAB,M,33.97,197.86,186.16,20.64,2.52E-08,2,4,22.70444902,142.2,9.7,22,3398,0,0,43,4,Multi-Male,13
October,2011,DUK,KUY,F,2.66,460.28,209.21,557.66,2.28E-07,4,5,29.7246886,216.8,10.5,20.8,2871,0,0,13,2,Multi-Male,4
December,2011,DUK,KUY,F,2.83,408.49,66.47,659.59,4.75E-07,4,3,27.22225359,129.6,10.7,21.8,3039,2,2,14,2,Multi-Male,4
January,2012,DUK,KUY,F,2.91,417.3,164.89,701.27,3.70E-07,5,3,29.7040172,39.8,7.9,23.6,2977,1,0,14,2,Multi-Male,4
February,2012,DUK,KUY,F,3,254.1,143.85,370.35,2.48E-07,4,4,18.65120585,157.6,8,23.2,3030,0,0,13,2,Multi-Male,4
March,2012,DUK,KUY,F,3.08,198.44,148.22,190.39,8.26E-08,3,3,33.49664858,199.5,9.3,23.1,2997,0,0,13,2,Multi-Male,4
April,2012,DUK,KUY,F,3.16,438.22,120.42,617.47,5.50E-07,5,4,27.41097643,340.3,11.1,20.3,2868,0,0,14,2,Multi-Male,4
May,2012,DUK,KUY,F,3.24,146.76,66.13,109.63,8.30E-07,4,4,34.17887117,220.8,10.5,19.8,2857,1,1,14,2,Multi-Male,4
July,2012,DUK,KUY,F,3.41,266.89,161.19,379.74,2.16E-07,4,3,29.49442745,17.6,9.1,21.8,2955,1,1,14,2,Multi-Male,4
August,2012,DUK,KUY,F,3.5,145.88,10.23,403.39,2.52E-07,5,3,31.71840493,156.4,9.3,21.9,2973,1,1,14,2,Multi-Male,4
September,2012,DUK,KUY,F,3.58,668.67,191.91,1453.93,2.24E-07,6,3,33.98243873,208.6,10.4,22.1,3050,1,0,14,2,Multi-Male,4
October,2012,DUK,KUY,F,3.66,228.54,10.41,718.85,4.66E-07,5,3,29.08550196,189.5,10.6,22.1,2967,1,1,14,2,Multi-Male,4
November,2012,DUK,KUY,F,3.75,244.66,4.02,616.19,2.88E-07,5,3,23.03431373,142.2,9.7,22,3008,1,0,14,2,Multi-Male,4
February,2012,DUS,PAB,M,8.62,154.93,154.93,0,1.14E-09,0,4,19.43638081,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,DUS,PAB,M,8.7,98.87,98.87,0,9.27E-14,0,4,18.55637377,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
July,2012,DUS,PAB,M,9.03,229.52,229.52,0,2.16E-08,0,3,28.98536111,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
September,2012,DUS,PAB,M,9.2,339.66,339.66,0,5.00E-19,0,4,30.55228317,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
May,2011,FAI,BWE,F,10.55,354.1,187.95,397.3,3.16E-07,5,4,26.91635,219.2,10.9,20.8,2984,0,0,11,1,One-male,5
August,2011,FAI,BWE,F,10.81,319.14,119.11,760.91,4.32E-07,6,3,32.85316078,120.4,10.7,20.7,2952,0,0,11,1,One-male,5
September,2011,FAI,BWE,F,10.89,493.53,37.29,1547.21,4.43E-07,6,5,24.62330437,185.5,10.7,20.9,2954,2,2,10,1,One-male,4
October,2011,FAI,BWE,F,10.97,726.74,196.31,1257.37,4.19E-07,5,3,22.96759124,216.8,10.5,20.8,2948,2,1,9,1,One-male,4
November,2011,FAI,BWE,F,11.06,321.84,50.45,675.97,3.69E-07,5,4,20.25767745,222.8,10.7,21.3,2949,3,3,9,1,One-male,3
December,2011,FAI,BWE,F,11.14,190.33,54.91,375.75,3.91E-07,4,7,22.69456928,129.6,10.7,21.8,2950,1,1,9,1,One-male,3
January,2012,FAI,BWE,F,11.23,273.34,13.69,633.69,4.23E-07,4,6,26.74387919,39.8,7.9,23.6,2951,1,0,9,1,One-male,3
February,2012,FAI,BWE,F,11.31,228.25,104.59,340.44,3.14E-07,4,3,17.92934771,157.6,8,23.2,2940,0,0,9,1,One-male,3
March,2012,FAI,BWE,F,11.39,278.11,93.58,270.9,2.99E-07,5,4,37.50682981,199.5,9.3,23.1,3096,1,1,9,1,One-male,3
April,2012,FAI,BWE,F,11.47,628.8,307.99,889.67,4.07E-07,5,3,36.17284024,340.3,11.1,20.3,3012,1,1,9,1,One-male,3
May,2012,FAI,BWE,F,11.56,49.27,40.95,58.62,4.79E-07,4,3,27.1814,220.8,10.5,19.8,2991,1,1,9,1,One-male,3
July,2012,FAI,BWE,F,11.72,155.23,37.88,288.67,3.64E-07,4,5,26.64538242,17.6,9.1,21.8,3008,0,0,9,1,One-male,3
September,2012,FAI,BWE,F,11.89,426.79,185.75,844.97,2.35E-07,7,4,32.88604715,208.6,10.4,22.1,2961,0,0,9,1,One-male,3
November,2012,FAI,BWE,F,12.06,554.19,214.35,1130.13,2.30E-07,5,5,21.0058051,142.2,9.7,22,2985,0,0,9,1,One-male,3
September,2011,FAT,TIT,F,7.68,250.43,27.76,832.99,3.91E-07,6,4,29.03334842,185.5,10.7,20.9,2954,0,0,6,2,Multi-Male,1
October,2011,FAT,TIT,F,7.76,426.72,48.57,1026.02,4.66E-07,5,6,21.93466425,216.8,10.5,20.8,2899,1,1,7,2,Multi-Male,1
December,2011,FAT,TIT,F,7.93,404.05,172.66,571.7,3.17E-07,4,5,21.62482757,129.6,10.7,21.8,3049,0,0,7,2,Multi-Male,1
January,2012,FAT,TIT,F,8.01,303.71,81.31,677.74,3.83E-07,4,4,23.13062806,39.8,7.9,23.6,2927,1,0,7,2,Multi-Male,2
February,2012,FAT,TIT,F,8.1,145.38,84.6,295.18,2.64E-07,3,4,25.65240896,157.6,8,23.2,2897,0,0,7,3,Multi-Male,2
March,2012,FAT,TIT,F,8.18,284.67,99.52,361.05,2.78E-07,7,4,32.23119167,199.5,9.3,23.1,3038,3,3,8,3,Multi-Male,2
June,2012,FAT,TIT,F,8.43,398.79,3.08,1265.99,4.60E-07,5,3,35.63846478,17.8,10.3,20.8,2986,2,2,8,3,Multi-Male,2
July,2012,FAT,TIT,F,8.51,360.62,174.11,568.88,4.21E-07,5,3,21.55167926,17.6,9.1,21.8,2929,1,1,8,3,Multi-Male,2
August,2012,FAT,TIT,F,8.6,421.89,185.57,811.05,2.71E-07,5,4,29.34815686,156.4,9.3,21.9,2924,0,0,8,3,Multi-Male,2
September,2012,FAT,TIT,F,8.68,160.11,48.57,421.03,3.40E-07,6,4,26.51744691,208.6,10.4,22.1,2881,0,0,8,3,Multi-Male,2
August,2011,GAZ,UGE,F,3.29,183.98,82.98,277.42,5.00E-07,6,3,27.58433886,120.4,10.7,20.7,2916,0,0,13,2,Multi-Male,4
December,2011,GAZ,UGE,F,3.62,114.03,59.47,101.13,5.52E-07,4,4,25.13346841,129.6,10.7,21.8,2911,2,2,10,2,Multi-Male,4
January,2012,GAZ,UGE,F,3.71,97.41,54.74,97.91,3.55E-07,3,5,20.80028776,39.8,7.9,23.6,2909,0,0,10,2,Multi-Male,4
February,2012,GAZ,UGE,F,3.79,147.32,79.86,121.44,4.99E-07,3,5,30.87842754,157.6,8,23.2,2921,1,0,10,2,Multi-Male,4
March,2012,GAZ,UGE,F,3.87,140.55,93.71,111.11,3.72E-07,3,4,28.63784423,199.5,9.3,23.1,2936,2,2,10,2,Multi-Male,4
May,2012,GAZ,UGE,F,4.04,105.02,58.53,144.38,2.71E-07,4,5,24.47751806,220.8,10.5,19.8,2944,0,0,11,2,Multi-Male,4
June,2012,GAZ,UGE,F,4.13,491.23,93.36,995.79,3.66E-07,5,3,21.34410387,17.8,10.3,20.8,2896,1,1,11,2,Multi-Male,4
July,2012,GAZ,UGE,F,4.21,130.11,26.01,204.11,4.85E-07,3,4,29.84216066,17.6,9.1,21.8,2990,3,3,10,2,Multi-Male,4
September,2012,GAZ,UGE,F,4.38,64.12,34.15,58.27,4.90E-07,3,4,39.37579398,208.6,10.4,22.1,2900,0,0,10,2,Multi-Male,4
October,2012,GAZ,UGE,F,4.46,177.17,111.22,348.03,2.89E-07,5,4,31.20376706,189.5,10.6,22.1,2870,0,0,10,2,Multi-Male,4
November,2012,GAZ,UGE,F,4.54,195.8,69.11,304.21,3.23E-07,4,3,16.30732564,142.2,9.7,22,2859,3,3,11,2,Multi-Male,4
August,2011,GIC,PAB,M,16.22,904.67,800,628.43,9.83E-08,5,3,19.67996993,120.4,10.7,20.7,3371,1,1,47,6,Multi-Male,12
September,2011,GIC,PAB,M,16.31,964.29,963.66,44.79,2.57E-09,2,3,19.04986667,185.5,10.7,20.9,3398,0,0,45,5,Multi-Male,12
October,2011,GIC,PAB,M,16.39,359.24,275.34,83.9,7.61E-08,1,3,25.28983745,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
February,2012,GIC,PAB,M,16.73,154.93,154.93,0,1.14E-09,0,3,13.80569412,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,GIC,PAB,M,16.81,98.87,98.87,0,9.27E-14,0,4,29.31949706,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
July,2012,GIC,PAB,M,17.14,229.52,229.52,0,2.16E-08,0,3,30.24036501,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
August,2012,GIC,PAB,M,17.23,290.39,283.85,6.55,1.74E-08,1,4,25.29904118,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,GIC,PAB,M,17.31,339.66,339.66,0,5.00E-19,0,3,29.46858102,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
May,2011,GIN,BWE,F,30.71,354.1,187.95,397.3,3.16E-07,5,3,19.48593333,219.2,10.9,20.8,2984,0,0,11,1,One-male,5
August,2011,GIN,BWE,F,30.96,319.14,119.11,760.91,4.32E-07,6,5,34.78274099,120.4,10.7,20.7,2952,0,0,11,1,One-male,5
April,2012,GIR,GIR,M,17.43,64.54,64.54,30.63,1.40E-08,2,3,80.16129172,340.3,11.1,20.3,3207,0,0,3,1,One-male,2
May,2012,GIR,GIR,M,17.52,108.24,108.24,28.44,1.82E-10,4,4,27.56598365,220.8,10.5,19.8,3315,0,0,3,1,One-male,2
June,2012,GIR,GIR,M,17.6,133.87,133.87,143.25,1.22E-08,3,4,18.21841896,17.8,10.3,20.8,3149,0,0,3,1,One-male,2
July,2012,GIR,GIR,M,17.68,148.21,58.58,175.78,2.90E-07,3,5,18.83195431,17.6,9.1,21.8,3137,1,1,3,1,One-male,2
September,2011,GOR,BWE,M,1.62,493.53,37.29,1547.21,4.43E-07,6,3,23.90092821,185.5,10.7,20.9,2954,2,2,10,1,One-male,4
December,2011,GOR,BWE,M,1.86,190.33,54.91,375.75,3.91E-07,4,5,26.17740737,129.6,10.7,21.8,2950,1,1,9,1,One-male,3
January,2012,GOR,BWE,M,1.95,273.34,13.69,633.69,4.23E-07,4,5,29.77464253,39.8,7.9,23.6,2951,1,0,9,1,One-male,3
February,2012,GOR,BWE,M,2.03,228.25,104.59,340.44,3.14E-07,4,4,24.08989754,157.6,8,23.2,2940,0,0,9,1,One-male,3
March,2012,GOR,BWE,M,2.11,278.11,93.58,270.9,2.99E-07,5,3,38.88859456,199.5,9.3,23.1,3096,1,1,9,1,One-male,3
April,2012,GOR,BWE,M,2.2,628.8,307.99,889.67,4.07E-07,5,4,29.62750319,340.3,11.1,20.3,3012,1,1,9,1,One-male,3
