﻿Fish ID,Lake,Year,Sex,Plink_code_phenotype,Reduced
FSH_13_022,Shunda,2013,NA,1,no
FSH_13_023,Shunda,2013,NA,1,no
FSH_13_024,Shunda,2013,NA,1,no
FSH_13_025,Shunda,2013,NA,2,yes
FSH_13_026,Shunda,2013,NA,1,no
FSH_13_027,Shunda,2013,NA,1,no
FSH_13_028,Shunda,2013,NA,1,no
FSH_13_029,Shunda,2013,NA,1,no
FSH_19_001,Shunda,2019,m,1,no
FSH_19_002,Shunda,2019,m,1,no
FSH_19_003,Shunda,2019,m,1,no
FSH_19_004,Shunda,2019,f,2,yes
FSH_19_005,Shunda,2019,m,1,no
FSH_19_006,Shunda,2019,f,1,no
FSH_19_007,Shunda,2019,m,1,no
FSH_19_008,Shunda,2019,f,2,yes
FSH_19_009,Shunda,2019,f,1,no
FSH_19_010,Shunda,2019,f,1,no
FSH_19_011,Shunda,2019,f,1,no
FSH_19_012,Shunda,2019,f,1,no
FSH_19_013,Shunda,2019,f,1,no
FSH_19_014,Shunda,2019,f,1,no
FSH_19_015,Shunda,2019,m,1,no
FSH_19_016,Shunda,2019,m,1,no
FSH_19_017,Shunda,2019,m,1,no
FSH_19_018,Shunda,2019,f,2,yes
FSH_19_019,Shunda,2019,f,2,yes
FSH_19_020,Shunda,2019,m,1,no
FSH_19_021,Shunda,2019,f,1,no
FSH_19_022,Shunda,2019,f,3,yes
FSH_19_023,Shunda,2019,f,3,yes
FSH_19_024,Shunda,2019,f,2,yes
FSH_19_025,Shunda,2019,f,2,yes
FSH_19_026,Shunda,2019,m,2,yes
FSH_19_027,Shunda,2019,m,3,yes
FSH_19_028,Shunda,2019,f,3,yes
FSH_19_029,Shunda,2019,f,2,yes
FSH_19_030,Shunda,2019,f,2,yes
FSH_19_031,Shunda,2019,f,1,no
FSH_19_033,Shunda,2019,f,1,no
FSH_19_034,Shunda,2019,f,1,no
FSH_19_035,Shunda,2019,m,2,yes
FSH_19_036,Shunda,2019,f,1,no
FSH_19_037,Shunda,2019,m,1,no
FSH_19_038,Shunda,2019,m,1,no
FSH_19_039,Shunda,2019,m,1,no
FSH_19_040,Shunda,2019,m,1,no
FSH_19_041,Shunda,2019,m,1,no
FSH_19_042,Shunda,2019,m,1,no
FSH_19_043,Shunda,2019,f,1,no
FSH_19_044,Shunda,2019,f,1,no
FSH_19_045,Shunda,2019,m,2,yes
FSH_19_046,Shunda,2019,m,2,yes
FSH_19_047,Shunda,2019,f,3,yes
FSH_19_048,Shunda,2019,m,2,yes
FSH_19_049,Shunda,2019,f,2,yes
FSH_19_050,Shunda,2019,m,1,no
FSH_19_051,Shunda,2019,m,2,yes
FSH_19_052,Shunda,2019,m,2,yes
FSH_19_053,Shunda,2019,m,1,no
FSH_19_054,Shunda,2019,m,2,yes
FSH_19_055,Shunda,2019,m,1,no
FSH_19_056,Shunda,2019,m,2,yes
FSH_19_057,Shunda,2019,m,3,yes
FSH_19_058,Shunda,2019,f,2,yes
FSH_19_059,Shunda,2019,f,2,yes
GOL_001,Goldeye,2012,NA,3,yes
GOL_002,Goldeye,2012,NA,3,yes
GOL_003,Goldeye,2012,NA,3,yes
GOL_004,Goldeye,2012,NA,3,yes
GOL_005,Goldeye,2012,NA,2,yes
GOL_006,Goldeye,2012,NA,3,yes
GOL_008,Goldeye,2012,NA,3,yes
GOL_009,Goldeye,2012,NA,2,yes
GOL_010,Goldeye,2012,NA,3,yes
GOL_011,Goldeye,2012,NA,3,yes
GOL_012,Goldeye,2012,NA,3,yes
GOL_013,Goldeye,2012,NA,3,yes
GOL_016,Goldeye,2012,NA,2,yes
GOL_017,Goldeye,2012,NA,3,yes
GOL_018,Goldeye,2012,NA,2,yes
GOL_019,Goldeye,2012,NA,3,yes
GOL_020,Goldeye,2012,NA,3,yes
GOL_021,Goldeye,2012,NA,3,yes
GOL_022,Goldeye,2012,NA,2,yes
GOL_023,Goldeye,2012,NA,3,yes
GOL_024,Goldeye,2012,NA,3,yes
GOL_025,Goldeye,2012,NA,3,yes
GOL_026,Goldeye,2012,NA,3,yes
GOL_027,Goldeye,2012,NA,3,yes
GOL_028,Goldeye,2012,NA,3,yes
GOL_029,Goldeye,2012,NA,3,yes
GOL_030,Goldeye,2012,NA,3,yes
GOL_031,Goldeye,2012,NA,3,yes
GOL_032,Goldeye,2012,NA,3,yes
GOL_033,Goldeye,2012,NA,3,yes
GOL_034,Goldeye,2012,NA,2,yes
GOL_035,Goldeye,2012,NA,2,yes
GOL_036,Goldeye,2012,NA,3,yes
GOL_037,Goldeye,2012,NA,2,yes
GOL_038,Goldeye,2012,NA,3,yes
GOL_039,Goldeye,2012,NA,3,yes
GOL_040,Goldeye,2012,NA,3,yes
GOL_041,Goldeye,2012,NA,3,yes
GOL_042,Goldeye,2012,NA,3,yes
GOL_043,Goldeye,2012,NA,3,yes
GOL_044,Goldeye,2012,NA,3,yes
GOL_045,Goldeye,2012,NA,3,yes
GOL_046,Goldeye,2012,NA,2,yes
GOL_047,Goldeye,2012,NA,3,yes
HAS_002,Hasse,2012,NA,3,yes
HAS_005,Hasse,2012,NA,3,yes
HAS_007,Hasse,2012,NA,3,yes
HAS_009,Hasse,2012,NA,3,yes
HAS_012,Hasse,2012,NA,3,yes
HAS_014,Hasse,2012,NA,3,yes
HAS_017,Hasse,2012,NA,3,yes
HAS_018,Hasse,2012,NA,3,yes
HAS_001,Hasse,2012,NA,3,yes
HAS_020,Hasse,2012,NA,3,yes
HAS_022,Hasse,2012,NA,3,yes
HAS_023,Hasse,2012,NA,3,yes
HAS_024,Hasse,2012,NA,3,yes
HAS_026,Hasse,2012,NA,3,yes
HAS_027,Hasse,2012,NA,3,yes
HAS_028,Hasse,2012,NA,3,yes
HAS_030,Hasse,2012,NA,3,yes
HAS_031,Hasse,2012,NA,3,yes
HAS_033,Hasse,2012,NA,3,yes
HAS_035,Hasse,2012,NA,3,yes
HAS_036,Hasse,2012,NA,3,yes
HAS_037,Hasse,2012,NA,3,yes
HAS_003,Hasse,2012,NA,3,yes
HAS_041,Hasse,2012,NA,3,yes
HAS_042,Hasse,2012,NA,3,yes
HAS_043,Hasse,2012,NA,3,yes
HAS_044,Hasse,2012,NA,3,yes
HAS_045,Hasse,2012,NA,3,yes
HAS_046,Hasse,2012,NA,3,yes
HAS_047,Hasse,2012,NA,3,yes
HAS_048,Hasse,2012,NA,3,yes
HAS_049,Hasse,2012,NA,3,yes
HAS_004,Hasse,2012,NA,3,yes
HAS_051,Hasse,2012,NA,3,yes
HAS_052,Hasse,2012,NA,3,yes
HAS_053,Hasse,2012,NA,3,yes
HAS_006,Hasse,2012,NA,3,yes
HAS_010,Hasse,2012,NA,3,yes
HAS_011,Hasse,2012,NA,3,yes
HAS_013,Hasse,2012,NA,3,yes
HAS_015,Hasse,2012,NA,3,yes
HAS_016,Hasse,2012,NA,3,yes
HAS_021,Hasse,2012,NA,3,yes
HAS_025,Hasse,2012,NA,3,yes
HAS_029,Hasse,2012,NA,3,yes
HAS_032,Hasse,2012,NA,3,yes
HAS_034,Hasse,2012,NA,3,yes
HAS_038,Hasse,2012,NA,3,yes
HAS_039,Hasse,2012,NA,3,yes
MAY_009,Mayliewan,2013,NA,1,no
MAYL_012,Mayliewan,2013,NA,1,no
MAYL_013,Mayliewan,2013,NA,1,no
MAY_017,Mayliewan,2013,NA,1,no
MAYL_001,Mayliewan,2013,NA,1,no
MAYL_029,Mayliewan,2013,NA,1,no
MAYL_002,Mayliewan,2013,NA,1,no
MAYL_031,Mayliewan,2013,NA,1,no
MAYL_033,Mayliewan,2013,NA,1,no
MAYL_034,Mayliewan,2013,NA,1,no
MAYL_036,Mayliewan,2013,NA,1,no
MAYL_038,Mayliewan,2013,NA,1,no
MAYL_003,Mayliewan,2013,NA,1,no
MAYL_004,Mayliewan,2013,NA,1,no
MAYL_005,Mayliewan,2013,NA,1,no
MAYL_006,Mayliewan,2013,NA,1,no
MAYL_007,Mayliewan,2013,NA,1,no
MAYL_008,Mayliewan,2013,NA,1,no
MAYL_010,Mayliewan,2013,NA,1,no
MAYL_011,Mayliewan,2013,NA,1,no
MAYL_014,Mayliewan,2013,NA,1,no
MAYL_015,Mayliewan,2013,NA,1,no
MAYL_016,Mayliewan,2013,NA,1,no
MAYL_018,Mayliewan,2013,NA,1,no
MAYL_019,Mayliewan,2013,NA,1,no
MAYL_020,Mayliewan,2013,NA,1,no
MAYL_021,Mayliewan,2013,NA,1,no
MAYL_022,Mayliewan,2013,NA,1,no
MAYL_023,Mayliewan,2013,NA,1,no
MAYL_024,Mayliewan,2013,NA,1,no
MAYL_025,Mayliewan,2013,NA,1,no
MAYL_026,Mayliewan,2013,NA,1,no
MAYL_027,Mayliewan,2013,NA,1,no
MAYL_028,Mayliewan,2013,NA,1,no
MAYL_030,Mayliewan,2013,NA,1,no
MAYL_032,Mayliewan,2013,NA,1,no
MAYL_035,Mayliewan,2013,NA,1,no
MAYL_037,Mayliewan,2013,NA,1,no
MAYL_039,Mayliewan,2013,NA,1,no
MAYL_040,Mayliewan,2013,NA,1,no
MAYL_041,Mayliewan,2013,NA,1,no
MAYL_042,Mayliewan,2013,NA,1,no
MAYL_043,Mayliewan,2013,NA,1,no
MAYL_044,Mayliewan,2013,NA,1,no
MAYL_045,Mayliewan,2013,NA,1,no
MAYL_046,Mayliewan,2013,NA,1,no
MAYL_047,Mayliewan,2013,NA,1,no
MAYL_048,Mayliewan,2013,NA,1,no
2_MUI_12_001,Muir,2012,NA,3,yes
2_MUI_12_002,Muir,2012,NA,1,no
2_MUI_12_003,Muir,2012,NA,3,yes
2_MUI_12_004,Muir,2012,NA,1,no
2_MUI_12_005,Muir,2012,NA,1,no
2_MUI_12_006,Muir,2012,NA,1,no
2_MUI_12_007,Muir,2012,NA,1,no
2_MUI_12_008,Muir,2012,NA,3,yes
2_MUI_12_009,Muir,2012,NA,1,no
2_MUI_12_010,Muir,2012,NA,1,no
2_MUI_12_011,Muir,2012,NA,1,no
2_MUI_12_012,Muir,2012,NA,3,yes
2_MUI_12_013,Muir,2012,NA,2,yes
2_MUI_12_014,Muir,2012,NA,3,yes
2_MUI_12_015,Muir,2012,NA,3,yes
2_MUI_12_016,Muir,2012,NA,1,no
MUI_17_001,Muir,2017,f,1,no
MUI_17_002,Muir,2017,m,3,yes
MUI_17_003,Muir,2017,f,3,yes
MUI_17_004,Muir,2017,f,3,yes
MUI_17_005,Muir,2017,f,3,yes
MUI_17_006,Muir,2017,f,1,no
MUI_17_007,Muir,2017,f,3,yes
MUI_17_008,Muir,2017,NA,1,no
MUI_17_009,Muir,2017,f,1,no
MUI_17_010,Muir,2017,f,1,no
MUI_17_011,Muir,2017,f,1,no
MUI_17_012,Muir,2017,f,3,yes
MUI_17_013,Muir,2017,f,3,yes
MUI_17_014,Muir,2017,f,3,yes
MUI_17_015,Muir,2017,NA,3,yes
MUI_17_016,Muir,2017,f,3,yes
MUI_17_017,Muir,2017,f,1,no
MUI_17_018,Muir,2017,f,3,yes
MUI_17_020,Muir,2017,f,1,no
MUI_17_021,Muir,2017,f,3,yes
MUI_17_022,Muir,2017,f,3,yes
MUI_17_023,Muir,2017,m,3,yes
MUI_17_024,Muir,2017,m,1,no
MUI_17_025,Muir,2017,m,3,yes
MUI_17_026,Muir,2017,m,1,no
MUI_17_027,Muir,2017,f,3,yes
MUI_17_028,Muir,2017,f,3,yes
MUI_17_029,Muir,2017,m,1,no
MUI_17_030,Muir,2017,m,3,yes
MUI_17_031,Muir,2017,NA,3,yes
MUI_17_032,Muir,2017,f,1,no
MUI_17_033,Muir,2017,m,3,yes
MUI_17_034,Muir,2017,NA,3,yes
MUI_17_035,Muir,2017,m,1,no
MUI_17_036,Muir,2017,f,1,no
MUI_17_038,Muir,2017,m,1,no
MUI_17_039,Muir,2017,f,3,yes
MUI_17_040,Muir,2017,m,1,no
MUI_17_041,Muir,2017,m,3,yes
MUI_17_042,Muir,2017,m,1,no
MUI_17_043,Muir,2017,m,1,no
MUI_17_044,Muir,2017,f,3,yes
MUI_17_045,Muir,2017,m,3,yes
MUI_17_046,Muir,2017,NA,1,no
MUI_17_047,Muir,2017,m,1,no
MUI_17_048,Muir,2017,f,3,yes
MUI_17_049,Muir,2017,f,3,yes
MUI_17_050,Muir,2017,m,3,yes
MUI_17_051,Muir,2017,f,3,yes
MUI_17_052,Muir,2017,f,1,no
MUI_17_053,Muir,2017,m,2,yes
MUI_17_054,Muir,2017,m,3,yes
MUI_17_055,Muir,2017,f,3,yes
MUI_17_056,Muir,2017,f,3,yes
MUI_17_057,Muir,2017,m,1,no
MUI_17_058,Muir,2017,f,3,yes
MUI_17_059,Muir,2017,m,3,yes
MUI_17_060,Muir,2017,m,3,yes
MUI_17_061,Muir,2017,f,1,no
MUI_17_062,Muir,2017,m,3,yes
MUI_17_064,Muir,2017,f,2,yes
MUI_17_068,Muir,2017,f,3,yes
MUI_17_069,Muir,2017,NA,3,yes
MUI_17_070,Muir,2017,m,3,yes
MUI_17_071,Muir,2017,m,3,yes
MUI_17_072,Muir,2017,m,1,no
MUI_17_073,Muir,2017,f,1,no
MUI_17_074,Muir,2017,m,3,yes
MUI_17_075,Muir,2017,m,1,no
MUI_17_076,Muir,2017,m,3,yes
MUI_17_077,Muir,2017,f,3,yes
MUI_17_078,Muir,2017,m,1,no
MUI_17_079,Muir,2017,m,3,yes
MUI_17_080,Muir,2017,m,1,no
MUI_17_081,Muir,2017,m,3,yes
MUI_17_082,Muir,2017,m,1,no
MUI_17_083,Muir,2017,f,1,no
MUI_17_084,Muir,2017,m,1,no
MUI_17_085,Muir,2017,m,1,no
MUI_17_086,Muir,2017,m,1,no
MUI_17_087,Muir,2017,f,1,no
MUI_17_088,Muir,2017,f,3,yes
MUI_17_089,Muir,2017,f,1,no
MUI_17_090,Muir,2017,f,1,no
MUI_17_091,Muir,2017,m,1,no
MUI_17_092,Muir,2017,m,1,no
MUI_17_093,Muir,2017,m,1,no
MUI_17_094,Muir,2017,f,1,no
MUI_17_095,Muir,2017,m,1,no
MUI_17_096,Muir,2017,f,1,no
MUI_17_097,Muir,2017,m,1,no
MUI_17_098,Muir,2017,f,1,no
MUI_17_099,Muir,2017,m,1,no
MUI_17_100,Muir,2017,f,1,no
MUI_19_001,Muir,2019,NA,2,yes
MUI_19_002,Muir,2019,NA,1,no
MUI_19_003,Muir,2019,NA,3,yes
MUI_19_004,Muir,2019,NA,3,yes
MUI_19_005,Muir,2019,m,3,yes
MUI_19_006,Muir,2019,m,1,no
MUI_19_007,Muir,2019,f,1,no
MUI_19_009,Muir,2019,m,1,no
MUI_19_010,Muir,2019,m,1,no
MUI_19_011,Muir,2019,m,3,yes
MUI_19_012,Muir,2019,m,3,yes
MUI_19_013,Muir,2019,f,1,no
MUI_19_014,Muir,2019,f,3,yes
MUI_19_015,Muir,2019,f,1,no
MUI_19_016,Muir,2019,NA,3,yes
MUI_19_017,Muir,2019,m,3,yes
MUI_19_018,Muir,2019,f,3,yes
MUI_19_019,Muir,2019,f,3,yes
MUI_19_020,Muir,2019,m,3,yes
MUI_19_021,Muir,2019,m,3,yes
MUI_19_022,Muir,2019,m,3,yes
MUI_19_023,Muir,2019,m,3,yes
MUI_19_024,Muir,2019,m,3,yes
MUI_19_025,Muir,2019,f,3,yes
MUI_19_026,Muir,2019,m,3,yes
MUI_19_027,Muir,2019,m,1,no
MUI_19_028,Muir,2019,m,3,yes
MUI_19_029,Muir,2019,NA,3,yes
MUI_19_030,Muir,2019,m,3,yes
MUI_19_031,Muir,2019,m,1,no
MUI_19_032,Muir,2019,m,1,no
MUI_19_033,Muir,2019,m,1,no
MUI_19_034,Muir,2019,m,1,no
MUI_19_035,Muir,2019,m,1,no
MUI_19_036,Muir,2019,m,1,no
MUI_19_037,Muir,2019,m,3,yes
MUI_19_038,Muir,2019,m,1,no
MUI_19_039,Muir,2019,m,1,no
MUI_19_040,Muir,2019,m,1,no
MUI_19_041,Muir,2019,m,1,no
MUI_19_042,Muir,2019,m,3,yes
MUI_19_043,Muir,2019,m,3,yes
MUI_19_044,Muir,2019,m,1,no
MUI_19_045,Muir,2019,m,1,no
MUI_19_046,Muir,2019,m,1,no
MUI_19_047,Muir,2019,m,1,no
MUI_19_048,Muir,2019,m,1,no
MUI_19_049,Muir,2019,m,1,no
MUI_19_050,Muir,2019,m,3,yes
MUI_19_051,Muir,2019,m,3,yes
MUI_19_052,Muir,2019,m,3,yes
MUI_19_053,Muir,2019,m,1,no
MUI_19_054,Muir,2019,m,2,yes
MUI_19_055,Muir,2019,m,1,no
MUI_19_056,Muir,2019,f,3,yes
MUI_19_057,Muir,2019,m,3,yes
MUI_19_058,Muir,2019,m,3,yes
MUI_19_059,Muir,2019,f,3,yes
MUI_19_060,Muir,2019,m,3,yes
MUI_19_061,Muir,2019,NA,3,yes
MUI_19_062,Muir,2019,m,3,yes
MUI_19_063,Muir,2019,m,3,yes
MUI_19_064,Muir,2019,m,3,yes
MUI_19_065,Muir,2019,m,3,yes
MUI_19_068,Muir,2019,f,3,yes
MUI_12_001,Muir,2012,NA,1,no
MUI_12_002,Muir,2012,NA,3,yes
MUI_12_003,Muir,2012,NA,1,no
MUI_12_004,Muir,2012,NA,1,no
MUI_12_005,Muir,2012,NA,1,no
MUI_12_006,Muir,2012,NA,1,no
MUI_12_007,Muir,2012,NA,1,no
MUI_12_008,Muir,2012,NA,1,no
MUI_12_009,Muir,2012,NA,1,no
MUI_12_010,Muir,2012,NA,2,yes
MUI_12_011,Muir,2012,NA,3,yes
MUI_12_012,Muir,2012,NA,3,yes
MUI_12_013,Muir,2012,NA,3,yes
MUI_12_014,Muir,2012,NA,1,no
MUI_12_015,Muir,2012,NA,3,yes
MUI_12_016,Muir,2012,NA,3,yes
MUI_12_017,Muir,2012,NA,3,yes
MUI_12_018,Muir,2012,NA,1,no
MUI_12_019,Muir,2012,NA,3,yes
MUI_12_020,Muir,2012,NA,1,no
MUI_12_021,Muir,2012,NA,3,yes
MUI_12_022,Muir,2012,NA,1,no
MUI_12_023,Muir,2012,NA,1,no
MUI_12_024,Muir,2012,NA,3,yes
MUI_12_025,Muir,2012,NA,3,yes
MUI_12_026,Muir,2012,NA,1,no
MUI_12_027,Muir,2012,NA,3,yes
MUI_12_028,Muir,2012,NA,1,no
MUI_12_029,Muir,2012,NA,3,yes
MUI_12_030,Muir,2012,NA,3,yes
MUI_12_031,Muir,2012,NA,3,yes
MUI_12_032,Muir,2012,NA,1,no
MUI_12_033,Muir,2012,NA,1,no
MUI_12_034,Muir,2012,NA,2,yes
MUI_12_035,Muir,2012,NA,3,yes
MUI_12_036,Muir,2012,NA,3,yes
MUI_12_037,Muir,2012,NA,3,yes
MUI_12_038,Muir,2012,NA,3,yes
MUI_12_039,Muir,2012,NA,3,yes
MUI_12_040,Muir,2012,NA,1,no
MUI_12_041,Muir,2012,NA,3,yes
MUI_12_042,Muir,2012,NA,2,yes
MUI_12_043,Muir,2012,NA,3,yes
MUI_12_044,Muir,2012,NA,1,no
MUI_12_045,Muir,2012,NA,3,yes
MUI_12_046,Muir,2012,NA,1,no
MUI_12_047,Muir,2012,NA,1,no
MUI_12_048,Muir,2012,NA,3,yes
MUI_12_050,Muir,2012,NA,1,no
MUI_12_051,Muir,2012,NA,3,yes
MUI_12_052,Muir,2012,NA,1,no
MUI_12_053,Muir,2012,NA,1,no
MUI_12_054,Muir,2012,NA,3,yes
MUI_12_055,Muir,2012,NA,1,no
MUI_12_056,Muir,2012,NA,1,no
MUI_12_057,Muir,2012,NA,3,yes
MUI_12_058,Muir,2012,NA,2,yes
MUI_12_059,Muir,2012,NA,1,no
MUI_12_060,Muir,2012,NA,1,no
MUI_12_061,Muir,2012,NA,1,no
MUI_12_062,Muir,2012,NA,1,no
MUI_12_063,Muir,2012,NA,3,yes
MUI_12_064,Muir,2012,NA,1,no
MUI_12_065,Muir,2012,NA,3,yes
MUI_12_066,Muir,2012,NA,3,yes
MUI_12_067,Muir,2012,NA,3,yes
MUI_12_068,Muir,2012,NA,1,no
MUI_12_069,Muir,2012,NA,1,no
MUI_12_070,Muir,2012,NA,3,yes
MUI_12_071,Muir,2012,NA,1,no
MUI_12_072,Muir,2012,NA,1,no
MUI_12_073,Muir,2012,NA,1,no
MUI_12_074,Muir,2012,NA,1,no
MUI_12_075,Muir,2012,NA,1,no
MUI_12_076,Muir,2012,NA,3,yes
MUI_12_077,Muir,2012,NA,3,yes
MUI_12_078,Muir,2012,NA,1,no
MUI_12_079,Muir,2012,NA,3,yes
MUI_12_080,Muir,2012,NA,3,yes
MUI_12_081,Muir,2012,NA,1,no
MUI_12_082,Muir,2012,NA,1,no
MUI_12_083,Muir,2012,NA,3,yes
MUI_12_084,Muir,2012,NA,1,no
MUI_12_085,Muir,2012,NA,3,yes
MUI_12_086,Muir,2012,NA,3,yes
MUI_12_087,Muir,2012,NA,1,no
MUI_12_088,Muir,2012,NA,3,yes
MUI_12_089,Muir,2012,NA,1,no
MUI_12_090,Muir,2012,NA,3,yes
MUI_12_091,Muir,2012,NA,3,yes
MUI_12_092,Muir,2012,NA,3,yes
MUI_12_093,Muir,2012,NA,1,no
MUI_12_094,Muir,2012,NA,1,no
MUI_12_095,Muir,2012,NA,1,no
MUI_12_096,Muir,2012,NA,1,no
MUI_12_097,Muir,2012,NA,3,yes
MUI_12_098,Muir,2012,NA,1,no
MUI_12_099,Muir,2012,NA,1,no
MUI_12_100,Muir,2012,NA,1,no
MUI_13_009,Muir,2013,NA,2,yes
MUI_13_010,Muir,2013,NA,3,yes
MUI_13_011,Muir,2013,NA,1,no
MUI_13_012,Muir,2013,NA,1,no
MUI_13_013,Muir,2013,NA,2,yes
MUI_13_014,Muir,2013,NA,3,yes
MUI_13_015,Muir,2013,NA,3,yes
MUI_13_016,Muir,2013,NA,3,yes
MUI_13_017,Muir,2013,NA,1,no
MUI_13_018,Muir,2013,NA,1,no
MUI_13_019,Muir,2013,NA,1,no
MUI_13_020,Muir,2013,NA,3,yes
MUI_13_021,Muir,2013,NA,1,no
MUI_13_022,Muir,2013,NA,3,yes
MUI_13_023,Muir,2013,NA,3,yes
MUI_13_024,Muir,2013,NA,3,yes
MUI_13_025,Muir,2013,NA,1,no
