maleID,treat,time,mot,VCL,LIN,BCF
24,FW,50,0.5765,65.78765,0.93055,46.2473
24,FW,60,0.1945,58.0079,0.8923,43.763
24,FW,60,0.344,64.29645,0.9471,42.1233
24,OF,10,0.9335,97.5532,0.922,23.2812
24,OF,10,0.9245,97.9466,0.92525,27.60595
24,OF,20,0.8785,93.65955,0.9169,29.9504
24,OF,20,0.926,94.5571,0.8996,26.78045
24,OF,30,0.855,80.1392,0.8913,31.38375
24,OF,30,0.8745,83.04915,0.8787,33.5113
24,OF,40,0.805,73.5325,0.90155,34.24715
24,OF,40,0.759,75.99465,0.88135,34.91445
24,OF,50,0.6845,70.8147,0.92205,37.35385
24,OF,50,0.76,72.06985,0.9055,38.6708
24,OF,60,0.5215,65.23685,0.91875,37.94885
24,OF,60,0.635,70.29675,0.91585,38.5225
25,FW,10,0.746,92.36015,0.9126,25.4115
25,FW,10,0.7785,93.6733,0.89075,34.1429
25,FW,20,0.875,89.0484,0.9044,35.3659
25,FW,20,0.803,83.32445,0.91735,39.2621
25,FW,30,0.8985,69.2063,0.91305,44.89835
25,FW,30,0.81,71.3633,0.92755,42.9441
25,FW,40,0.676,61.4695,0.93015,46.8116
25,FW,40,0.5545,64.9367,0.92335,44.6435
25,FW,50,0.4165,55.7451,0.93495,48.94905
25,FW,50,0.2295,59.61425,0.9463,51.45335
25,FW,60,0.2305,55.2643,0.9321,48.10275
25,FW,60,0.1235,49.68,0.91605,53.91705
25,OF,10,0.3455,79.3155,0.864,26.1184
25,OF,10,0.6665,86.63815,0.88125,23.54475
25,OF,20,0.3885,73.20565,0.87185,29.33255
25,OF,20,0.777,78.92525,0.79935,25.60545
25,OF,30,0.507,67.0593,0.8758,34.22125
25,OF,30,0.7725,74.85585,0.7744,26.1197
25,OF,40,0.785,65.735,0.79925,33.59775
25,OF,40,0.5285,66.36285,0.8509,35.6007
25,OF,50,0.706,64.07705,0.82785,37.8781
25,OF,50,0.476,66.18495,0.8651,35.6265
25,OF,60,0.3855,61.40945,0.88155,44.2141
25,OF,60,0.645,64.0102,0.81395,37.3295
26,FW,10,0.3445,60.15575,0.9165,26.05815
26,FW,10,0.478,62.16905,0.9289,26.3543
26,FW,20,0.3895,76.75965,0.93255,31.44275
26,FW,20,0.5235,80.1369,0.9227,30.5916
26,FW,30,0.368,61.3626,0.9352,43.63235
26,FW,30,0.449,68.55905,0.9418,38.06135
26,FW,40,0.3005,59.12805,0.9274,42.14895
26,FW,40,0.2255,60.20865,0.92605,40.7791
26,FW,50,0.124,57.1731,0.9325,43.8298
26,FW,50,0.082,57.51865,0.90415,40.8121
26,FW,60,0.062,50.2677,0.9146,43.2298
26,FW,60,0.048,55.62465,0.8844,49.97205
26,OF,10,0.4115,67.19345,0.8496,29.44005
26,OF,10,0.603,70.4229,0.92215,27.96995
26,OF,20,0.5255,71.67245,0.90075,32.18685
26,OF,20,0.7125,78.61755,0.87295,28.26385
26,OF,30,0.574,65.58295,0.9124,35.35995
26,OF,30,0.733,70.42975,0.9191,37.793
26,OF,40,0.394,59.80985,0.9143,39.50325
26,OF,40,0.6645,63.29135,0.92125,37.2932
26,OF,50,0.228,60.66985,0.9139,34.67055
26,OF,50,0.3625,61.6373,0.9108,39.8428
26,OF,60,0.126,57.49955,0.9179,41.8142
26,OF,60,0.209,60.9075,0.89365,35.8906
27,FW,10,0.9855,96.21655,0.92025,35.08985
27,FW,10,0.5865,96.26365,0.89775,24.28825
27,FW,20,0.948,91.6018,0.90545,43.67155
27,FW,20,0.6,93.8981,0.9177,29.2768
27,FW,30,0.9335,81.6928,0.9203,46.80735
27,FW,30,0.6405,85.13995,0.91265,33.90705
27,FW,40,0.854,75.9321,0.9381,50.26625
27,FW,40,0.665,73.85625,0.93265,39.9247
27,FW,50,0.814,70.41035,0.93555,49.6517
27,FW,50,0.4885,62.1209,0.93775,45.36475
27,FW,60,0.737,66.13415,0.95795,51.58025
27,FW,60,0.301,59.7639,0.91045,43.83715
27,OF,10,0.696,97.4833,0.9212,21.8413
27,OF,10,0.8655,101.23825,0.93535,20.50315
27,OF,20,0.7415,84.3485,0.90475,22.5845
27,OF,20,0.886,93.15385,0.9057,23.83405
27,OF,30,0.785,76.59145,0.91925,29.14725
27,OF,30,0.904,82.15935,0.91335,31.4317
27,OF,40,0.654,68.19085,0.9142,31.8528
27,OF,40,0.857,74.30335,0.8996,33.90925
27,OF,50,0.655,67.2984,0.92285,33.43895
27,OF,50,0.786,67.4935,0.9113,37.87765
27,OF,60,0.708,64.3301,0.91835,39.8799
27,OF,60,0.471,64.377,0.92475,38.236
28,FW,10,0.928,98.19265,0.91815,23.28135
28,FW,10,0.94,87.06935,0.9037,33.2935
28,FW,20,0.899,87.5016,0.89855,37.0098
28,FW,20,0.856,72.8948,0.9234,41.80995
28,FW,30,0.7545,73.5496,0.9305,42.96445
28,FW,30,0.6735,64.91855,0.92895,43.006
28,FW,40,0.579,65.1705,0.9337,44.23435
28,FW,40,0.415,60.3935,0.93375,42.4639
28,FW,50,0.3595,62.62865,0.9263,43.39885
28,FW,50,0.1885,60.28895,0.92555,41.11715
28,FW,60,0.169,67.0827,0.91215,36.1149
28,FW,60,0.1015,61.40845,0.9138,38.2302
28,OF,10,0.8815,96.89975,0.9027,21.61805
28,OF,10,0.832,107.01625,0.91445,25.0691
28,OF,20,0.8245,84.2962,0.88545,27.1709
28,OF,20,0.8495,92.5417,0.8792,28.7592
28,OF,30,0.835,74.3337,0.88915,36.41755
28,OF,30,0.899,78.59185,0.90375,35.9498
28,OF,40,0.721,67.1467,0.9131,40.08665
28,OF,40,0.8425,70.6384,0.9222,41.47835
28,OF,50,0.568,65.66835,0.92245,39.71405
28,OF,50,0.707,69.0024,0.92405,43.58
28,OF,60,0.3445,65.34015,0.9235,37.5761
28,OF,60,0.5265,66.9412,0.9333,45.65305
29,FW,10,0.823,88.50345,0.919,32.2574
29,FW,10,0.8825,104.04035,0.90525,30.42335
29,FW,20,0.8065,86.31985,0.89295,32.7254
29,FW,20,0.885,90.58275,0.8639,36.0901
29,FW,30,0.7415,79.7762,0.89435,39.90465
29,FW,30,0.9055,80.07975,0.88095,40.1585
29,FW,40,0.72,65.21485,0.9299,46.13595
29,FW,40,0.8675,72.80855,0.891,45.07085
29,FW,50,0.618,60.38445,0.91575,49.58305
29,FW,50,0.762,68.03585,0.88295,45.63535
29,FW,60,0.422,57.56325,0.9195,49.69965
29,FW,60,0.6645,64.1834,0.8704,46.79685
29,OF,10,0.777,95.4949,0.913,26.6835
29,OF,10,0.958,104.4535,0.9223,22.32735
29,OF,20,0.729,90.0576,0.90195,29.7444
29,OF,20,0.891,94.34785,0.88235,24.0045
29,OF,30,0.831,82.1884,0.80535,28.59955
29,OF,30,0.798,87.6922,0.88355,25.973
29,OF,40,0.8225,73.3032,0.83305,33.20195
29,OF,40,0.7305,79.73755,0.8591,30.51015
29,OF,50,0.574,69.53815,0.82505,37.2338
29,OF,50,0.701,71.86955,0.84695,32.0257
29,OF,60,0.552,63.5185,0.8286,42.51455
29,OF,60,0.626,69.69145,0.86795,34.5834
30,FW,10,0.969,102.99265,0.84665,33.05225
30,FW,10,0.9445,109.1156,0.9027,28.0756
30,FW,20,0.9355,90.05965,0.91125,36.4814
30,FW,20,0.891,98.411,0.89675,28.72825
30,FW,30,0.916,79.28835,0.90425,44.32445
30,FW,30,0.852,89.50455,0.8592,40.9218
30,FW,40,0.8865,67.09115,0.918,50.07975
30,FW,40,0.7645,80.38175,0.9183,46.4176
30,FW,50,0.687,60.9879,0.91255,50.6872
30,FW,50,0.684,74.11815,0.9131,48.79135
30,FW,60,0.6475,58.3705,0.9141,52.7934
30,FW,60,0.7255,65.82295,0.92705,50.90095
30,OF,10,0.5035,108.4474,0.9121,23.27545
30,OF,10,0.9315,110.75395,0.92985,24.45825
30,OF,20,0.7035,102.87945,0.9257,28.66685
30,OF,20,0.379,103.83395,0.92255,25.37855
30,OF,30,0.5265,85.83785,0.9017,32.7378
30,OF,30,0.7305,93.2745,0.9357,34.14295
30,OF,40,0.618,73.11145,0.94245,48.1156
30,OF,40,0.462,76.41495,0.9039,35.61715
30,OF,50,0.514,66.54745,0.85735,42.9644
30,OF,50,0.599,78.54095,0.9189,46.18595
30,OF,60,0.4085,65.4782,0.88895,47.39635
30,OF,60,0.7665,66.57955,0.8998,46.51095
31,FW,10,0.862,100.8083,0.8748,32.59435
31,FW,10,0.9515,106.02565,0.903,29.75715
31,FW,20,0.797,84.20745,0.8888,38.83775
31,FW,20,0.93,91.8004,0.8754,35.9417
31,FW,30,0.715,69.8895,0.8917,45.75645
31,FW,30,0.8595,77.47765,0.90125,41.0783
31,FW,40,0.69,64.40595,0.9076,47.3843
31,FW,40,0.732,71.19305,0.9217,46.5196
31,FW,50,0.5475,60.09665,0.92495,52.717
31,FW,50,0.691,65.94655,0.92505,47.1713
31,FW,60,0.467,58.13835,0.9357,49.2026
31,FW,60,0.59,62.38595,0.92675,51.6186
32,FW,10,0.6645,96.00235,0.892,33.5402
32,FW,10,0.673,90.4422,0.889,33.354
32,FW,20,0.503,83.7614,0.8945,45.1752
32,FW,20,0.693,99.3138,0.849,29.2577
32,FW,30,0.3955,77.6043,0.9258,45.31805
32,FW,30,0.7055,89.63,0.8447,34.19425
32,FW,40,0.2895,62.81805,0.9518,50.18065
32,FW,40,0.59,78.73335,0.7346,40.3449
32,FW,50,0.21,52.769,0.9555,55.5935
32,FW,50,0.5,65.3705,0.8531,47.64835
32,FW,60,0,,,
32,FW,60,0.2865,61.00685,0.89175,54.6378
33,FW,10,0.74,104.04495,0.9089,20.03185
33,FW,10,0.835,109.55955,0.91175,18.09855
33,FW,20,0.751,89.56105,0.91435,25.5397
33,FW,20,0.8845,96.9906,0.906,19.67225
33,FW,30,0.7235,70.88765,0.9276,34.3583
33,FW,30,0.9315,78.4737,0.9108,28.90215
33,FW,40,0.659,64.66545,0.93135,37.81725
33,FW,40,0.9135,67.1341,0.9213,35.09115
33,FW,50,0.539,61.26095,0.94135,39.80735
33,FW,50,0.7335,66.0823,0.92355,35.9588
33,FW,60,0.516,62.7676,0.924,40.14815
33,FW,60,0.6255,64.4539,0.9359,38.1454
33,OF,10,0.8695,101.20905,0.92225,18.8686
33,OF,10,0.889,101.80355,0.9055,19.26765
33,OF,20,0.943,91.37025,0.87265,20.7567
33,OF,20,0.914,93.89725,0.8702,21.68565
33,OF,30,0.9485,80.7836,0.8333,21.38765
33,OF,30,0.9345,81.73185,0.8658,23.1227
33,OF,40,0.8225,68.59045,0.8856,28.52815
33,OF,40,0.902,70.442,0.86955,27.99835
33,OF,50,0.723,64.94545,0.8593,31.15455
33,OF,50,0.8465,67.9995,0.87445,30.44535
33,OF,60,0.6965,61.82165,0.87245,34.35055
33,OF,60,0.556,64.8025,0.8743,33.79545
34,FW,10,0.625,116.2689,0.9219,15.64235
34,FW,10,0.8525,112.42415,0.93705,21.82765
34,FW,20,0.8955,93.7296,0.9219,23.8416
34,FW,20,0.9235,104.6666,0.936,21.5689
34,FW,30,0.8705,88.3948,0.92715,26.8043
34,FW,30,0.878,92.40675,0.93045,26.1616
34,FW,40,0.767,76.0093,0.9335,33.1485
34,FW,40,0.873,78.90825,0.9279,32.67265
34,FW,50,0.667,68.9062,0.93195,36.84625
34,FW,50,0.769,65.45335,0.9365,36.91745
34,FW,60,0.527,67.0782,0.9342,39.88275
34,FW,60,0.4385,63.57965,0.939,43.243
34,OF,10,0.8365,97.16955,0.8921,25.30655
34,OF,10,0.739,98.26535,0.9019,21.68245
34,OF,20,0.5755,90.85465,0.88075,22.905
34,OF,20,0.6865,97.0264,0.9087,21.83805
34,OF,30,0.512,78.509,0.8575,27.20385
34,OF,30,0.783,89.85615,0.88275,23.75655
34,OF,40,0.501,80.2357,0.87035,32.42235
34,OF,40,0.6945,82.51175,0.8614,25.62725
34,OF,50,0.507,71.39575,0.88,36.3312
34,OF,50,0.691,77.6134,0.8788,33.1226
34,OF,60,0.568,67.70255,0.87145,38.8359
34,OF,60,0.4815,69.85325,0.8835,30.413
35,FW,10,0.7855,97.42495,0.9253,24.7502
35,FW,10,0.7195,105.8543,0.92895,30.7894
35,FW,20,0.531,88.69235,0.93285,33.20685
35,FW,20,0.8365,103.7573,0.91485,25.35235
35,FW,30,0.4785,92.1725,0.92395,34.9142
35,FW,30,0.7655,93.9777,0.9091,32.336
35,FW,40,0.43,80.9258,0.9287,45.94145
35,FW,40,0.6555,74.7626,0.93775,41.58885
35,FW,50,0.305,72.61345,0.9166,49.965
35,FW,50,0.3785,63.6407,0.9441,41.71465
35,FW,60,0.305,73.0873,0.9336,45.7931
35,FW,60,0.0435,61.0334,0.9455,43.1486
35,OF,10,0.642,99.21355,0.8931,30.1228
35,OF,10,0.4475,100.45445,0.9001,23.6405
35,OF,20,0.3375,82.82225,0.85985,29.8081
35,OF,20,0.6645,90.9974,0.83965,30.0983
35,OF,30,0.7505,77.30275,0.82365,29.54345
35,OF,30,0.515,88.8065,0.8218,23.98015
35,OF,40,0.59,71.59545,0.76035,31.65335
35,OF,40,0.5925,77.4045,0.81395,32.43135
35,OF,50,0.5045,67.33495,0.82725,35.45575
35,OF,50,0.4725,71.2762,0.7743,38.72055
35,OF,60,0.3795,64.02595,0.84865,41.38545
35,OF,60,0.2535,71.85635,0.872,33.49995
36,FW,10,0.9145,107.7895,0.93135,16.99945
36,FW,10,0.9225,100.05535,0.9054,20.13785
36,FW,20,0.972,99.4293,0.9257,20.69425
36,FW,20,0.955,89.51955,0.92185,23.29215
36,FW,30,0.9295,79.7908,0.9259,25.55215
36,FW,30,0.958,73.48185,0.91815,28.1457
36,FW,40,0.7325,65.3537,0.91625,33.50375
36,FW,40,0.7595,61.8567,0.91815,33.41625
36,FW,50,0.4785,59.71855,0.9248,38.7274
36,FW,50,0.492,59.0231,0.9278,33.3182
36,FW,60,0.248,57.6639,0.88445,35.95885
36,FW,60,0.2645,59.3151,0.90095,36.60975
36,OF,10,0.9785,102.5023,0.89395,18.89085
36,OF,10,0.729,104.72415,0.8761,18.03415
36,OF,20,0.9855,96.3632,0.8662,15.9875
36,OF,20,0.844,100.47795,0.85105,17.5843
36,OF,30,0.9165,71.64665,0.8376,23.7477
36,OF,30,0.8225,79.8708,0.7903,23.63555
36,OF,40,0.737,56.2763,0.8244,31.10115
36,OF,40,0.725,69.198,0.8091,27.25195
36,OF,50,0.5495,52.3879,0.87255,35.71115
36,OF,50,0.701,65.21035,0.8269,31.0857
36,OF,60,0.231,55.05735,0.86895,36.14595
36,OF,60,0.5365,59.50345,0.7997,34.2161
37,FW,10,0.9293255,100.928508,0.92669515,27.736966
37,FW,10,0.76719575,115.0857925,0.908372375,28.805606
37,FW,20,0.836422225,89.461055,0.92662795,33.318396
37,FW,20,0.759375,101.970128,0.91677594,33.8430275
37,FW,30,0.8194256,81.702915,0.935879725,42.252742
37,FW,30,0.835978835,91.048255,0.9169039,40.6517665
37,FW,40,0.561147185,75.50339,0.928325225,39.811263
37,FW,40,0.84420025,82.445503,0.92994548,44.559084
37,FW,50,0.45416527,60.882122,0.9381207,43.8102795
37,FW,50,0.74200207,69.72271,0.93621093,45.36646
37,FW,60,0.30912366,64.5179585,0.90369035,43.307711
37,FW,60,0.578333325,66.961457,0.93106597,43.9905325
37,OF,10,0.545,97.426135,0.88381227,33.1724525
37,OF,10,0.7939394,112.8576875,0.94071005,33.202923
37,OF,20,0.42582418,92.286328,0.917836025,37.3049585
37,OF,20,0.76206895,101.216919,0.91510758,35.045095
37,OF,30,0.35020243,84.805655,0.93825585,38.14844
37,OF,30,0.86431625,92.016402,0.90220045,37.069479
37,OF,40,0.6418919,78.027195,0.914917015,32.4596405
37,OF,40,0.760989015,81.697552,0.901750525,43.2144575
37,OF,50,0.6642743,72.267865,0.903626295,45.785202
37,OF,50,0.6714286,78.84945,0.919570375,48.2136985
37,OF,60,0.418518515,68.6453125,0.93690997,50.416269
37,OF,60,0.47665055,69.8298425,0.927667115,51.823025
38,FW,10,0.44833333,80.500822,0.93736675,40.0525
38,FW,10,0.29824562,83.7948975,0.95243192,41.8380275
38,FW,20,0.264610385,82.657402,0.950938,44.109105
38,FW,20,0.3064935,82.73127,0.92140825,36.430519
38,FW,30,0.414285715,75.12988,0.947129845,41.1075155
38,FW,30,0.25561545,85.72441,0.93187535,39.3803195
38,FW,40,0.36355313,71.5488425,0.934687515,41.49239
38,FW,40,0.241543345,74.124277,0.94189428,41.598747
38,FW,50,0.36574075,66.752583,0.93064922,48.082792
38,FW,50,0.202153115,81.504195,0.95373695,45.555678
38,FW,60,0.377470355,63.322288,0.95294045,54.086615
38,FW,60,0.21637427,79.893785,0.94848472,48.2162645
38,OF,10,0.29516062,75.199975,0.943984265,38.298469
38,OF,10,0.31941839,77.2880675,0.94788568,33.6856185
38,OF,20,0.299012155,83.8232,0.892324365,38.005553
38,OF,20,0.22413793,82.753245,0.9451051,32.667654
38,OF,30,0.256122035,70.961648,0.875515275,27.4826745
38,OF,30,0.34256846,75.551865,0.9322654,34.2398275
38,OF,40,0.579545455,68.9167425,0.91797805,28.048341
38,OF,40,0.31195285,79.5075125,0.90879057,35.1066035
38,OF,50,0.247412,64.890147,0.887166425,38.63008
38,OF,50,0.253703715,66.582968,0.90441445,37.681315
38,OF,60,0.224767075,64.7025755,0.90673865,34.1717375
38,OF,60,0.196428575,75.2363225,0.92175648,41.2279815
40,FW,10,0.9195,110.83135,0.92465,18.8898
40,FW,10,0.7325,93.5321,0.91655,20.6007
40,FW,20,0.914,97.55505,0.8938,20.443
40,FW,20,0.7765,89.6891,0.9002,19.63805
40,FW,30,0.929,81.9961,0.9033,25.2868
40,FW,30,0.8185,80.3468,0.9074,25.73665
40,FW,40,0.893,69.76185,0.9206,29.4147
40,FW,40,0.6995,64.81085,0.9143,28.5781
40,FW,50,0.6695,61.26285,0.92645,36.0846
40,FW,50,0.608,60.52965,0.91665,31.1853
40,FW,60,0.549,63.28605,0.92475,35.1185
40,FW,60,0.4065,59.65755,0.9157,30.77265
40,OF,10,0.869,97.34655,0.9145,20.0171
40,OF,10,0.7955,105.9494,0.91735,18.24395
40,OF,20,0.843,88.5607,0.8772,19.76215
40,OF,20,0.848,91.9979,0.87655,18.8665
40,OF,30,0.829,78.10585,0.8825,22.9813
40,OF,30,0.8255,81.4322,0.8546,21.6118
40,OF,40,0.8105,65.92905,0.8993,27.98225
40,OF,40,0.816,74.25805,0.8486,25.4736
40,OF,50,0.6225,60.8747,0.9104,29.62385
40,OF,50,0.8165,70.64985,0.85835,27.99635
40,OF,60,0.463,60.40485,0.89895,29.72
40,OF,60,0.8095,66.8293,0.87995,29.8338
41,FW,10,0.9535,118.37805,0.9324,17.57645
41,FW,10,0.9735,115.98995,0.92305,17.3296
41,FW,20,0.9375,115.7053,0.92595,21.94925
41,FW,20,1,108.4724,0.92085,20.76505
41,FW,30,0.9315,89.7959,0.924,33.61825
41,FW,30,0.973,88.7923,0.932,28.9364
41,FW,40,0.93,70.61505,0.9389,41.9616
41,FW,40,0.9085,66.97575,0.9284,36.44055
41,FW,50,0.847,62.77405,0.9319,40.64895
41,FW,50,0.709,62.44245,0.92575,37.89585
41,FW,60,0.4585,63.6068,0.9291,47.9179
41,FW,60,0.4325,59.70485,0.9049,38.43245
41,OF,10,0.964,103.87495,0.91585,19.7148
41,OF,10,0.9435,112.0853,0.92015,18.4296
41,OF,20,0.8925,105.1851,0.90105,17.9944
41,OF,20,0.9305,106.45895,0.9119,20.7923
41,OF,30,0.82,88.46695,0.84355,19.7593
41,OF,30,0.968,98.0557,0.8833,22.4663
41,OF,40,0.881,77.16255,0.86705,24.77425
41,OF,40,0.965,88.51575,0.8519,23.6513
41,OF,50,0.837,67.6405,0.8543,29.08485
41,OF,50,0.9845,77.2887,0.84205,26.45165
41,OF,60,0.8375,65.93705,0.85385,32.17655
41,OF,60,0.956,71.8012,0.82135,30.7236
42,FW,10,0.886,123.9575,0.93245,16.2515
42,FW,10,0.96,101.71595,0.92835,18.9875
42,FW,20,0.8215,112.33845,0.9292,17.81825
42,FW,20,0.9385,106.86515,0.9205,18.9335
42,FW,30,0.866,91.6598,0.92095,22.9578
42,FW,30,0.886,89.1319,0.92915,22.8664
42,FW,40,0.822,69.63225,0.92645,34.28885
42,FW,40,0.806,71.0213,0.93325,29.6968
42,FW,50,0.587,64.9504,0.9404,38.43235
42,FW,50,0.6035,63.3643,0.92885,35.8953
42,FW,60,0.417,56.84175,0.919,37.44245
42,FW,60,0.4465,59.10065,0.93265,36.82865
42,OF,10,0.896,101.44095,0.91235,17.81715
42,OF,10,0.9055,119.14245,0.9253,15.7846
42,OF,20,0.8405,99.5134,0.9109,19.45775
42,OF,20,0.923,108.5403,0.91185,16.72295
42,OF,30,0.822,90.4557,0.90885,20.2211
42,OF,30,0.8915,94.53925,0.914,21.27145
42,OF,40,0.7525,75.656,0.91385,24.5289
42,OF,40,0.832,76.36685,0.90175,27.48925
42,OF,50,0.739,65.05775,0.9154,33.8309
42,OF,50,0.652,65.3226,0.9217,31.85135
42,OF,60,0.5,61.90815,0.9146,33.51335
42,OF,60,0.5,62.1374,0.93065,34.69065
43,FW,10,0.846,110.30425,0.91715,22.95985
43,FW,10,0.964,119.73205,0.92005,21.33415
43,FW,20,0.8535,90.63115,0.9088,30.1489
43,FW,20,0.9485,99.29,0.9155,24.53575
43,FW,30,0.7835,78.27405,0.9148,39.75575
43,FW,30,0.8785,83.85545,0.91045,34.00285
43,FW,40,0.6585,62.76,0.92505,48.15975
43,FW,40,0.807,69.46245,0.91815,41.10185
43,FW,50,0.424,60.41725,0.93765,48.84305
43,FW,50,0.634,63.182,0.92135,41.71315
43,FW,60,0.2945,60.87515,0.93375,46.0296
43,FW,60,0.461,61.88895,0.92035,43.9919
43,OF,10,0.7555,106.9892,0.9135,21.84535
43,OF,10,0.907,107.9696,0.90835,20.0917
43,OF,20,0.7865,89.0694,0.88455,20.8279
43,OF,20,0.9255,94.03365,0.884,20.61235
43,OF,30,0.8325,79.05085,0.8611,27.6106
43,OF,30,0.898,79.652,0.8907,28.3704
43,OF,40,0.7135,61.9321,0.8726,32.78195
43,OF,40,0.8465,69.39035,0.9021,33.09835
43,OF,50,0.745,62.089,0.89525,38.79015
43,OF,50,0.6545,63.21535,0.87565,39.1486
43,OF,60,0.482,60.08805,0.89505,42.0018
43,OF,60,0.6295,62.07925,0.9064,38.35805
44,FW,10,0.8825,127.7128,0.9208,17.51705
44,FW,10,0.9075,115.87275,0.93225,14.645
44,FW,20,0.927,114.5125,0.9226,16.21075
44,FW,20,0.9415,109.2908,0.9233,19.3117
44,FW,30,0.8895,89.80145,0.92705,26.42045
44,FW,30,0.8685,85.47675,0.8866,27.6024
44,FW,40,0.8195,69.6072,0.93485,37.4828
44,FW,40,0.7895,70.6412,0.89995,35.42505
44,FW,50,0.687,60.4552,0.94365,39.59225
44,FW,50,0.716,59.92195,0.9095,43.16415
44,FW,60,0.332,55.32015,0.9447,44.06735
44,FW,60,0.496,58.18695,0.93725,42.07075
44,OF,10,0.9445,98.50795,0.9184,16.8716
44,OF,10,0.99,110.17555,0.92585,14.9974
44,OF,20,0.8665,89.3207,0.88375,19.8541
44,OF,20,0.8635,93.0415,0.86215,17.53815
44,OF,30,0.8575,72.9868,0.84835,23.22745
44,OF,30,0.792,88.5062,0.79165,19.6392
44,OF,40,0.689,62.62975,0.85655,33.2959
44,OF,40,0.8065,80.99065,0.76565,20.5795
