"Site","Species","Individual.ID","Leaf.ID","Elevation..m.","Width.cm","Leaf.angle..deg.","gS..mmol.m.2.s.1.","Amphistomatous","absorptance","Canopy.exposure","Leaf.height..cm.","LDMC..g.g.1.","LMA..g.m.2.","fracN","d13C"
"Almont","Artemisia tridentata",1,4,2480,0.592666666666667,45,63.4667961832257,"TRUE",0.576090113537122,"High",38,0.523255813953488,102.13345438039,0.0152818365870681,-28.3705889244596
"Almont","Artemisia tridentata",1,5,2480,0.643466666666667,30,18.5023691511536,"TRUE",0.572146593431064,"High",30,0.514736842105263,92.4560408394782,0.0152818365870681,-28.3705889244596
"Almont","Artemisia tridentata",1,6,2480,0.626533333333333,80,0.0933126014357337,"TRUE",0.609182228585741,"High",38,0.445454545454545,98.5490590432409,0.0158142544894617,-28.3036643766139
"Almont","Artemisia tridentata",1,7,2480,0.169333333333333,90,37.358309793559,"TRUE",0.623882480590308,"High",31,0.431749049429658,143.140777157984,0.0160913164771262,-27.6389967973039
"Almont","Chrysothamnus viscidiflorus",1,1,2480,0.2286,30,50.1973039910509,"TRUE",0.555046663493574,"High",29,0.372027972027972,100.263852242744,0.0268822901968907,-28.2240014435967
"Almont","Chrysothamnus viscidiflorus",1,2,2480,0.3048,80,36.9571860544508,"TRUE",0.657835860701254,"High",31,0.413008130081301,88.9667250437829,0.0268822901968907,-28.2240014435967
"Almont","Chrysothamnus viscidiflorus",1,3,2480,0.237066666666667,10,37.8616597960691,"TRUE",0.538036722620309,"High",25,0.398863636363636,90.6976744186046,0.0268822901968907,-28.2240014435967
"Almont","Chrysothamnus viscidiflorus",1,4,2480,0.245533333333333,35,0.159744421357512,"TRUE",0.569160585136514,"High",20,0.378313253012048,93.4523809523809,0.0268822901968907,-28.2240014435967
"Almont","Chrysothamnus viscidiflorus",1,5,2480,0.254,40,42.7404534537527,"TRUE",0.575768004264081,"High",29,0.42022630834512,146.694316891325,0.0165231133946213,-27.2935906894738
"Baldy","Senecio crassulus",1,1,3540,2.37913333333333,55,139.010791386851,"TRUE",0.648957691416786,"High",10,0.2172494627857,71.9866396525274,0.0237438196352686,-27.4750785487648
"Baldy","Senecio crassulus",1,2,3540,1.3462,45,21.944713392525,"TRUE",0.612826400126924,"High",5.5,0.188633288227334,59.6261602292656,0.0191381543831704,-27.6281525837768
"Baldy","Senecio crassulus",1,3,3540,2.5146,65,120.008042768055,"TRUE",0.603987995557671,"High",9.1,0.203197042192258,60.7307449802721,0.0239653638814461,-28.4869480059885
"Baldy","Senecio crassulus",2,1,3540,1.86266666666667,65,146.011905703715,"TRUE",0.660277882754244,"High",7.3,0.228026481715006,86.7599078783226,0.0163017241995027,-28.8519500873646
"Baldy","Senecio crassulus",2,2,3540,2.0828,70,84.1039502659547,"TRUE",0.673489576392194,"High",8.1,0.191492023772287,70.4123296336765,0.0174674711799236,-28.7393209534104
"Baldy","Senecio crassulus",2,3,3540,2.50613333333333,80,76.5032685517927,"TRUE",0.648714975249881,"High",9.5,0.21790573372206,79.0011450717872,0.0173965538621485,-28.7732717913018
"Baldy","Lupinus argenteus",1,1,3540,0.973666666666667,50,131.49754572003,"TRUE",0.541131820720292,"High",14,0.190113487560017,49.5582370443697,0.0466475320057809,-26.2367461087622
"Baldy","Lupinus argenteus",1,2,3540,0.795866666666667,75,142.334148162753,"TRUE",0.696416634935745,"High",13.4,0.205100182149362,53.8097611261683,0.0464478032076982,-26.6930163243887
"Baldy","Lupinus argenteus",1,3,3540,0.931333333333333,65,84.1932839389526,"TRUE",0.586312283833096,"High",4.4,0.191483457844184,48.1140019200549,0.0442230729310644,-26.6283768332691
"Baldy","Lupinus argenteus",1,4,3540,0.5334,15,96.0479326399799,"TRUE",0.561195834999207,"High",3.3,0.193851132686084,46.1719307035631,0.045039460655152,-27.4227001749308
"Baldy","Lupinus argenteus",1,5,3540,0.7874,25,131.540086788836,"TRUE",0.566556302554339,"High",12.2,0.200607533414338,54.7828539511014,0.0430641532140719,-26.7095046526845
"Baldy","Heterotheca villosa",1,1,3540,0.745066666666667,15,137.682676289628,"TRUE",0.461481345708393,"Medium",6,0.209470752089136,45.4545454545455,0.0239778316128354,-27.3805031391625
"Baldy","Heterotheca villosa",1,2,3540,0.7112,25,50.2437361591073,"TRUE",0.463878916769792,"Medium",7,0.264965986394558,60.476671065911,0.0239778316128354,-27.3805031391625
"Baldy","Heterotheca villosa",1,3,3540,0.719666666666667,16,110.990368384602,"TRUE",0.556672170325845,"Medium",8.1,0.283223684210526,59.8664997914059,0.0236638291994553,-28.1968366719951
"Baldy","Heterotheca villosa",1,4,3540,0.770466666666667,55,139.424536499641,"TRUE",0.536786265111852,"Medium",5.9,0.263661971830986,59.5003496281228,0.0279055026954053,-28.4921343997723
"Baldy","Eriogonum umbellatum",1,1,3540,1.08373333333333,40,133.343262750556,"TRUE",0.513019028399175,"Medium",1.5,0.358166189111748,108.094085091664,0.0183916951417826,-27.1808768838927
"Baldy","Eriogonum umbellatum",1,2,3540,1.21073333333333,50,170.328701241819,"TRUE",0.56926743614152,"Medium",3.5,0.403583061889251,95.1759102780765,0.0267976967860949,-28.069337210808
"Baldy","Eriogonum umbellatum",1,3,3540,1.2192,60,81.394677311483,"TRUE",0.595200701253372,"Medium",3,0.357518796992481,88.0555555555555,0.0333572793939684,-28.6736253933381
"Baldy","Eriogonum umbellatum",1,4,3540,0.795866666666667,85,127.691224732165,"TRUE",0.552841368396002,"Medium",5,0.38125,94.6225439503619,0.0159051466567377,-26.3002069874254
"Baldy","Arnica latifolia",1,1,3540,0.860430346519577,75,222.91039207171,"TRUE",0.6426994630948,"High",5.5,0.356458395226995,97.2002616479149,0.0179696419828731,-27.9257099648108
"Baldy","Arnica latifolia",1,2,3540,1.20226666666667,40,61.9089754574806,"TRUE",0.64240615214977,"High",10.4,0.241306884480747,67.6812305678285,0.0282535123916563,-24.6532057873081
"Baldy","Arnica latifolia",1,3,3540,1.65946666666667,30,38.631869581012,"TRUE",0.592707190544186,"High",4,0.182639821029083,68.9131242191984,0.0216368701555601,-26.3615739392991
"Baldy","Achnatherum lettermanii",1,1,3540,0.127,50,29.423560423943,"TRUE",0.593941828494368,"High",12.5,0.320565552699229,89.4419738918376,0.0209065888688005,-25.7219917920944
"Baldy","Achnatherum lettermanii",1,2,3540,0.0762,80,190.496455239741,"TRUE",0.654459042464702,"High",8.5,0.384426229508197,106.264869151467,0.0136174030916669,-26.0298484494194
"Baldy","Achnatherum lettermanii",1,3,3540,0.143933333333333,65,28.9566972355421,"TRUE",0.618438026917586,"High",7.3,0.266923076923077,59.063829787234,0.0265577655734794,-27.3922955807634
"Baldy","Achnatherum lettermanii",2,1,3540,0.1016,50,182.331490090232,"TRUE",0.728365954307473,"High",7.9,0.39438202247191,76.5706806282723,0.0155878357401622,-26.9280336134891
"Baldy","Achnatherum lettermanii",2,2,3540,0.110066666666667,75,96.8662265944881,"TRUE",0.644268457114188,"High",8.5,0.31063829787234,78.972278566599,0.0155878357401622,-26.9280336134891
"Baldy","Achnatherum lettermanii",2,3,3540,0.1016,60,1176.59682795033,"TRUE",0.636130493337496,"High",8.9,0.378102189781022,110.671936758893,0.0131631275919149,-26.0905424446405
"CBT","Achillea millefolium",1,1,2703,0.6858,65,518.600869027919,"TRUE",0.58587434904014,"Low",8,0.211947156806433,77.2985315373819,0.0236898150058586,-29.1254761142486
"CBT","Achillea millefolium",1,2,2703,0.524933333333333,65,443.72445037408,"TRUE",0.668665770268126,"Low",8,0.207602339181287,68.3766171230458,0.0209069454309088,-30.2821023311834
"CBT","Achillea millefolium",1,3,2703,0.6096,60,422.438038929114,"TRUE",0.600896110740917,"Low",8,0.277161862527716,82.5191444415104,0.0184792100024601,-29.4496351523397
"CBT","Achillea millefolium",2,1,2703,1.08373333333333,85,394.951851690563,"TRUE",0.591582943360305,"Low",8,0.247366010077874,87.070091423596,0.0224510387680752,-28.4619264241336
"CBT","Achillea millefolium",2,2,2703,0.575733333333333,65,253.507314847208,"TRUE",0.555515950182453,"Low",8,0.247596153846154,107.090871283011,0.0413979699484233,-30.273295253697
"CBT","Achillea millefolium",2,3,2703,0.651933333333333,45,460.988577300213,"TRUE",0.596639168967159,"Low",8,0.259398496240602,96.4394283517943,0.0165611597567982,-30.6437770782891
"CBT","Solidago sp.",1,1,2703,1.4732,55,308.51101840276,"TRUE",0.660074554973822,"Low",10,0.294533459000943,70.9501646043819,0.0155999317306184,-27.3149484390954
"CBT","Solidago sp.",1,2,2703,1.71026666666667,50,279.133931105116,"TRUE",0.667463672854196,"Low",10,0.195836545875096,53.6759578199953,0.0144713730439502,-27.0965402550516
"CBT","Solidago sp.",1,3,2703,1.54093333333333,85,323.812413180331,"TRUE",0.564186119942884,"Low",10,0.289156626506024,72.329616394713,0.0156366817601985,-27.3538175557663
"CBT","Solidago sp.",2,1,2703,1.28693333333333,55,487.998291663361,"TRUE",0.664018029509757,"Low",10,0.319912948857454,114.099429502852,0.0141270730430703,-26.8691638272518
"CBT","Solidago sp.",2,2,2703,1.15146666666667,75,568.074854277109,"TRUE",0.710824248770427,"Low",10,0.320830542531815,75.1631935726839,0.0141854837294885,-27.7804088056026
"CBT","Solidago sp.",2,3,2703,1.32926666666667,60,544.9995459138,"FALSE",0.629046807869269,"Low",10,0.336999214454046,78.2475467843724,0.0145637907883704,-27.7332746290198
"CBT","Dactylis glomerata",1,1,2703,0.795866666666667,55,100.187630813752,"TRUE",0.691819896874504,"Medium",20,0.397637795275591,76.3771106333791,0.0117774396063005,-28.1120215883723
"CBT","Dactylis glomerata",1,2,2703,0.6604,90,130.829361314059,"TRUE",0.657976490560051,"Medium",20,0.355728429985856,59.6968869794325,0.0126456679502926,-28.4666109133249
"CBT","Dactylis glomerata",1,3,2703,0.474133333333333,60,88.3559459644924,"TRUE",0.636589649373314,"Medium",15,0.331238779174147,63.4325792477481,0.0136071992739487,-28.7090469141789
"CBT","Dactylis glomerata",1,4,2703,0.592666666666667,60,245.711682435331,"TRUE",0.657445884499445,"Medium",15,0.298550724637681,62.1742892211111,0.0123714793188202,-29.2064636165479
"CBT","Dactylis glomerata",2,1,2703,0.524933333333333,80,127.721570022311,"TRUE",0.67688828811677,"Medium",15,0.392092257001648,70.9050825239826,0.012740070667598,-28.2301804409097
"CBT","Dactylis glomerata",2,2,2703,0.4572,80,164.653246443554,"TRUE",0.666506701570681,"Medium",15,0.342682926829268,73.9220792886644,0.0134139951022582,-27.5969751887814
"CBT","Dactylis glomerata",2,3,2703,0.4572,55,63.1198704455165,"TRUE",0.716697591623037,"Medium",15,0.432762836185819,83.4590720482837,0.0134819328591232,-28.3140234333262
"CBT","Fragaria virginiana",1,1,2703,1.58326666666667,80,197.347398603666,"TRUE",0.725827561478661,"Low",5,0.373260738052027,59.5720851195304,0.0164141126871757,-27.7215978340167
"CBT","Fragaria virginiana",1,2,2703,1.66793333333333,90,173.48045132469,"TRUE",0.557400949071871,"Low",5,0.356807511737089,58.2850021569285,0.0171408172196895,-27.4788951558343
"CBT","Fragaria virginiana",1,3,2703,1.1176,70,332.749104521746,"TRUE",0.502742920196732,"Low",5,0.3888,58.225906934394,0.0140387931872153,-29.1071594015154
"CBT","Fragaria virginiana",2,1,2703,1.1684,50,222.616234461384,"TRUE",0.69482739965096,"Low",3,0.391304347826087,65.5216113462939,0.0153937008397156,-28.6587146753338
"CBT","Fragaria virginiana",2,2,2703,1.40546666666667,80,89.3979507116496,"TRUE",0.508900867047438,"Low",3,0.35,62.2475823483641,0.0169146277802955,-28.112323946518
"CBT","Fragaria virginiana",2,3,2703,1.30386666666667,85,129.878596260366,"TRUE",0.639116615897192,"Low",3,0.392007611798287,63.7632711177144,0.0167760821440689,-27.6507477930079
"CBT","Geum triflorum",1,1,2703,0.474133333333333,80,177.738007948187,"TRUE",0.533432806600031,"Low",12,0.329324699352451,72.6063856908314,0.0145362694502109,-29.8588390358349
"CBT","Geum triflorum",1,2,2703,0.465666666666667,75,214.466477912893,"TRUE",0.542850438521339,"Low",12,0.355179704016913,75.9433589114785,0.0169424471295569,-29.7531239271028
"CBT","Geum triflorum",1,3,2703,0.694266666666667,60,251.194458416156,"TRUE",0.617629982547993,"Low",12,0.372291529875246,76.7970093863011,0.0146783246314587,-29.9118905771033
"CBT","Geum triflorum",2,1,2703,0.499533333333333,35,223.545527452751,"TRUE",0.517067097255275,"Low",10,0.363321799307958,78.5164136693337,0.0185694622164915,-29.5895649895355
"CBT","Geum triflorum",2,2,2703,0.508,75,354.091984654197,"TRUE",0.578367765667143,"Low",10,0.373346398824106,119.097857176349,0.0172788486925445,-29.4637810283314
"CBT","Geum triflorum",2,3,2703,0.364066666666667,45,463.241327991612,"TRUE",0.570378931461209,"Low",10,0.370778267254038,54.6140785361264,0.0176333153889286,-29.2288186227859
"CBT","Penstemon stricta",1,1,2703,1.51553333333333,80,253.797387612511,"TRUE",0.60288139140092,"Low",5,0.347080878414569,75.4796100220149,0.0154677774576011,-27.2093200117287
"CBT","Penstemon stricta",1,2,2703,1.2446,20,258.989651257965,"TRUE",0.677427669363795,"Low",5,0.332460732984293,61.3104505352595,0.0159190358372111,-26.5572227520599
"CBT","Penstemon stricta",1,3,2703,1.6002,70,211.043017340315,"TRUE",0.689232422655878,"Low",5,0.320512820512821,106.374596170515,0.0151359160548181,-26.7963548144582
"CBT","Penstemon stricta",2,1,2703,1.03293333333333,70,80.966488913451,"TRUE",0.723631481834047,"Low",5,0.362487852283771,91.0733470065436,0.0133866923599273,-27.9850915810438
"CBT","Penstemon stricta",2,2,2703,0.905933333333333,90,256.856932776046,"TRUE",0.648419059178169,"Low",5,0.352739726027397,71.5725105969008,0.0347799691664017,-26.1191437052501
"CBT","Penstemon stricta",2,3,2703,1.1684,65,146.941721499344,"TRUE",0.652672595589402,"Low",5,0.32703213610586,81.8779875999811,0.0126415284221291,-27.3647429963562
"CBT","Pentaphylloides floribunda",1,1,2703,0.313266666666667,75,746.144002281973,"FALSE",0.756047762970014,"High",25,0.484342379958246,274.588708722926,0.0252105711282049,-26.5123042615525
"CBT","Pentaphylloides floribunda",1,2,2703,0.2032,10,3028.98843339559,"FALSE",0.565437755830557,"High",25,0.392694063926941,47.7353463587922,0.0252755885017046,-27.3921762235178
"CBT","Pentaphylloides floribunda",1,3,2703,0.270933333333333,30,349.376326408832,"FALSE",0.522516051880057,"High",25,0.378313253012048,35.7989784750091,0.0266639964742572,-25.7339892117836
"CBT","Pentaphylloides floribunda",2,1,2703,0.567266666666667,50,238.765258106779,"FALSE",0.539407189274948,"High",25,0.357630979498861,122.50790058913,0.0279068915388792,-25.5183084278997
"CBT","Pentaphylloides floribunda",2,2,2703,0.4572,20,366.954478968405,"FALSE",0.451417208551484,"High",25,0.420289855072464,181.915942288736,0.0304469825859654,-27.5896548132929
"CBT","Pentaphylloides floribunda",2,3,2703,0.237066666666667,40,517.06820985078,"FALSE",0.541284590512454,"High",25,0.331775700934579,34.4392704695382,0.0272602220761824,-25.779798342529
"CBT","Potentilla gracilis",1,1,2703,1.08373333333333,60,373.583124587944,"TRUE",0.515415530382358,"Low",5,0.332223147377186,71.8653470339784,0.0313517152737029,-27.2506859747475
"CBT","Potentilla gracilis",1,2,2703,1.36313333333333,40,222.748754475223,"TRUE",0.430511844105981,"Low",5,0.325095867064338,72.6722035964645,0.0301716870236717,-27.6809399731609
"CBT","Potentilla gracilis",1,3,2703,1.32926666666667,60,421.64506350522,"TRUE",0.557374642233857,"Low",5,0.363149847094801,76.467368556618,0.0303268036748166,-27.3176546002061
"CBT","Potentilla gracilis",2,1,2703,1.22766666666667,35,246.739476958295,"TRUE",0.446645358400762,"Low",5,0.373076923076923,86.6053584060768,0.0229316308476546,-27.7663937491759
"CBT","Potentilla gracilis",2,2,2703,1.4224,75,351.824940016702,"TRUE",0.666368094558147,"Low",5,0.357142857142857,72.7990116982654,0.0233762784475188,-28.8128128175963
"CBT","Potentilla gracilis",2,3,2703,1.1176,20,349.458877226112,"TRUE",0.709674358242107,"Low",5,0.400101936799184,83.4866580875706,0.0253398318773847,-28.6406801981608
"CBT","Taraxacum oficinale",1,1,2703,3.6322,80,519.135238170936,"TRUE",0.599346326511185,"Medium",12,0.189900968549352,51.0226458677505,0.020173209311,-28.873628020149
"CBT","Taraxacum oficinale",1,2,2703,5.21546666666667,60,629.198650585471,"TRUE",0.592020230683801,"Medium",12,0.17610710607621,49.55699053912,0.0261648423192804,-28.8259857632589
"CBT","Taraxacum oficinale",1,3,2703,3.31046666666667,90,244.029887133726,"TRUE",0.546080960812312,"Medium",12,0.199572434607646,59.9315715138103,0.0177824313425002,-28.7166360421473
"CBT","Taraxacum oficinale",2,1,2703,4.699,60,447.100314547834,"TRUE",0.592677581469141,"Low",12,0.172097759674134,45.5332583834836,0.0233826498173187,-28.3160632466833
"CBT","Taraxacum oficinale",2,2,2703,3.7846,54,364.06651713637,"TRUE",0.579411289227352,"Low",12,0.168310098605916,44.191562238682,0.0237182391978242,-28.3058245078677
"CBT","Taraxacum oficinale",2,3,2703,4.4196,20,502.126522656015,"TRUE",0.534437488656196,"Low",12,0.165341812400636,41.7083435559666,0.0244908444735677,-28.4369304793405
"CBT","Valeriana occidentalis",1,1,2703,2.4384,85,183.016810997933,"TRUE",0.594223476281136,"Low",8,0.246878547105562,46.7430315273688,0.0225185738488754,-27.5660793993381
"CBT","Valeriana occidentalis",1,2,2703,3.0988,75,233.027252983794,"TRUE",0.624804635729018,"Low",8,0.23678084469571,51.9617001401214,0.0212790968655908,-27.3429597162951
"CBT","Valeriana occidentalis",1,3,2703,2.3114,75,148.010995300823,"TRUE",0.664259750912264,"Low",8,0.219465648854962,39.648336493708,0.0239019967461277,-28.3696026878973
"CBT","Valeriana occidentalis",2,1,2703,2.01506666666667,55,206.982346951421,"TRUE",0.57701660241155,"Low",8,0.281150159744409,46.0411580048832,0.0236603545108539,-28.3878001447942
"CBT","Valeriana occidentalis",2,2,2703,1.98966666666667,45,195.117617743199,"TRUE",0.566906999365382,"Low",8,0.247379454926625,42.368317116082,0.0236750988183662,-28.2341663696945
"CBT","Valeriana occidentalis",2,3,2703,2.11666666666667,50,231.956280240415,"TRUE",0.550734526891956,"Low",8,0.263045793397231,41.6652609561081,0.0226590723128278,-28.3502012870453
"Painter Boy","Potentilla gracilis",1,1,3351,2.24366666666667,25,460.115383220179,"TRUE",0.498356735998731,"Low",20.9,0.267069030554508,56.5082979934765,0.0331665557744413,-26.1401309132083
"Painter Boy","Potentilla gracilis",1,2,3351,2.1844,26,358.662807006465,"TRUE",0.427734900190385,"Low",8,0.217125763430138,51.5610385612635,0.0365106077393954,-26.9832152578432
"Painter Boy","Potentilla gracilis",1,3,3351,1.82033333333333,14,547.163163212734,"TRUE",0.541239188005712,"Low",9,0.218117408906883,45.5431629779522,0.0263697012624202,-27.064848507385
"Painter Boy","Mertensia ciliata",1,1,3351,2.159,35,552.166160172752,"FALSE",0.600352335395843,"Medium",34,0.171928327645051,36.5360555565629,0.0512876182222225,-25.4623538462884
"Painter Boy","Mertensia ciliata",1,2,3351,2.29446666666667,50,502.137418237051,"FALSE",0.443647981215294,"Medium",36,0.178327951202009,41.6645708633033,0.0500331682850374,-25.558603879627
"Painter Boy","Mertensia ciliata",1,3,3351,2.667,40,475.123031909216,"FALSE",0.469829907647152,"Medium",27,0.160870652989742,41.0962406207258,0.0455207711847602,-25.8499247820731
"Painter Boy","Epilobium angustifolium",1,1,3351,1.28693333333333,5,646.575189224672,"FALSE",0.523259401650008,"High",35,0.208497590889181,58.0480725844807,0.0429881453675829,-24.8761301287502
"Painter Boy","Epilobium angustifolium",1,2,3351,0.9144,10,628.954582580306,"FALSE",0.523842080755196,"High",39,0.211585365853659,68.0058794708476,0.0426967636539465,-24.7249517693581
"Painter Boy","Epilobium angustifolium",1,3,3351,1.1176,5,572.67639285248,"FALSE",0.526103802094241,"High",35,0.208170360712734,60.0235583068094,0.0415968481916038,-25.0269702045471
"Painter Boy","Ligusticum porteri",1,1,3351,0.9906,10,325.639193549817,"TRUE",0.38609889671585,"Medium",35,0.136182276354473,53.8167574677494,0.0377632222030311,-25.3747874460305
"Painter Boy","Ligusticum porteri",1,2,3351,1.55786666666667,5,375.286143649497,"TRUE",0.463737758289703,"Medium",30,0.221185876082612,56.3605035097994,0.0387576056764203,-25.671064449497
"Painter Boy","Ligusticum porteri",1,3,3351,1.56633333333333,10,278.618630454156,"TRUE",0.511196585639528,"Medium",30,0.193861323155216,53.1858034481329,0.0376712760459025,-25.3677474662989
"Painter Boy","Valeriana capitata",1,1,3351,2.62466666666667,50,282.043359379383,"TRUE",0.558585134902888,"Low",20,0.188768784603216,43.3337973358188,0.0363409979639617,-25.7054995725553
"Painter Boy","Valeriana capitata",1,2,3351,2.7432,50,195.02073163065,"TRUE",0.553424567340935,"Low",20,0.204645323289391,42.5551356608121,0.0411831076613611,-25.3534590460407
"Painter Boy","Valeriana capitata",1,3,3351,2.794,60,310.052398017871,"TRUE",0.575722994782202,"Low",16,0.19930180894954,43.5322089823306,0.0346827516141228,-26.2293466634498
"Painter Boy","Aquilegia caerulea",1,1,3351,2.06586666666667,10,515.854644271682,"FALSE",0.499497484531175,"Low",24,0.201523545706371,32.4353244089749,0.0424031591356819,-26.2563551633054
"Painter Boy","Aquilegia caerulea",1,2,3351,1.69333333333333,25,1114.633356422,"FALSE",0.407018670474377,"Low",23,0.225125069483046,35.7559063460112,0.042914055937999,-26.9927293471338
"Painter Boy","Aquilegia caerulea",1,3,3351,1.96426666666667,3,792.243029138518,"FALSE",0.480551287672537,"Low",24,0.221115537848606,34.4023368794601,0.0395275549069726,-26.9937228369216
"Painter Boy","Elymus trachycaulus",1,1,3351,0.728133333333333,40,94.7253882409406,"TRUE",0.731470169760432,"Medium",23,0.221934816347646,36.2533168827218,0.0277112055328573,-26.5714424263963
"Painter Boy","Elymus trachycaulus",1,2,3351,1.05833333333333,60,264.428356760883,"TRUE",0.528097007774076,"Medium",20,0.230864708316094,44.0525156512746,0.0404938628349009,-26.9253483590319
"Painter Boy","Elymus trachycaulus",1,3,3351,0.829733333333333,38,121.813417697285,"TRUE",0.673756415040457,"Medium",20,0.246027678113788,34.350735320428,0.0295890412716454,-26.8298128624205
"Painter Boy","Mertensia ciliata",2,1,3351,2.37066666666667,20,512.142948376893,"FALSE",0.504828444867524,"Low",30,0.164895566141444,35.9844547155629,0.0517692216019097,-25.4169575057832
"Painter Boy","Mertensia ciliata",2,2,3351,3.4036,30,465.117905504749,"FALSE",0.506614766460416,"Low",25,0.147683219494185,34.5696297160537,0.047098742201051,-26.1063270158888
"Painter Boy","Mertensia ciliata",2,3,3351,2.26906666666667,30,493.132534408911,"FALSE",0.534966105981279,"Low",33,0.178558360775704,37.4293406146695,0.0538647511462587,-24.8763759462649
"Painter Boy","Epilobium angustifolium",2,1,3351,0.694266666666667,38,785.612390572792,"FALSE",0.486901585348247,"Low",28,0.257088846880907,73.5572502569095,0.0303948144188932,-26.1843283895603
"Painter Boy","Epilobium angustifolium",2,2,3351,0.855133333333333,65,620.446318388324,"FALSE",0.521278389814374,"Low",27,0.25386493083808,59.7689699431045,0.0302584282758902,-26.5580752331557
"Painter Boy","Epilobium angustifolium",2,3,3351,1.016,70,827.87648351447,"FALSE",0.560046322227511,"Low",24,0.25920245398773,59.877057166646,0.0306952806038463,-26.6393154297707
"Painter Boy","Ligusticum porteri",2,1,3351,1.76953333333333,5,203.757775024043,"TRUE",0.476157193209583,"Medium",40,0.203406671398155,45.8234470232347,0.0458689966407059,-25.1978440094518
"Painter Boy","Ligusticum porteri",2,2,3351,1.94733333333333,10,310.741467263103,"TRUE",0.444014682532128,"Medium",34,0.160119436409443,43.8998183632224,0.0446435205964031,-25.308999737953
"Painter Boy","Ligusticum porteri",2,3,3351,1.2954,10,282.682770035316,"TRUE",0.503442411074092,"Medium",42,0.135294955827871,46.6598523789399,0.0452333248912226,-25.3565793434152
"Painter Boy","Valeriana capitata",2,1,3351,2.77706666666667,65,373.075861958942,"TRUE",0.550000735681422,"Low",22,0.211416490486258,36.1023863677389,0.034496467194167,-26.7193428857082
"Painter Boy","Valeriana capitata",2,2,3351,2.4892,15,342.063775116507,"TRUE",0.569452040932889,"Low",16,0.223456241670369,43.4609801617474,0.0326893052097759,-25.8303759051913
"Painter Boy","Valeriana capitata",2,3,3351,2.75166666666667,80,330.059377797832,"TRUE",0.553024552118039,"Low",20,0.212900951709552,40.9533172865037,0.0332563146695271,-26.5409632944626
"Painter Boy","Elymus trachycaulus",2,1,3351,0.762,15,104.641730610633,"TRUE",0.716328513406315,"Medium",28,0.262853841709994,37.1513488797439,0.0292128739830117,-26.8694888143188
"Painter Boy","Elymus trachycaulus",2,2,3351,1.10913333333333,35,198.846677262831,"TRUE",0.510380106298588,"Medium",24,0.208564890487087,42.3203210507114,0.035252535370336,-27.5340126195203
"Painter Boy","Elymus trachycaulus",2,3,3351,0.982133333333333,70,153.685191339484,"TRUE",0.633459317150563,"Medium",35,0.250241857465334,41.6139342328235,0.0314667982511611,-26.9200357594804
"Painter Boy","Potentilla gracilis",2,1,3351,2.24366666666667,25,443.107011491835,"TRUE",0.365004342931937,"Low",21,0.307404936624416,57.2601609447927,0.0309646855263386,-26.5913604512482
"Painter Boy","Potentilla gracilis",2,2,3351,1.905,40,196.808261992123,"TRUE",0.548225399492305,"Low",21,0.308463796477495,52.904281428961,0.0303575953250638,-27.3463340228524
